rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
32807,175020,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,500x Mansell St,11,Median : Cutout,Tree,1,DPW,,,12,Width 0ft,,6010396.84323,2090323.76583,37.7202175482911,-122.406092851014,"(37.7202175482911, -122.406092851014)",10,3,8,309,28
33047,22138,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016046.66974,2099009.45744,37.7443811102106,-122.387168624728,"(37.7443811102106, -122.387168624728)",10,3,8,58,1
33139,188693,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1350 Evans Ave,2,:,Tree,2,Private,,,20,Width 4ft,,6016935.69851,2097636.39062,37.7406601393594,-122.383998925709,"(37.7406601393594, -122.383998925709)",10,3,8,58,1
33296,24143,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016705.20951,2095147.06572,37.7338122084672,-122.38462252012,"(37.7338122084672, -122.38462252012)",10,3,8,58,1
33615,188702,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Evans Ave,2,:,Tree,1,DPW,,,17,Width 4ft,,6015994.71985,2098219.31717,37.7422086702947,-122.387293152263,"(37.7422086702947, -122.387293152263)",10,3,8,58,1
33714,188705,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1998 Revere Ave,2,Side Yard : Yard,Tree,2,Private,,,3,,,6013030.362,2095929.4873,37.7357566623473,-122.397382506903,"(37.7357566623473, -122.397382506903)",10,3,8,58,1
34562,187770,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,600 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015810.36395,2097629.59128,37.7405791922653,-122.387889463049,"(37.7405791922653, -122.387889463049)",10,3,8,58,1
34698,188634,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6010981.22837,2096191.91786,37.7363629384827,-122.404485665384,"(37.7363629384827, -122.404485665384)",10,3,8,58,1
34893,200562,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,38,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016315.2256,2095489.7997,37.7347317124513,-122.385994706933,"(37.7347317124513, -122.385994706933)",10,3,8,58,1
35108,3688,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,2,Median : Cutout,Tree,6,Port,,,18,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
35242,24203,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
35347,3691,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,5,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
35458,115141,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
35467,24214,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
35762,3690,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,4,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
35903,105966,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,290X Arkansas St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012903.22107,2105890.09903,37.7630992845925,-122.398520809474,"(37.7630992845925, -122.398520809474)",14,3,8,28856,29
36319,188754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6014012.04613,2087036.35407,37.7113925073379,-122.393366267763,"(37.7113925073379, -122.393366267763)",10,3,8,58,1
37172,188573,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Pennsylvania Ave,23,Front Yard : Yard,Tree,2,Private,,,2,,,6014313.95748,2106525.31857,37.7649219497227,-122.393685974041,"(37.7649219497227, -122.393685974041)",14,3,8,310,29
37307,1710,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5 Bass Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016578.92227,2095125.73941,37.7337466658568,-122.385057651709,"(37.7337466658568, -122.385057651709)",10,3,8,58,1
37495,18550,11,Landmark tree,70,Acacia melanoxylon :: Blackwood Acacia,1700X Quesada Ave,5,Median : Cutout,Tree,1,DPW,,,30,19,,6014656.2717,2095062.29209,37.733465912826,-122.391700443637,"(37.733465912826, -122.391700443637)",10,3,8,58,1
37625,175067,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,800 Thornton Ave,2,Side Yard : Yard,Tree,2,Private,,,26,,,6010979.40226,2094033.66945,37.7304367416449,-122.404340115499,"(37.7304367416449, -122.404340115499)",10,3,7,309,28
38350,24195,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
38725,97974,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2011 12:00:00 AM,14,3x3,Permit Number 767976,6008567.92648,2094152.82902,37.7306288773042,-122.412685380727,"(37.7306288773042, -122.412685380727)",9,3,7,309,28
38820,16539,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1420X Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016303.7553,2098109.62008,37.7419245742859,-122.38621694766,"(37.7419245742859, -122.38621694766)",10,3,8,58,1
38953,3694,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400X Cargo Way,1,Median : Cutout,Tree,1,DPW,,,12,8,,6017199.673909,2098835.752969,37.7439679357533,-122.383169649574,"(37.7439679357533, -122.383169649574)",10,3,8,58,1
39243,110886,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,800 INDIANA ST,20,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6014913.4,2104437.2,37.7592217202179,-122.391466645187,"(37.7592217202179, -122.391466645187)",10,3,8,28856,29
39400,97226,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,6,Median : Cutout,Tree,1,DPW,,09/30/2011 12:00:00 AM,3,15x200,,6016643.51258,2094941.12769,37.7332433315076,-122.384821485239,"(37.7332433315076, -122.384821485239)",10,3,8,58,1
39608,24202,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
39635,175016,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,6,Front Yard : Yard,Tree,2,Private,,,12,Width 8ft,,6013191.1859,2087080.9939,37.7114694389303,-122.396206518314,"(37.7114694389303, -122.396206518314)",10,3,8,309,1
39780,200548,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,24,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016205.9984,2095634.3174,37.7351224834655,-122.386382419007,"(37.7351224834655, -122.386382419007)",10,3,8,58,1
39911,97975,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,5,Front Yard : Yard,Tree,2,Private,,,10,3x105,Permit Number 767976,6008564.43786,2094166.6254,37.7306665633988,-122.412698416414,"(37.7306665633988, -122.412698416414)",9,3,7,309,28
40170,24108,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016610.88324,2095264.18914,37.7341285890533,-122.384956794538,"(37.7341285890533, -122.384956794538)",10,3,8,58,1
40300,6598,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016617.02929,2097872.24997,37.7412901387305,-122.385117202121,"(37.7412901387305, -122.385117202121)",10,3,8,58,1
40334,22136,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016035.60199,2098975.53182,37.7442873445309,-122.387204529113,"(37.7442873445309, -122.387204529113)",10,3,8,58,1
40581,6463,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017761.74901,2097023.16401,37.7390219747502,-122.381100103845,"(37.7390219747502, -122.381100103845)",10,3,8,58,1
40653,6493,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,35,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/2001 12:00:00 AM,12,3x3,,6017084.24401,2097528.90701,37.7403732221604,-122.38347782646,"(37.7403732221604, -122.38347782646)",10,3,8,58,1
41490,6632,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
42027,188598,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1050 Wisconsin St,4,:,Tree,2,Private,,,18,Width 5ft,,6012781.12633,2102535.65122,37.7538819037331,-122.398707676819,"(37.7538819037331, -122.398707676819)",10,3,8,28856,29
42718,6479,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017436.11701,2097265.30001,37.7396688516514,-122.382242842132,"(37.7396688516514, -122.382242842132)",10,3,8,58,1
43206,187735,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,299x Cashmere St,23,Median : Yard,Tree,1,DPW,,,21,,,6016637.03713,2096003.63788,37.7361604138763,-122.384917870088,"(37.7361604138763, -122.384917870088)",10,3,8,58,1
43411,6580,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1337 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6017048.7081546,2097427.5062586,37.7400928320588,-122.383593638958,"(37.7400928320588, -122.383593638958)",10,3,8,58,1
43641,200538,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,14,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016175.1953,2095654.7768,37.7351769557335,-122.386490343499,"(37.7351769557335, -122.386490343499)",10,3,8,58,1
43870,188564,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300 Vermont St,4,Back Yard : Yard,Tree,2,Private,,,21,,,6011131.87643,2106822.77201,37.7655613532939,-122.404712987912,"(37.7655613532939, -122.404712987912)",8,3,8,28853,19
44010,8228,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
44628,188723,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,961 Le Conte Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6013346.44573,2089388.27628,37.7178134185452,-122.395831466855,"(37.7178134185452, -122.395831466855)",10,3,8,58,1
44642,187763,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,135 Reardon Rd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,25,,,6018954.68397,2093453.67115,37.7292866202724,-122.376727902495,"(37.7292866202724, -122.376727902495)",10,3,8,58,1
45493,200568,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,40,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016324.0126,2095472.2809,37.7346840956345,-122.385963106208,"(37.7346840956345, -122.385963106208)",10,3,8,58,1
45747,201375,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Fairfax Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018327.36542,2095666.89439,37.7353291318294,-122.379050271262,"(37.7353291318294, -122.379050271262)",10,3,8,58,1
46007,6753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1215 Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017521.0990665,2096743.3718322,37.7382404347673,-122.381912713319,"(37.7382404347673, -122.381912713319)",10,3,8,58,1
47175,24120,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,99X Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016647.77235,2095170.83896,37.7338743084492,-122.384822755067,"(37.7338743084492, -122.384822755067)",10,3,8,58,1
47669,200540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,16,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6016179.8101,2095650.1621,37.7351645401576,-122.386474066655,"(37.7351645401576, -122.386474066655)",10,3,8,58,1
47940,97971,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,1,Front Yard : Yard,Tree,2,Private,,,4,3x105,,6008579.18793,2094106.30305,37.7305017590298,-122.412643160269,"(37.7305017590298, -122.412643160269)",9,3,7,309,28
48195,24226,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,60 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6017135.66368,2094974.09134,37.7333610509772,-122.383122261179,"(37.7333610509772, -122.383122261179)",10,3,8,58,1
48525,188644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,4,Median : Yard,Tree,1,DPW,,,27,,,6018318.49597,2097930.97465,37.7415453582258,-122.379238145042,"(37.7415453582258, -122.379238145042)",10,3,8,58,1
49272,6597,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016636.56192,2097857.72926,37.7412513482773,-122.385048653076,"(37.7412513482773, -122.385048653076)",10,3,8,58,1
49519,188657,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,123,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6016750.16767,2099204.87087,37.7449566081772,-122.384749662688,"(37.7449566081772, -122.384749662688)",10,3,8,58,1
49610,6423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3x3,,6018250.03314,2096623.41897,37.7379512950012,-122.379384062749,"(37.7379512950012, -122.379384062749)",10,3,8,58,1
49681,116977,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100x CARGO WAY,117,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
49985,22122,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/1992 12:00:00 AM,12,3X3,,6015918.06732,2098587.02802,37.743214083448,-122.387583843416,"(37.743214083448, -122.387583843416)",10,3,8,58,1
50488,188621,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,19,:,Tree,2,Private,,,13,Width 3ft,,6016020.78117,2098934.45484,37.7441737348321,-122.387252912086,"(37.7441737348321, -122.387252912086)",10,3,8,58,1
51248,188655,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300x Cargo Way,5,Median : Yard,Tree,1,DPW,,,22,,,6017659.9469,2098420.67777,37.7428536469791,-122.381549254301,"(37.7428536469791, -122.381549254301)",10,3,8,58,1
51401,107045,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1622X MCKINNON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6015259,2096017,37.7361207862805,-122.389683281146,"(37.7361207862805, -122.389683281146)",10,3,8,58,1
51410,187757,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,23,,,6017577.45499,2093289.42876,37.7287597011768,-122.38147773753,"(37.7287597011768, -122.38147773753)",10,3,8,58,1
51426,188679,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6018264.75043,2096477.95592,37.7375526939091,-122.379323076118,"(37.7375526939091, -122.379323076118)",10,3,8,58,1
51613,200518,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,1,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016087.5147,2095748.7503,37.7354301338826,-122.386800041299,"(37.7354301338826, -122.386800041299)",10,3,8,58,1
52580,187748,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1322 Hudson Ave,49,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6017296.56701,2095239.40453,37.734098438398,-122.382584422552,"(37.734098438398, -122.382584422552)",10,3,8,58,1
53098,188733,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,1,:,Tree,2,Private,,,8,Width 8ft,,6014289.08954,2086985.67825,37.7112687498269,-122.392405184751,"(37.7112687498269, -122.392405184751)",10,3,8,58,1
53428,188617,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,14,:,Tree,2,Private,,,10,Width 3ft,,6015982.63525,2098803.51641,37.7438120922536,-122.387375681249,"(37.7438120922536, -122.387375681249)",10,3,8,58,1
53567,188668,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,4,:,Tree,2,Private,,,20,Width 3ft,,6016461.41384,2097522.46714,37.7403210967391,-122.38563089846,"(37.7403210967391, -122.38563089846)",10,3,8,58,1
54214,188603,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 22nd St,6,:,Tree,2,Private,,,11,Width 3ft,,6012672.24718,2103750.00011,37.7572101741252,-122.399169443623,"(37.7572101741252, -122.399169443623)",10,3,8,28856,29
54401,28708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017551.81801,2097178.22601,37.7394361536971,-122.38183673875,"(37.7394361536971, -122.38183673875)",10,3,8,58,1
54548,28654,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2004 12:00:00 AM,3,6x3,,6017442.42343,2097139.52518,37.739323847514,-122.38221228939,"(37.739323847514, -122.38221228939)",10,3,8,58,1
54987,187761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6017511.07328,2093334.48306,37.7288797462969,-122.381710357951,"(37.7288797462969, -122.381710357951)",10,3,8,58,1
55185,187706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,6013695.62833,2087031.11322,37.7113605319472,-122.394459530409,"(37.7113605319472, -122.394459530409)",10,3,8,58,1
55387,3865,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,220 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X4,,6016069.3729239,2096169.6764515,37.7365849077155,-122.386892111244,"(37.7365849077155, -122.386892111244)",10,3,8,58,1
56156,187741,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016390.28523,2096223.19416,37.7367496199859,-122.385786298601,"(37.7367496199859, -122.385786298601)",10,3,8,58,1
56174,22129,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
56232,6621,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
57020,188589,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6012060.54912,2105668.61761,37.7624441646018,-122.401419778502,"(37.7624441646018, -122.401419778502)",8,3,8,28856,29
57172,6797,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/2011 12:00:00 AM,3,,,6016896.75135,2097199.75019,37.7394590596789,-122.384103192232,"(37.7394590596789, -122.384103192232)",10,3,8,58,1
57232,100838,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,10X Tulane St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x9,,6007491.7,2093814.7,37.7296399852574,-122.416382127882,"(37.7296399852574, -122.416382127882)",9,3,7,309,28
57249,187780,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,3,Side Yard : Yard,Tree,2,Private,,,4,Width 6ft,,6018250.04699,2096453.90064,37.7374858320104,-122.379372242948,"(37.7374858320104, -122.379372242948)",10,3,8,58,1
57615,188567,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,500 24th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,25,,,6016949.54535,2102644.83882,37.7544130748234,-122.384299775913,"(37.7544130748234, -122.384299775913)",,3,8,28856,29
57690,6714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
57732,24215,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
58489,104690,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1435X La Salle Ave,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770699,6016460.43075,2095036.98644,37.7334964128222,-122.385461132957,"(37.7334964128222, -122.385461132957)",10,3,8,58,1
58804,6420,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018302.7051,2096585.42337,37.7378498712671,-122.379199309611,"(37.7378498712671, -122.379199309611)",10,3,8,58,1
59067,174968,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,479 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010452.97005,2092347.52922,37.7257775222972,-122.406041335159,"(37.7257775222972, -122.406041335159)",10,3,7,309,28
59069,188565,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1298 Mississippi St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 10ft,,6014264.82681,2101105.60595,37.7500378577781,-122.393476581286,"(37.7500378577781, -122.393476581286)",10,3,8,58,1
59166,200544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,20,Median : Cutout,Tree,1,DPW,,,11,Width 0ft,,6016191.0622,2095640.0073,37.7351372799938,-122.386434455904,"(37.7351372799938, -122.386434455904)",10,3,8,58,1
59675,110867,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,800 INDIANA ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6014913.4,2104437.2,37.7592217202179,-122.391466645187,"(37.7592217202179, -122.391466645187)",10,3,8,28856,29
59890,188662,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400x Cargo Way,13,Median : Yard,Tree,1,DPW,,,19,,,6016659.34022,2099218.12626,37.7449879810223,-122.385064653831,"(37.7449879810223, -122.385064653831)",10,3,8,58,1
60018,187745,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,3,Median : Yard,Tree,1,DPW,,,14,,,6016145.55201,2096259.43964,37.7368355969845,-122.386634982516,"(37.7368355969845, -122.386634982516)",10,3,8,58,1
60216,188625,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,23,:,Tree,2,Private,,,16,Width 3ft,,6016045.06184,2099009.53481,37.7443812336116,-122.387174189957,"(37.7443812336116, -122.387174189957)",10,3,8,58,1
60354,188756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6013935.51575,2087041.28736,37.711401800917,-122.393631123501,"(37.711401800917, -122.393631123501)",10,3,8,58,1
60668,200609,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,49,Median : Cutout,Tree,1,DPW,,,1,Width 0ft,,6016412.3996,2095168.4353,37.7338546875634,-122.385636349995,"(37.7338546875634, -122.385636349995)",10,3,8,58,1
