rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1458,97747,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,2685 30th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 18001,5986960.2,2097027.9,37.7372866359421,-122.487596715706,"(37.7372866359421, -122.487596715706)",1,8,3,29491,35
1459,46036,7,Permitted Site,17,Tree(s) ::,,110,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1460,30324,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
1461,44992,7,Permitted Site,17,Tree(s) ::,,81,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1465,45986,7,Permitted Site,17,Tree(s) ::,,226,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1472,2091,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,943 Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1992 12:00:00 AM,6,2X2,,6001433.65825,2095553.49813,37.7340717929056,-122.437449841319,"(37.7340717929056, -122.437449841319)",9,7,5,63,40
1479,44582,7,Permitted Site,17,Tree(s) ::,,146,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1498,44556,7,Permitted Site,17,Tree(s) ::,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1501,27903,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,33,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015937.152,2112771.705,37.7821632154212,-122.388507741674,"(37.7821632154212, -122.388507741674)",6,2,9,28856,6
1503,33210,7,Permitted Site,45,::,80 Ulloa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/1996 12:00:00 AM,,,Permit Number 37408,5996508.84910838,2099508.74034148,37.7446507048802,-122.454762009134,"(37.7446507048802, -122.454762009134)",1,5,4,59,40
1508,48345,7,Permitted Site,17,Tree(s) ::,,162,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1515,31846,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35298,,,,,,,,,,
1518,99500,7,Permitted Site,190,Aesculus hippocastanum :: White Horsechestnut,2698@Divisadero Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6000656,2117555,37.7944382299983,-122.441716891944,"(37.7944382299983, -122.441716891944)",13,9,1,57,27
1546,86589,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2680 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,6,3x3,,6009770,2101729,37.7514987921589,-122.40906398531,"(37.7514987921589, -122.40906398531)",2,4,7,28859,19
1552,63329,7,Permitted Site,17,Tree(s) ::,225 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1987 12:00:00 AM,,,Permit Number 23902,,,,,,,,,,
1555,61775,7,Permitted Site,17,Tree(s) ::,157 Lacrosse Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/1984 12:00:00 AM,,,Permit Number 21796,,,,,,,,,,
1556,158441,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,49 Van Buren St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2020 12:00:00 AM,3,3x3,Permit Number 785489,6002069.34164,2096386.56921,37.7363953338756,-122.435311658815,"(37.7363953338756, -122.435311658815)",2,7,5,63,7
1559,68149,7,Permitted Site,17,Tree(s) ::,306 Santa Ana Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1993 12:00:00 AM,,,Permit Number 31907,5992597.64738181,2094843.40601485,37.731615747375,-122.467946785243,"(37.731615747375, -122.467946785243)",9,8,4,59,40
1561,24107,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,105X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/2006 12:00:00 AM,3,3x3,,6016397.2233978,2096041.081358,37.7362499588234,-122.385749620885,"(37.7362499588234, -122.385749620885)",10,3,8,58,1
1571,56051,7,Permitted Site,9,Olea europaea :: Olive Tree,49 Walter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/1973 12:00:00 AM,36,,Permit Number 12140,6003182.54972715,2108023.57751638,37.7684109649411,-122.43229368198,"(37.7684109649411, -122.43229368198)",15,5,5,28862,3
1575,57819,7,Permitted Site,17,Tree(s) ::,3025 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1977 12:00:00 AM,,,Permit Number 16758,5985127.82530714,2105650.40400841,37.7608546360174,-122.494567452266,"(37.7608546360174, -122.494567452266)",1,8,3,56,35
1579,45978,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1583,57636,7,Permitted Site,17,Tree(s) ::,358 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/1976 12:00:00 AM,,,Permit Number 16534,6001116.64364888,2104248.07049337,37.7579269953626,-122.439168812397,"(37.7579269953626, -122.439168812397)",2,4,5,28862,38
1600,46288,7,Permitted Site,196,Robinia x ambigua :: Locust,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
1602,45381,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1605,35819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,980 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39055,,,,,,,,,,
1615,44603,7,Permitted Site,17,Tree(s) ::,,121,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1617,87946,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,143 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 50969,6000889,2105548,37.7614833276299,-122.440049308669,"(37.7614833276299, -122.440049308669)",15,5,5,28862,3
1626,56962,7,Permitted Site,17,Tree(s) ::,409 Dellbrook Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/21/1974 12:00:00 AM,,,Permit Number 14214,5997128.15585412,2102761.97155727,37.7536187770602,-122.452855347756,"(37.7536187770602, -122.452855347756)",1,5,4,63,38
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1637,35981,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,83 Prospect Stairs Street,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1998 12:00:00 AM,,,Permit Number 39135,,,,,,,,,,
1642,92622,7,Permitted Site,17,Tree(s) ::,1150 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2009 12:00:00 AM,,3x3,Permit Number 52926,6002360,2112465,37.7805593321564,-122.43545656304,"(37.7805593321564, -122.43545656304)",15,5,11,29490,41
1643,44855,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1648,35048,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,700 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
1649,92526,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,275 10th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2009 12:00:00 AM,,3x3,Permit Number 52874,6008743,2109634,37.7731465224788,-122.413174412357,"(37.7731465224788, -122.413174412357)",8,2,9,28853,34
1663,27797,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,899X Junipero Serra Blvd,3,Sidewalk: Curb side : Cutout,Tree,8,PUC,,03/17/2001 12:00:00 AM,3,3,,5991288.7107407,2091242.502063,37.7216528879997,-122.47220960662,"(37.7216528879997, -122.47220960662)",9,8,4,64,40
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1674,48081,7,Permitted Site,17,Tree(s) ::,,245,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1676,84541,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,838 31st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51852,5986369.18358167,2110196.92433931,37.7734106873115,-122.49060871536,"(37.7734106873115, -122.49060871536)",11,6,2,55,26
1691,63071,7,Permitted Site,17,Tree(s) ::,71 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/1986 12:00:00 AM,,,Permit Number 23549,6008174.41886116,2098235.80863024,37.741817754914,-122.414334581564,"(37.741817754914, -122.414334581564)",2,7,7,28859,2
1700,64639,7,Permitted Site,17,Tree(s) ::,465 Convention Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1988 12:00:00 AM,,,Permit Number 25552,,,,,,,,,,
1703,48311,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1709,224383,7,Permitted Site,78,Quercus suber :: Cork Oak,125 Julian Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2019 12:00:00 AM,3,5x5,Permit Number 778492,6006444.85004,2107119.85754,37.7661139992865,-122.420945489154,"(37.7661139992865, -122.420945489154)",8,4,7,28853,19
1742,28048,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
1743,55199,7,Permitted Site,17,Tree(s) ::,28 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/1972 12:00:00 AM,,,Permit Number 11112,,,,,,,,,,
1747,44960,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1748,56640,7,Permitted Site,17,Tree(s) ::,2016 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6004277.89575757,2115357.17634953,37.7886092629589,-122.429027916831,"(37.7886092629589, -122.429027916831)",13,9,11,29490,27
1759,35455,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1760,44538,7,Permitted Site,17,Tree(s) ::,,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1762,30595,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,265 Walter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,,,Permit Number 34562,,,,,,,,,,
1784,44653,7,Permitted Site,17,Tree(s) ::,,73,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1794,42923,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42829,,,,,,,,,,
1795,44610,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1802,68847,7,Permitted Site,17,Tree(s) ::,2118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,,,Permit Number 32810,,,,,,,,,,
1803,55831,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,584 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/1973 12:00:00 AM,28,,Permit Number 11880,6002591.13434063,2102708.25019663,37.7537828093918,-122.43395934272,"(37.7537828093918, -122.43395934272)",2,4,5,28862,22
1815,44628,7,Permitted Site,17,Tree(s) ::,,156,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1821,48173,7,Permitted Site,17,Tree(s) ::,,66,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1822,51694,7,Permitted Site,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1205 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2005 12:00:00 AM,,,Permit Number 47971,5995825.9822194,2092036.11859211,37.7240935095077,-122.456582925823,"(37.7240935095077, -122.456582925823)",9,8,4,28861,40
1829,55200,7,Permitted Site,17,Tree(s) ::,32 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11113,,,,,,,,,,
1831,48269,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1840,35278,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
1847,57850,7,Permitted Site,17,Tree(s) ::,1700 S. Amaylett Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/1977 12:00:00 AM,,,Permit Number 16791,,,,,,,,,,
1852,24074,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,161X Whitney Young Cir,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6016395.7853594,2095946.5828375,37.735990405317,-122.385748008424,"(37.735990405317, -122.385748008424)",10,3,8,58,1
1853,214288,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,38 Staples Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,06/23/2000 12:00:00 AM,13,Width 3ft,Permit Number 42619,5999806.95305,2093809.09712,37.7291894584065,-122.442948622496,"(37.7291894584065, -122.442948622496)",9,7,4,63,40
1857,219599,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,953 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,Permit Number 782497,6008614.00505,2103032.05792,37.7550118695111,-122.41315370269,"(37.7550118695111, -122.41315370269)",2,4,7,28859,19
1883,55293,7,Permitted Site,17,Tree(s) ::,1278 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11219,5988350.42063123,2106618.18291031,37.7636999785063,-122.483493006804,"(37.7636999785063, -122.483493006804)",1,8,3,56,35
1900,141936,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1101 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,10/12/1994 12:00:00 AM,8,Width 0ft,,6003954.1428,2112136.7195,37.7797483635991,-122.429918243479,"(37.7797483635991, -122.429918243479)",7,9,11,29490,41
1903,220552,7,Permitted Site,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,13 Ohlone Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,Permit Number 785489,6002169.64489,2096371.31931,37.7363591568587,-122.434963778568,"(37.7363591568587, -122.434963778568)",2,7,5,63,7
1904,48103,7,Permitted Site,17,Tree(s) ::,,212,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1917,46148,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
1928,43486,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1934,44589,7,Permitted Site,17,Tree(s) ::,,117,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1940,43017,7,Permitted Site,25,Geijera parviflora :: Australian Willow,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42880,,,,,,,,,,
1956,44540,7,Permitted Site,17,Tree(s) ::,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1964,48189,7,Permitted Site,17,Tree(s) ::,,43,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1968,44918,7,Permitted Site,17,Tree(s) ::,,183,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1975,48204,7,Permitted Site,17,Tree(s) ::,,47,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1978,87100,7,Permitted Site,15,Pinus radiata :: Monterey Pine,700 Connecticut St,1,Front Yard : Yard,Tree,5,Rec/Park,,,,3x3,Permit Number 50056,,,,,,,,,,
1981,40499,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,44 Aptos Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/23/1999 12:00:00 AM,,3x3,Permit Number 50329,5993102.74682774,2094714.88282209,37.7312920097199,-122.466191234844,"(37.7312920097199, -122.466191234844)",9,8,4,59,40
1984,48220,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1986,45957,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1987,44951,7,Permitted Site,17,Tree(s) ::,,64,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1988,53775,7,Permitted Site,17,Tree(s) ::,358 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1972 12:00:00 AM,,,Permit Number 9461,5992772.54452217,2094326.15826887,37.7302056116577,-122.467304539962,"(37.7302056116577, -122.467304539962)",9,8,4,59,40
1995,87953,7,Permitted Site,64,Cordyline australis :: Dracena Palm,495 Harkness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 50978,6010151,2089645.9,37.7183425147467,-122.406894902171,"(37.7183425147467, -122.406894902171)",10,7,8,309,39
2001,35044,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2014,54352,7,Permitted Site,17,Tree(s) ::,1225 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/1972 12:00:00 AM,,,Permit Number 10116,5994514.2261377,2107168.64010197,37.765568215693,-122.462214395283,"(37.765568215693, -122.462214395283)",11,5,11,56,12
2022,96361,7,Permitted Site,17,Tree(s) ::,3998 24th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2011 12:00:00 AM,18,3x3,Permit Number 767776,6003180,2101862,37.7514926068818,-122.43186249165,"(37.7514926068818, -122.43186249165)",2,4,5,28862,22
2025,97297,7,Permitted Site,127,Eucalyptus sideroxylon :: Red Ironbark,450 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994062.8,2112448.2,37.7800384821655,-122.464159075962,"(37.7800384821655, -122.464159075962)",11,6,2,54,11
2031,48316,7,Permitted Site,17,Tree(s) ::,,182,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2033,35052,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2043,66343,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1990 12:00:00 AM,,,Permit Number 29464,,,,,,,,,,
2045,58189,7,Permitted Site,17,Tree(s) ::,1886 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/1978 12:00:00 AM,,,Permit Number 17176,5983531.02908859,2102317.07249767,37.751608654204,-122.499843586703,"(37.751608654204, -122.499843586703)",1,8,3,56,35
2049,54416,7,Permitted Site,17,Tree(s) ::,1434 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1972 12:00:00 AM,,,Permit Number 10189,5993066.16109228,2105705.87123128,37.761468352883,-122.467116526016,"(37.761468352883, -122.467116526016)",1,8,4,56,12
2050,50805,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,1498 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/09/2004 12:00:00 AM,,,Permit Number 47329,6000596.76427703,2111027.41746177,37.7765117981927,-122.441453229456,"(37.7765117981927, -122.441453229456)",15,5,11,29492,41
2063,87007,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
2065,849,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,109X POTRERO AVE,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,36,3x3,Permit Number 777000,6010279,2107809,37.7682216042911,-122.407732456911,"(37.7682216042911, -122.407732456911)",8,4,8,28853,19
2066,55924,7,Permitted Site,17,Tree(s) ::,524 Morgan Aly,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1973 12:00:00 AM,,,Permit Number 11988,,,,,,,,,,
2073,61706,7,Permitted Site,17,Tree(s) ::,577 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/1984 12:00:00 AM,,,Permit Number 21705,6005012.13015345,2107778.74606637,37.7678422856405,-122.42594789448,"(37.7678422856405, -122.42594789448)",8,4,5,28853,19
2076,44958,7,Permitted Site,17,Tree(s) ::,,82,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2080,51849,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,4000 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,Permit Number 48073,6003004.48334918,2104779.15411028,37.7594924661239,-122.432677808926,"(37.7594924661239, -122.432677808926)",2,4,5,28862,3
2083,46724,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
2087,261314,7,Permitted Site,45,::,2601 Divisadero St,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/31/2019 12:00:00 AM,3,6x106,,,,,,,,,,,
2102,48160,7,Permitted Site,17,Tree(s) ::,,270,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2108,35196,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2110,42133,7,Permitted Site,17,Tree(s) ::,69 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/2000 12:00:00 AM,,,Permit Number 42429,6003074.74673035,2107378.43779911,37.7666334554934,-122.43262047379,"(37.7666334554934, -122.43262047379)",15,5,5,28862,3
2113,44856,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2124,209922,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,870 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5990546.69569,2099087.99208,37.7431516445476,-122.475347038257,"(37.7431516445476, -122.475347038257)",1,8,4,29491,40
2140,46192,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
2146,45914,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2150,128068,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',245 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2005 12:00:00 AM,13,Width 4ft,Permit Number 48272,6009359.15547,2121848.2589,37.8067184913163,-122.411906331309,"(37.8067184913163, -122.411906331309)",3,1,10,308,23
2153,100644,7,Permitted Site,17,Tree(s) ::,401X Clementina St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
