rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
21779,34899,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2530 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,,Permit Number 38504,6002713.84084,2116933.67027,37.7928492537523,-122.434552073422,"(37.7928492537523, -122.434552073422)",13,9,1,29490,27
21979,51770,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2005 12:00:00 AM,,,Permit Number 48033,6008899.76382458,2106463.81267767,37.7644507242066,-122.412408020241,"(37.7644507242066, -122.412408020241)",8,4,7,28859,19
22021,41036,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2945 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41822,6015996.54259327,2101883.18402093,37.7522689904023,-122.387542401366,"(37.7522689904023, -122.387542401366)",10,3,8,28856,1
22103,64141,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,450 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1993 12:00:00 AM,,,Permit Number 31503,6003668.99323589,2098381.3149539,37.7419631631413,-122.429923237684,"(37.7419631631413, -122.429923237684)",2,7,5,63,22
22154,253153,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2030 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2017 12:00:00 AM,,,Permit Number 779475,6015677.29531,2106131.10604,37.7639151913093,-122.388942967508,"(37.7639151913093, -122.388942967508)",14,3,8,28856,29
22355,228904,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,902 Duboce Ave,1,Back Yard : Yard,Tree,2,Private,,,6,,,6002231.23378,2108246.83249,37.7689699817064,-122.435600166732,"(37.7689699817064, -122.435600166732)",15,5,5,28862,3
22528,228914,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,902 Duboce Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,6002566.20611,2108263.73827,37.7690354208689,-122.434442729365,"(37.7690354208689, -122.434442729365)",15,5,5,28862,3
22827,49536,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,201& HOWARD 11th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/2003 12:00:00 AM,,,Permit Number 46432,6008076.54225013,2109644.21971492,37.77313714597,-122.415480506783,"(37.77313714597, -122.415480506783)",8,2,9,28853,34
22990,41029,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3201 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41820,6016035.99249362,2100680.99703482,37.7489702208778,-122.387322123038,"(37.7489702208778, -122.387322123038)",10,3,8,58,1
23072,57766,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1274 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/16/2004 12:00:00 AM,,,Permit Number 30721,6003208.09722534,2100816.36733347,37.7486231381102,-122.431690681163,"(37.7486231381102, -122.431690681163)",2,4,5,28862,22
23144,75,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,888 14TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/1995 12:00:00 AM,40,,,6002921,2107736,37.7676065137922,-122.433177807531,"(37.7676065137922, -122.433177807531)",15,5,5,28862,3
23145,62418,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,687 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/17/1986 12:00:00 AM,15,,Permit Number 22732,5991608.26661,2110756.97161,37.7752530564978,-122.472526996356,"(37.7752530564978, -122.472526996356)",11,6,2,54,26
23231,64719,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1133 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1988 12:00:00 AM,14,,Permit Number 25673,6006733.8096,2114610.35442,37.7866973846343,-122.420477775138,"(37.7866973846343, -122.420477775138)",13,9,10,28858,36
23479,67557,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2250 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2002 12:00:00 AM,,,Permit Number 31107,6011809.01803035,2102821.27858421,37.7546119642664,-122.402089552597,"(37.7546119642664, -122.402089552597)",10,3,8,28856,29
23683,41329,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1099 23rd St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2000 12:00:00 AM,,,Permit Number 41989,6015050.89700095,2102949.47487395,37.7551443758892,-122.390887135154,"(37.7551443758892, -122.390887135154)",10,3,8,28856,29
23745,68771,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,618 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32699,6002994.19815115,2104668.66714897,37.7591885121441,-122.432705487622,"(37.7591885121441, -122.432705487622)",2,4,5,28862,3
23821,33448,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,296 Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/1996 12:00:00 AM,,,Permit Number 37549,6006236.86053546,2098275.58852233,37.7418179502003,-122.421036857631,"(37.7418179502003, -122.421036857631)",2,7,7,28859,2
23896,29783,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2000X Van Ness Ave,4,Median : Cutout,Tree,1,DPW,,04/18/2008 12:00:00 AM,3,,,6006016.33701,2117432.70817,37.794406405577,-122.423160753176,"(37.794406405577, -122.423160753176)",13,9,10,28858,32
24066,66880,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,180 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1991 12:00:00 AM,,,Permit Number 30191,6001054.37420438,2105375.891539,37.7610201730934,-122.439465011148,"(37.7610201730934, -122.439465011148)",15,4,5,28862,3
24188,35766,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3532 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1998 12:00:00 AM,,,Permit Number 39027,6005329.08197768,2106078.91803326,37.7631928700742,-122.424730655342,"(37.7631928700742, -122.424730655342)",8,4,5,28859,19
24201,34512,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,18 Lansing St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2016 12:00:00 AM,3,,Permit Number 777934,6014465.46977,2114318.75935,37.7863294081139,-122.393707455231,"(37.7863294081139, -122.393707455231)",6,2,9,28855,6
24227,61164,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,915 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1983 12:00:00 AM,,,Permit Number 21022,6007598.38021485,2104325.81612988,37.7585071641193,-122.416757683766,"(37.7585071641193, -122.416757683766)",2,4,7,28859,19
24235,48729,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1208 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,9,,Permit Number 47066,6009116.40936,2110693.34908,37.7760762023912,-122.411957611548,"(37.7760762023912, -122.411957611548)",8,2,9,28853,34
24304,42792,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3700 17th St,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2000 12:00:00 AM,,,Permit Number 42757,6004214.17005009,2106015.94399708,37.7629569261619,-122.42858227503,"(37.7629569261619, -122.42858227503)",8,4,5,28862,3
24320,47869,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,745 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2002 12:00:00 AM,,,Permit Number 45622,5993251.273182,2113455.25810423,37.7827567838111,-122.467039725997,"(37.7827567838111, -122.467039725997)",11,6,2,54,11
24347,33767,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,161 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/1982 12:00:00 AM,,,Permit Number 37818,6008553.70103317,2113013.7239739,37.7824158124941,-122.414068369022,"(37.7824158124941, -122.414068369022)",7,10,9,28852,36
24399,62832,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2017 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/19/2005 12:00:00 AM,,,Permit Number 23197,5999678.92885006,2092144.34740146,37.7246111411292,-122.443271689799,"(37.7246111411292, -122.443271689799)",9,7,6,28861,25
24507,62329,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,126 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/1985 12:00:00 AM,,,Permit Number 22471,6004740.38487171,2095929.71347498,37.7352922369935,-122.426044223473,"(37.7352922369935, -122.426044223473)",2,7,5,28861,2
24555,97200,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1545 Broadway,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2013 12:00:00 AM,1,,Permit Number 770119,6006267.9333,2117930.06594,37.7957862201178,-122.422325552801,"(37.7957862201178, -122.422325552801)",13,9,10,28858,32
24593,37536,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,601 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,,,Permit Number 39981,6008418.75092202,2114143.5333589,37.7855104162406,-122.41461521535,"(37.7855104162406, -122.41461521535)",7,10,9,28858,36
24834,60616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20240,6004848.50630576,2097410.92341249,37.7393654155838,-122.425775803338,"(37.7393654155838, -122.425775803338)",2,7,5,63,7
24984,39429,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350Bldg #15 Haight St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40931,6004450.98112316,2109482.57981657,37.772488871091,-122.428010274079,"(37.772488871091, -122.428010274079)",7,9,11,28852,10
25097,39452,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,205 13th St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1999 12:00:00 AM,,,Permit Number 40934,6007392.37160238,2108419.72859009,37.7697365039652,-122.417760336994,"(37.7697365039652, -122.417760336994)",8,4,7,28853,19
25588,64303,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1617 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/10/1988 12:00:00 AM,,,Permit Number 25114,6004013.37542651,2098859.53431589,37.743295740519,-122.428766558424,"(37.743295740519, -122.428766558424)",2,7,5,63,22
25603,115118,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
25638,66832,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,4673 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/06/1991 12:00:00 AM,,,Permit Number 30130,6000067.53156969,2105147.37083387,37.7603364996217,-122.442861650033,"(37.7603364996217, -122.442861650033)",2,4,5,28862,3
25739,66947,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,111 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/1992 12:00:00 AM,,,Permit Number 30274,5996487.19434686,2112266.4433637,37.7796788598798,-122.455758910511,"(37.7796788598798, -122.455758910511)",11,6,2,54,16
26164,48522,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1(REVISED) Church St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45844,6004110.55275805,2108703.1215343,37.7703294028669,-122.429132262601,"(37.7703294028669, -122.429132262601)",7,9,5,29492,10
26236,99105,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1400@ Mendell Evans Ave,1,Front Yard : Yard,Tree,2,Private,,04/09/2012 12:00:00 AM,,,Permit Number 768768,6016404,2098045.1,37.7417529632601,-122.385865834439,"(37.7417529632601, -122.385865834439)",10,3,8,58,1
26250,41450,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,291 Linden St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/31/2000 12:00:00 AM,2,,Permit Number 42044,6006073.35922,2110884.23315,37.7764291260393,-122.422497914162,"(37.7764291260393, -122.422497914162)",7,9,11,28852,10
26279,39000,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2180 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1999 12:00:00 AM,,,Permit Number 40764,6008727.07607359,2105746.22742921,37.7624707078907,-122.412954561883,"(37.7624707078907, -122.412954561883)",8,4,7,28859,19
26548,47533,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,254 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45404,6004948.86039834,2098452.49541166,37.7422310063648,-122.425502929799,"(37.7422310063648, -122.425502929799)",2,7,5,63,22
26595,68196,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,4343 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/02/1993 12:00:00 AM,,,Permit Number 31974,6001608.50667492,2104649.85550995,37.7590581756639,-122.437496517824,"(37.7590581756639, -122.437496517824)",2,4,5,28862,3
26814,68650,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1979 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/21/1993 12:00:00 AM,,,Permit Number 32555,5990630.42882931,2101932.6813693,37.7509672741353,-122.475265151572,"(37.7509672741353, -122.475265151572)",1,8,4,29491,12
26916,39462,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,205 13th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1999 12:00:00 AM,,,Permit Number 40934,6007392.37160238,2108419.72859009,37.7697365039652,-122.417760336994,"(37.7697365039652, -122.417760336994)",8,4,7,28853,19
26969,87572,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3250 19th Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/2008 12:00:00 AM,3,,,5990676.28121,2094101.04473,37.7294662695904,-122.474535101923,"(37.7294662695904, -122.474535101923)",9,8,4,64,40
27075,30527,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,142 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1995 12:00:00 AM,,,Permit Number 34532,6008613.3918835,2112962.19179435,37.7822776699047,-122.413858217761,"(37.7822776699047, -122.413858217761)",7,10,9,28852,36
27132,51777,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2095 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2005 12:00:00 AM,,,Permit Number 48033,6008899.76382458,2106463.81267767,37.7644507242066,-122.412408020241,"(37.7644507242066, -122.412408020241)",8,4,7,28859,19
27371,65435,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,765 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/03/1989 12:00:00 AM,,,Permit Number 28308,6007639.8007417,2114035.88363544,37.7851710424556,-122.417302529369,"(37.7851710424556, -122.417302529369)",7,10,9,28858,36
27434,59578,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,667 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1981 12:00:00 AM,,,Permit Number 18968,6007441.38229264,2095859.69357085,37.7352522623528,-122.416700897177,"(37.7352522623528, -122.416700897177)",2,7,7,28859,2
27532,29680,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,3,,,6006072.34323,2117086.04016,37.7934577026643,-122.422942314134,"(37.7934577026643, -122.422942314134)",13,9,10,28858,32
27551,63945,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,264 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1987 12:00:00 AM,,,Permit Number 24675,6004856.58665432,2099033.15113958,37.7438201403882,-122.425863306487,"(37.7438201403882, -122.425863306487)",2,7,5,63,22
27762,48831,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,900& Ellis ST Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2002 12:00:00 AM,,,Permit Number 46052,6006585.19880022,2113562.98152006,37.7838131798102,-122.420917544452,"(37.7838131798102, -122.420917544452)",7,9,9,28858,36
27837,46519,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2355 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2002 12:00:00 AM,,,Permit Number 44683,6008210.39839255,2104720.72598575,37.7596259002337,-122.414668990427,"(37.7596259002337, -122.414668990427)",2,4,7,28859,19
27863,2123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/13/2014 11:05:00 AM,3,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
27875,56612,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,139 Chaves Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,,,Permit Number 31089,5996720.86601097,2098424.62291363,37.7416861435861,-122.453950621575,"(37.7416861435861, -122.453950621575)",9,7,4,59,40
27987,50742,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350 Alabama St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47290,6008892.30804875,2106599.83050345,37.7648237794264,-122.41244342296,"(37.7648237794264, -122.41244342296)",8,4,7,28859,19
28074,42804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3700 17th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2000 12:00:00 AM,,,Permit Number 42757,6004214.17005009,2106015.94399708,37.7629569261619,-122.42858227503,"(37.7629569261619, -122.42858227503)",8,4,5,28862,3
28076,62735,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,208 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/07/1986 12:00:00 AM,,,Permit Number 23082,6001065.67884929,2105174.65584565,37.7604682724893,-122.439411488062,"(37.7604682724893, -122.439411488062)",2,4,5,28862,3
28317,47582,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2002 12:00:00 AM,,,Permit Number 45427,6014780.11094225,2115147.42860331,37.7886222227295,-122.392676859355,"(37.7886222227295, -122.392676859355)",6,2,9,28855,6
28424,61527,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,5100 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/27/1993 12:00:00 AM,,,Permit Number 32018,5991235.95531236,2112730.29387914,37.7806497014798,-122.473958895196,"(37.7806497014798, -122.473958895196)",11,6,2,54,26
28559,39437,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350Bldg #15 Haight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40931,6004450.98112316,2109482.57981657,37.772488871091,-122.428010274079,"(37.772488871091, -122.428010274079)",7,9,11,28852,10
28659,18087,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2996 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,,,5999641.9923,2114716.1155,37.7865855715731,-122.44502128729,"(37.7865855715731, -122.44502128729)",15,6,1,29490,31
28694,60656,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,159 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20290,6004348.70731442,2097373.30443411,37.7392338661268,-122.427501208362,"(37.7392338661268, -122.427501208362)",2,7,5,63,7
28725,65270,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,632 Commercial St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/1989 12:00:00 AM,7,,Permit Number 28072,6011648.40992,2117230.82491,37.7941683055707,-122.403658784645,"(37.7941683055707, -122.403658784645)",3,1,10,28860,4
29046,37517,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/1998 12:00:00 AM,11,,Permit Number 39972,6007958.90897,2113805.69182,37.7845569396909,-122.416182202053,"(37.7845569396909, -122.416182202053)",7,10,9,28858,36
29330,49604,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,374@ FOLSOM 11th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/2003 12:00:00 AM,7,,Permit Number 46472,6008794.40254,2108798.04692,37.7708540766855,-122.412937487676,"(37.7708540766855, -122.412937487676)",8,2,9,28853,19
29362,61169,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,989 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1983 12:00:00 AM,,,Permit Number 21028,6007621.28893018,2103912.36255672,37.7573732040434,-122.416649165846,"(37.7573732040434, -122.416649165846)",2,4,7,28859,19
29452,51779,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,380 Alabama St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2005 12:00:00 AM,,,Permit Number 48033,6008899.76382458,2106463.81267767,37.7644507242066,-122.412408020241,"(37.7644507242066, -122.412408020241)",8,4,7,28859,19
29588,66763,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,131 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/12/1991 12:00:00 AM,,,Permit Number 30016,6005869.86993162,2108458.14834432,37.7697561997572,-122.423029364321,"(37.7697561997572, -122.423029364321)",8,4,5,28853,19
29677,47472,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3000 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45373,5999998.46325144,2115118.74868782,37.78771143635,-122.443816926647,"(37.78771143635, -122.443816926647)",13,6,1,29490,27
29768,87422,12,,11,Lophostemon confertus :: Brisbane Box,45X Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,,,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
29897,86721,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1 South Park,,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/25/2007 12:00:00 AM,,,Permit Number 49703,6014686.1,2112756.9,37.7820531563646,-122.392834816441,"(37.7820531563646, -122.392834816441)",6,2,9,28856,6
29940,67983,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,90 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/20/1993 12:00:00 AM,,,Permit Number 31707,5996243.31807004,2090478.67458978,37.7198410887436,-122.455027781571,"(37.7198410887436, -122.455027781571)",9,8,6,28861,24
29970,64387,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2441 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1988 12:00:00 AM,17,,Permit Number 25229,6004950.14651,2117992.35404,37.795882825278,-122.426889778557,"(37.795882825278, -122.426889778557)",13,9,1,28858,27
30076,68711,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3836 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1993 12:00:00 AM,,,Permit Number 32624,6003383.98615061,2105968.81220438,37.7627804967989,-122.431450228755,"(37.7627804967989, -122.431450228755)",15,4,5,28862,3
30343,34172,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1751 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/1997 12:00:00 AM,6,,Permit Number 38000,6006301.24705,2116291.40861,37.7912887564128,-122.422093810089,"(37.7912887564128, -122.422093810089)",13,9,10,28858,21
30396,64480,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,460-462 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1988 12:00:00 AM,2,,Permit Number 25354,6014083.87514,2112810.54322,37.7821669805662,-122.39492201396,"(37.7821669805662, -122.39492201396)",6,2,9,28856,6
30471,45641,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,322 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/2001 12:00:00 AM,,,Permit Number 44344,6011059.60106207,2111405.70929076,37.7781410078025,-122.405285735451,"(37.7781410078025, -122.405285735451)",14,2,9,28853,34
30588,63607,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,560 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1987 12:00:00 AM,,,Permit Number 24244,5999723.18942621,2110395.84048973,37.774727842932,-122.44442976453,"(37.774727842932, -122.44442976453)",15,5,11,29492,16
30798,29683,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900X Van Ness Ave,6,Median : Cutout,Tree,1,DPW,,02/11/2012 12:00:00 AM,5,,,6006051.34304,2117188.93929,37.7937390528737,-122.423022293545,"(37.7937390528737, -122.423022293545)",13,9,10,28858,32
30800,32059,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3630 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1995 12:00:00 AM,,,Permit Number 35436,6004683.75496729,2106042.80535333,37.7630572446514,-122.426960055073,"(37.7630572446514, -122.426960055073)",8,4,5,28859,3
31205,52366,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,701JONES Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48500,6008788.51328068,2114892.18368885,37.7875867962818,-122.413388905547,"(37.7875867962818, -122.413388905547)",5,1,10,28852,36
31246,95555,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1333@ Larkin Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6007144.77428,2115357.51496,37.7887720549458,-122.419108949446,"(37.7887720549458, -122.419108949446)",13,9,10,28858,21
31327,61160,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,837 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1983 12:00:00 AM,,,Permit Number 21018,6007572.8609515,2104786.57925421,37.7597708781506,-122.416878585473,"(37.7597708781506, -122.416878585473)",2,4,7,28859,19
