rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
156097,253105,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1295 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
160246,254370,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
160718,117479,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
164050,114792,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,10 Linares Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x10,,5993887.4,2102332.1,37.7522522176371,-122.464031307011,"(37.7522522176371, -122.464031307011)",1,8,4,29491,40
164459,116850,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,83 Panorama Dr,2,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
165057,255376,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
166329,117480,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
167627,256505,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,4023 Pacheco St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/15/2018 12:00:00 AM,3,4x4,Permit Number 780999,5982525.89889,2101484.48033,37.7492635534225,-122.50325775688,"(37.7492635534225, -122.50325775688)",1,8,3,29491,35
169212,253102,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
170704,255422,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
171095,122627,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,34 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,3x4,Permit Number 775279,5984731,2094410,37.7299683129055,-122.495110985344,"(37.7299683129055, -122.495110985344)",1,8,4,64,35
172845,255375,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
176443,253103,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
178269,122626,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,330 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,3x5,Permit Number 774975,5984613,2095517,37.7330009316807,-122.495600537949,"(37.7330009316807, -122.495600537949)",1,8,4,64,35
180231,254400,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2346 46th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,02/12/2018 12:00:00 AM,3,3X3,,5982081.05878,2099125.72352,37.7427609043033,-122.504621254744,"(37.7427609043033, -122.504621254744)",1,8,3,29491,35
183437,116849,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,83 Panorama Dr,1,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
184166,115674,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1433 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2016 12:00:00 AM,3,3x3,Permit Number 774098,5981190.2,2105303.4,37.7596706142775,-122.508159957785,"(37.7596706142775, -122.508159957785)",1,8,3,56,35
184372,117482,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
184867,112863,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2451 19TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2015 12:00:00 AM,3,3x3,,5990427,2098705,37.7420931085193,-122.475732948104,"(37.7420931085193, -122.475732948104)",1,8,3,29491,35
186709,253104,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
186896,114793,2,Planning Code 138.1 required,17,Tree(s) ::,10 Linares Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x10,Permit Number 777094,5993887.4,2102332.1,37.7522522176371,-122.464031307011,"(37.7522522176371, -122.464031307011)",1,8,4,29491,40
187328,117481,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
194213,253623,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1331 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2017 12:00:00 AM,3,3x3,Permit Number 778744,5983976.42262,2106100.27997,37.7620224120695,-122.498582815109,"(37.7620224120695, -122.498582815109)",1,8,3,56,35
194418,265072,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2027 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5983517.97374,2101348.17171,37.7489475550359,-122.499817124771,"(37.7489475550359, -122.499817124771)",1,8,3,29491,35
