rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
62640,121059,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,2901x Polk St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005984,2121043,37.8043175249008,-122.423529438764,"(37.8043175249008, -122.423529438764)",5,1,1,28858,32
62641,130232,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2013 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/2018 12:00:00 AM,3,Width 4ft,Permit Number 782588,6007201.62912,2119237.06192,37.7994275274066,-122.419187542977,"(37.7994275274066, -122.419187542977)",5,1,1,28858,32
62936,129861,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3718 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6000182.92875,2121074.01431,37.8040735411278,-122.443606686105,"(37.8040735411278, -122.443606686105)",13,9,1,57,17
63315,130251,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2333 Leavenworth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007534.87604,2120327.1071,37.8024392787168,-122.418111708292,"(37.8024392787168, -122.418111708292)",5,1,1,28858,32
64688,52995,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1810 PINE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2006 12:00:00 AM,,3x3,Permit Number 48976,6005259,2115487,37.7890212126999,-122.425642684361,"(37.7890212126999, -122.425642684361)",13,9,1,28858,27
64920,129876,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6000565.08752,2121366.41121,37.8048981726751,-122.442305206121,"(37.8048981726751, -122.442305206121)",13,9,1,57,17
64956,41635,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,100 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42113,5996241.92564567,2113793.75965037,37.7838583861175,-122.456717884501,"(37.7838583861175, -122.456717884501)",11,6,1,54,31
65009,48498,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2312(REVISED) Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45838,6007594.14807985,2120292.61587813,37.8023479104406,-122.417904150819,"(37.8023479104406, -122.417904150819)",5,1,1,308,32
65107,12719,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1522 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3X3,,5990686.46435,2114778.99732,37.7862430276294,-122.476009497029,"(37.7862430276294, -122.476009497029)",11,6,1,54,33
65561,129883,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3140 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5999094.06877,2116642.96292,37.7918448998751,-122.447055676983,"(37.7918448998751, -122.447055676983)",11,6,1,29490,30
65886,53069,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1863 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2006 12:00:00 AM,4,3x3,Permit Number 49040,6003471.12820952,2119597.08628901,37.8002052672436,-122.432122112481,"(37.8002052672436, -122.432122112481)",13,9,1,57,17
65973,14463,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150X Masonic Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/15/2008 12:00:00 AM,3,3x3,,5998939.65945,2112558.4834,37.7806211661612,-122.447295828362,"(37.7806211661612, -122.447295828362)",15,5,1,54,16
66181,87754,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,19 Cook St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/2008 12:00:00 AM,,3x3,Permit Number 50410,5997460,2113566,37.7833028815315,-122.452487379595,"(37.7833028815315, -122.452487379595)",15,6,1,54,31
66892,12853,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2430 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/26/2001 12:00:00 AM,18,4X4,,5987942.80456,2114670.37051,37.7857853007681,-122.485493751784,"(37.7857853007681, -122.485493751784)",11,6,1,55,33
67160,116491,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2147 Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,5999352.0889,2116219.58712,37.7906971598868,-122.446132463558,"(37.7906971598868, -122.446132463558)",13,6,1,29490,31
68320,137118,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2150 North Point St,3,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,01/20/2015 12:00:00 AM,0,Width 4ft,Permit Number 771149,6000490.48443,2120659.70119,37.8029534840902,-122.442512606897,"(37.8029534840902, -122.442512606897)",13,9,1,57,17
68472,250933,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,258 28th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,5987147.60505,2114230.18053,37.7845303035608,-122.488212522694,"(37.7845303035608, -122.488212522694)",11,6,1,55,33
68582,107647,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
68796,14453,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 Masonic Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5998924.1725,2112667.0746,37.7809184444903,-122.447357223078,"(37.7809184444903, -122.447357223078)",15,5,1,54,16
68945,9896,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800X Pine St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/20/2007 12:00:00 AM,3,3X3,,6004999.6173,2115457.4476,37.7889254092316,-122.426538009917,"(37.7889254092316, -122.426538009917)",13,9,1,28858,27
69012,129859,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,229 Pixley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002241.84831,2118957.72082,37.7983799656199,-122.436330110469,"(37.7983799656199, -122.436330110469)",13,9,1,57,17
69382,52411,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2750X Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2013 12:00:00 AM,,5x5,Permit Number 769980,6000654,2117712,37.7948691967916,-122.441735085064,"(37.7948691967916, -122.441735085064)",13,9,1,57,27
69481,129943,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2300 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6005055.38542,2117545.63857,37.7946622078574,-122.426493807942,"(37.7946622078574, -122.426493807942)",13,9,1,28858,27
70429,87756,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,19 Cook St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/2008 12:00:00 AM,,3x3,Permit Number 50410,5997460,2113566,37.7833028815315,-122.452487379595,"(37.7833028815315, -122.452487379595)",15,6,1,54,31
70863,65091,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1830 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1989 12:00:00 AM,,,Permit Number 27056,5989804.11356074,2114740.85049779,37.7860870860237,-122.479059375757,"(37.7860870860237, -122.479059375757)",11,6,1,55,33
71113,42638,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:49:00 PM,3,5x5,Permit Number 42688,6005231.45083,2118842.40752,37.7982327574016,-122.425976953174,"(37.7982327574016, -122.425976953174)",13,9,1,57,17
71380,129910,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3101 Van Ness Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6005467.67917,2121063.89893,37.8043457515267,-122.425317698873,"(37.8043457515267, -122.425317698873)",13,1,1,28858,17
71643,121056,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,2901x Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005984,2121043,37.8043175249008,-122.423529438764,"(37.8043175249008, -122.423529438764)",5,1,1,28858,32
71791,76065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x4,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
71933,26763,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6005883.21897,2115261.30457,37.7884367612686,-122.423466913964,"(37.7884367612686, -122.423466913964)",13,9,1,28858,41
72004,87557,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,408X Lake St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/03/2007 12:00:00 AM,3,3x3,,5994236.22519,2114896.53302,37.7867709361644,-122.463736876784,"(37.7867709361644, -122.463736876784)",11,6,1,54,11
73284,13119,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1641 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/2019 12:00:00 AM,3,3x3,Permit Number 782191,6004501.8382,2119760.0821,37.8007111944994,-122.428567078189,"(37.8007111944994, -122.428567078189)",13,9,1,57,17
73355,7132,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,408X Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2008 12:00:00 AM,5,4X4,,5994235.92349,2114901.52504,37.7867846255071,-122.463738283047,"(37.7867846255071, -122.463738283047)",11,6,1,54,11
74324,249484,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400x Van Ness Ave,4,Median : Cutout,Tree,1,DPW,,,5,Width 3ft,,6006293.02954,2115454.9396,37.7889915569696,-122.422062793377,"(37.7889915569696, -122.422062793377)",13,9,1,28858,21
75064,12666,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1108-1118 Lake St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/28/2013 12:00:00 AM,3,3x3,,5992006.63192,2114826.47852,37.7864498571436,-122.471445564886,"(37.7864498571436, -122.471445564886)",11,6,1,54,11
75069,47415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3630 Divisadero St,4,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,05/14/2002 12:00:00 AM,9,,Permit Number 45326,6000240.55787,2120707.38669,37.8030701666099,-122.443380906816,"(37.8030701666099, -122.443380906816)",13,9,1,57,17
75178,114538,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,172 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,0,3x3,Permit Number 776379,5988062.82598,2114836.36547,37.7862480675093,-122.485090700079,"(37.7862480675093, -122.485090700079)",11,6,1,55,33
76631,36890,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3193 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,6,,Permit Number 39544,5999051.40531,2116589.36278,37.7916952904572,-122.447199432709,"(37.7916952904572, -122.447199432709)",13,6,1,29490,31
76830,99000,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2190X North Point St,6,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,04/18/2011 12:00:00 AM,,3x3,,6000277.5,2120626.8,37.8028510037355,-122.443247276641,"(37.8028510037355, -122.443247276641)",13,9,1,57,17
76955,99004,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2099X Beach St,3,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,,,Permit Number 46510,6000381.4,2120794.3,37.8033168379221,-122.442899765771,"(37.8033168379221, -122.442899765771)",13,9,1,57,17
77070,129896,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Cherry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5996264.99029,2114681.22571,37.786296455158,-122.456702293584,"(37.786296455158, -122.456702293584)",11,6,1,54,31
77102,4748,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1199X Columbus Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2006 12:00:00 AM,3,3X3,,6007816.30894,2121179.41413,37.8047953349468,-122.417198239329,"(37.8047953349468, -122.417198239329)",5,1,1,308,32
77478,50863,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2047 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2004 12:00:00 AM,,,Permit Number 47378,6003777.55030298,2117944.23453456,37.7956843306188,-122.430943745304,"(37.7956843306188, -122.430943745304)",13,9,1,29490,27
77694,129890,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3751 Sacramento St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5996786.44772,2114967.39614,37.7871121294608,-122.454918880413,"(37.7871121294608, -122.454918880413)",11,6,1,54,31
78526,254583,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1439 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,Private,08/02/2016 06:38:00 AM,,3x3,,6005488,2119883,37.8011044543754,-122.425163298445,"(37.8011044543754, -122.425163298445)",13,9,1,57,17
78551,130243,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2941 Polk St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6006013.54538,2120789.53922,37.8036232541808,-122.423409164803,"(37.8036232541808, -122.423409164803)",5,9,1,28858,32
79359,129874,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2051 Beach St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6000447.05135,2120957.13591,37.8037676843965,-122.442684276679,"(37.8037676843965, -122.442684276679)",13,9,1,57,17
79700,26164,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1801 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,8,3x3,,6003687.1584,2119638.1147,37.8003301662077,-122.43137749452,"(37.8003301662077, -122.43137749452)",13,9,1,57,17
79765,129930,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2245 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6002841.05158,2117815.97498,37.7952790555282,-122.434175021884,"(37.7952790555282, -122.434175021884)",13,9,1,29490,27
80547,129851,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3161 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003750.85029,2119619.30656,37.800282133381,-122.431155752242,"(37.800282133381, -122.431155752242)",13,9,1,57,17
80634,12745,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1650 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2000 12:00:00 AM,12,27x4,,5990264.89621,2114778.94563,37.7862184327503,-122.47746799357,"(37.7862184327503, -122.47746799357)",11,6,1,55,33
80749,23515,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2655 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2008 12:00:00 AM,3,3x3,Permit Number 48401,6005661.93398,2119519.49914,37.8001161980736,-122.424535539885,"(37.8001161980736, -122.424535539885)",13,9,1,57,17
81434,13255,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2417 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/1993 12:00:00 AM,6,3X3,,6000820.59655,2119192.44533,37.7989436003299,-122.441264912607,"(37.7989436003299, -122.441264912607)",13,9,1,57,17
81854,251699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1230 Chestnut St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2017 12:00:00 AM,3,4x3,Permit Number 778360,6005943.79297,2120373.73634,37.8024776288704,-122.423620966152,"(37.8024776288704, -122.423620966152)",5,9,1,28858,32
82393,52886,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2833 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2010 12:00:00 AM,14,3x3,Permit Number 53458,6003898.28713,2118559.60746,37.797380826909,-122.430569905976,"(37.797380826909, -122.430569905976)",13,9,1,57,17
82771,9887,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1666 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6005367.96574,2115336.46074,37.7886140260739,-122.425254960342,"(37.7886140260739, -122.425254960342)",13,9,1,28858,41
84031,129958,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1711 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004810.91649,2118434.87689,37.7970900068491,-122.427403081,"(37.7970900068491, -122.427403081)",13,9,1,57,17
84463,28825,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1540 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/02/2016 06:43:00 AM,3,3X3,,6004954.43476,2119890.77689,37.8010956514186,-122.42701021983,"(37.8010956514186, -122.42701021983)",13,9,1,57,17
84584,110693,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,475X PRESIDIO AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998952,2114994,37.7873091646033,-122.447428491422,"(37.7873091646033, -122.447428491422)",13,6,1,54,31
85908,45386,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
85926,130242,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2941 Polk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6006008.24414,2120809.88187,37.8036788106825,-122.423428957081,"(37.8036788106825, -122.423428957081)",5,9,1,28858,32
86045,69463,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,25 Sea View Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/1994 12:00:00 AM,,,Permit Number 33578,5986363.26585636,2114191.22559087,37.7843775538511,-122.490923164564,"(37.7843775538511, -122.490923164564)",11,6,1,55,33
86357,42955,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2799 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2007 12:00:00 AM,10,3x3,Permit Number 49791,6000820.30221,2116835.11968,37.7924709871919,-122.441096716057,"(37.7924709871919, -122.441096716057)",13,6,1,29490,27
86664,123864,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5994215.56902,2114907.40715,37.7867996032662,-122.46380913129,"(37.7867996032662, -122.46380913129)",11,6,1,54,11
86831,51912,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1734 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50189,6004066.04774043,2119778.5083108,37.8007371165322,-122.430076408412,"(37.8007371165322, -122.430076408412)",13,9,1,57,17
87127,99008,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2099X Beach St,7,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,,,Permit Number 46510,6000381.4,2120794.3,37.8033168379221,-122.442899765771,"(37.8033168379221, -122.442899765771)",13,9,1,57,17
88686,17752,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1661 Pine St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3X3,,6005919.99341,2115532.1313,37.7891824596632,-122.423358940362,"(37.7891824596632, -122.423358940362)",13,9,1,28858,41
89398,116163,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1900 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2016 12:00:00 AM,3,3x3,Permit Number 777879,6004429.67016,2118081.86477,37.7960991562926,-122.428697109201,"(37.7960991562926, -122.428697109201)",13,9,1,57,17
89719,129901,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Cherry St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5996245.8044,2114846.26346,37.7867485029962,-122.45678061193,"(37.7867485029962, -122.45678061193)",11,6,1,54,31
90012,130225,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400x Van Ness Ave,5,Median : Cutout,Tree,1,DPW,,,8,Width 4ft,,6006289.56347,2115489.52711,37.7890863302043,-122.42207724367,"(37.7890863302043, -122.42207724367)",13,9,1,28858,21
90028,250488,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,236 El Camino Del Mar,1,:,Tree,2,Private,,,4,Width 3ft,,5987839.39614,2115354.89245,37.7876587769797,-122.48590177317,"(37.7876587769797, -122.48590177317)",11,6,1,55,33
90149,49660,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3630 Divisadero St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2011 12:00:00 AM,9,,Permit Number 46510,6000221.59082,2120852.31212,37.803467011345,-122.443456958892,"(37.803467011345, -122.443456958892)",13,9,1,57,17
90515,98107,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,850 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001068,2114562,37.7862436951175,-122.440076605796,"(37.7862436951175, -122.440076605796)",13,6,1,29490,27
90848,24429,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1541 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/2003 12:00:00 AM,3,3X3,,6005785.01596,2115432.55093,37.7889014179109,-122.423818862644,"(37.7889014179109, -122.423818862644)",13,9,1,28858,41
91268,116198,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3773 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,5996831.55660521,2114970.89612566,37.787124327035,-122.454763067438,"(37.787124327035, -122.454763067438)",11,6,1,54,31
91549,12624,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,830 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3X3,,5992912.47098,2114850.62826,37.7865685263306,-122.468313373633,"(37.7865685263306, -122.468313373633)",11,6,1,54,11
91568,129889,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3751 Sacramento St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5996855.74908,2114976.83594,37.7871420238301,-122.454679796543,"(37.7871420238301, -122.454679796543)",11,6,1,54,31
91641,123869,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,830 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5992900.53822,2114859.08514,37.786591057383,-122.468355273176,"(37.786591057383, -122.468355273176)",11,6,1,54,11
92528,57325,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,732 Presidio Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1976 12:00:00 AM,,3x3,Permit Number 53089,5999268.58747426,2114170.71851717,37.7850667350234,-122.446273923953,"(37.7850667350234, -122.446273923953)",15,6,1,29490,31
92561,111813,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3905 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2015 12:00:00 AM,24,3x3,Permit Number 776351,5996124.43303,2114875.36415,37.7868214358916,-122.457202631432,"(37.7868214358916, -122.457202631432)",11,6,1,54,31
92707,130254,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,968 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6007628.28749,2120273.02795,37.8022960481814,-122.417784622181,"(37.8022960481814, -122.417784622181)",5,1,1,308,32
92724,26765,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1661 Pine St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3X3,,6006088.63986,2115555.32955,37.7892556730145,-122.42277709293,"(37.7892556730145, -122.42277709293)",13,9,1,28858,41
93186,110692,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,475X PRESIDIO AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998952,2114994,37.7873091646033,-122.447428491422,"(37.7873091646033, -122.447428491422)",13,6,1,54,31
93574,27384,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2200 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/20/2018 12:00:00 AM,3,3X3,Permit Number 782612,6007162.48532,2119880.42159,37.8011918263885,-122.419368660151,"(37.8011918263885, -122.419368660151)",5,1,1,28858,32
93875,18067,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2917 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/22/2016 03:10:00 PM,3,3X3,,5999980.9217737,2114708.7321594,37.7865846371281,-122.443848147272,"(37.7865846371281, -122.443848147272)",15,6,1,29490,31
94774,99002,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2190X North Point St,8,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,04/18/2011 12:00:00 AM,,3x3,,6000277.5,2120626.8,37.8028510037355,-122.443247276641,"(37.8028510037355, -122.443247276641)",13,9,1,57,17
94960,130234,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1207 Chestnut St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006033.60079,2120343.97578,37.8024009828721,-122.423308069321,"(37.8024009828721, -122.423308069321)",5,9,1,28858,32
95026,129927,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2475 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6001743.2107,2117668.52173,37.7948118172586,-122.437963153373,"(37.7948118172586, -122.437963153373)",13,9,1,57,27
96328,24418,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1711X Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1995 12:00:00 AM,13,3X3,,6005291.39458,2115516.60231,37.7891043236602,-122.425532710879,"(37.7891043236602, -122.425532710879)",13,9,1,28858,27
96590,36888,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3193 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,10,,Permit Number 39544,5999007.81551,2116583.05695,37.7916754855857,-122.447349798473,"(37.7916754855857, -122.447349798473)",13,6,1,29490,31
