rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
48383,129395,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3383 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5998662.11007,2115556.58452,37.7888373034598,-122.448471976104,"(37.7888373034598, -122.448471976104)",13,6,1,54,31
48510,207092,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2655 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5991411.79539,2097355.25398,37.738444095618,-122.4722295024,"(37.738444095618, -122.4722295024)",1,8,4,29491,40
48527,4552,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,85 Cleary Ct,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6004747.7557,2113637.7514,37.7839147367985,-122.427279741881,"(37.7839147367985, -122.427279741881)",7,9,11,28858,41
49037,183441,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2434 22nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5989549.5958,2098772.4148,37.7422273048614,-122.478771630638,"(37.7422273048614, -122.478771630638)",1,8,3,29491,35
49081,191346,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1550 04th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015085.76507,2107965.02098,37.7689179154613,-122.391117103785,"(37.7689179154613, -122.391117103785)",14,3,9,310,20
49095,105027,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1550 04th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,6x6,,6015075.47854,2108137.72551,37.7693915533068,-122.391164757946,"(37.7693915533068, -122.391164757946)",14,3,9,310,20
49133,81638,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,611 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,,3x3,Permit Number 52388,6011631.16657043,2091602.57917757,37.7237978701092,-122.401916029713,"(37.7237978701092, -122.401916029713)",10,3,7,309,28
49165,227649,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,154 Danvers St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999999.59495,2104920.93401,37.7597108865789,-122.443080347989,"(37.7597108865789, -122.443080347989)",2,4,5,28862,3
49177,176922,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,298 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6003957.47292,2089506.69936,37.7176117887305,-122.428293410708,"(37.7176117887305, -122.428293410708)",9,7,6,28861,5
49256,37224,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1340 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,5,,Permit Number 39788,5985571.0917,2106094.9849,37.7621012650414,-122.493067162611,"(37.7621012650414, -122.493067162611)",1,8,3,56,35
49373,200112,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1560 Yosemite Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014792.7183,2092559.9355,37.726602519263,-122.391053863847,"(37.726602519263, -122.391053863847)",10,3,8,58,1
50235,191277,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,659 04th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6014120.49796,2110919.75939,37.7769773536703,-122.394662865301,"(37.7769773536703, -122.394662865301)",6,2,9,28856,20
50505,89071,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,606 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2008 12:00:00 AM,3,3x3,,5990364.94891,2111219.79426,37.7764517969468,-122.476861693703,"(37.7764517969468, -122.476861693703)",11,6,2,55,26
50537,200113,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1566 Yosemite Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014774.445,2092572.7944,37.7266368132033,-122.391117932915,"(37.7266368132033, -122.391117932915)",10,3,8,58,1
50574,43807,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,530 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,3,,Permit Number 43437,5988458.678,2112363.29745,37.7794807721264,-122.483539798259,"(37.7794807721264, -122.483539798259)",11,6,2,55,26
50640,129442,4,Undocumented,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,144 Cyril Magnin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6010104.97756,2114284.67603,37.7859925517698,-122.408791302782,"(37.7859925517698, -122.408791302782)",14,10,10,28852,36
50767,227610,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,400 Prospect Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,25,,,6006250.04952,2097648.94567,37.7400980729811,-122.420946773391,"(37.7400980729811, -122.420946773391)",2,7,7,28859,2
50918,227611,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,66 Balmy St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,6008811.16325,2101739.45031,37.751473726132,-122.412380510571,"(37.751473726132, -122.412380510571)",2,4,7,28859,19
50974,36881,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2515 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/23/2016 12:00:00 AM,3,,Permit Number 779178,6002658.18112,2116991.83839,37.7930058086339,-122.434748819925,"(37.7930058086339, -122.434748819925)",13,9,1,29490,27
51145,114219,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,31 Lois Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6012347.17965,2087849.72367,37.7135332193584,-122.399177569,"(37.7135332193584, -122.399177569)",10,3,8,309,1
51303,200000,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1450 Griffith St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6017688.3023,2092371.2757,37.726244750724,-122.381030719301,"(37.726244750724, -122.381030719301)",10,3,8,58,1
51411,99394,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1590 Yosemite Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/09/2012 12:00:00 AM,,3x3,Permit Number 768917,6014911.1,2092490.7,37.726418980856,-122.390639783135,"(37.726418980856, -122.390639783135)",10,3,8,58,1
51545,103458,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,212 Presidio Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/2013 12:00:00 AM,3,3x3,Permit Number 769919,5999039.39992,2115859.35215,37.7896901880985,-122.447188409728,"(37.7896901880985, -122.447188409728)",13,6,1,29490,31
51728,191273,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,659 04th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6014193.41583,2110841.84159,37.7767674626879,-122.394405160994,"(37.7767674626879, -122.394405160994)",6,2,9,28856,20
51842,191319,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1505 04th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015133.57873,2108141.42692,37.7694049406179,-122.390964049067,"(37.7694049406179, -122.390964049067)",14,3,9,310,20
52238,244059,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1652 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5998660.6331,2109020.8428,37.7708917674934,-122.448006327683,"(37.7708917674934, -122.448006327683)",15,5,11,29492,9
52515,191285,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,720 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6014337.49405,2110565.62241,37.776017035092,-122.3938874078,"(37.776017035092, -122.3938874078)",6,2,9,310,20
52831,30703,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,361 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,2,,Permit Number 34614,6005258.9715,2110239.8029,37.7746137012839,-122.425269246,"(37.7746137012839, -122.425269246)",7,9,11,28852,10
53743,98180,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,622 Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2011 12:00:00 AM,3,3x3,Permit Number 768099,6007169.16242,2091641.99398,37.7236560602499,-122.417343266399,"(37.7236560602499, -122.417343266399)",9,7,7,309,28
54124,129398,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3729 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997021.62902,2114999.75252,37.7872144597187,-122.454107547129,"(37.7872144597187, -122.454107547129)",11,6,1,54,31
54279,102559,4,Undocumented,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1755X 04th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015173.7,2107354.9,37.7672475362702,-122.390770296702,"(37.7672475362702, -122.390770296702)",14,3,9,310,20
54297,227624,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,4283 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6002006.21213,2101168.55205,37.7495219535904,-122.435871975115,"(37.7495219535904, -122.435871975115)",2,4,5,28862,22
54762,89072,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,578 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2008 12:00:00 AM,3,3x3,,5990352.95655,2111441.21881,37.7770590720957,-122.47691936106,"(37.7770590720957, -122.47691936106)",11,6,2,55,26
55623,120374,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,433 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5988073.52579,2113031.79545,37.7812938539051,-122.484921243675,"(37.7812938539051, -122.484921243675)",11,6,2,55,26
55735,227590,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,33 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6005514.01431,2098729.37498,37.7430231709906,-122.423568480604,"(37.7430231709906, -122.423568480604)",2,7,5,28859,22
55769,176926,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,200 Morse St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 10ft,,6000586.22066,2087873.89241,37.7129371316064,-122.439829268227,"(37.7129371316064, -122.439829268227)",9,7,6,28861,5
55950,200104,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1528 Yosemite Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014963.9454,2092431.3459,37.726258938018,-122.390452952009,"(37.726258938018, -122.390452952009)",10,3,8,58,1
56198,89107,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,659 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2008 12:00:00 AM,3,3x3,,5990326.6354,2110892.4923,37.7755508932443,-122.476970308094,"(37.7755508932443, -122.476970308094)",11,6,2,55,26
56414,129456,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,855 Chestnut St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 6ft,,6007719.74229,2120576.43903,37.803134284681,-122.417489658942,"(37.803134284681, -122.417489658942)",5,1,1,308,32
56833,38678,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1377 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/02/1998 12:00:00 AM,,,Permit Number 40596,6001182.75800309,2111056.33200795,37.7766245566345,-122.439428187036,"(37.7766245566345, -122.439428187036)",15,5,11,29492,10
56859,227608,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1201 San Jose Ave,73,Front Yard : Yard,Tree,2,Private,,,3,,,6004572.06439,2096162.43718,37.7359217292935,-122.426642736581,"(37.7359217292935, -122.426642736581)",2,7,5,28861,2
57151,116237,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,639 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5990321.77949,2111019.87703,37.775900374977,-122.47699641585,"(37.775900374977, -122.47699641585)",11,6,2,55,26
57443,129441,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,144 Cyril Magnin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6010109.81427,2114257.21673,37.7859174259901,-122.408772631062,"(37.7859174259901, -122.408772631062)",14,10,10,28852,36
57522,119342,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,450 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5985959.22989,2112860.79415,37.7807009596808,-122.492222971302,"(37.7807009596808, -122.492222971302)",11,6,2,55,26
57744,191291,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,940 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6014507.50601,2110409.04953,37.7755965678638,-122.393288327987,"(37.7755965678638, -122.393288327987)",6,2,9,310,20
58283,89437,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2840 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/19/2008 12:00:00 AM,3,3x3,,5989793.92088,2111979.6154,37.7785049142916,-122.47889260671,"(37.7785049142916, -122.47889260671)",11,6,2,55,26
58693,200018,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1008 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6018250.1161,2092086.6599,37.7254942451327,-122.379068779178,"(37.7254942451327, -122.379068779178)",10,3,8,58,1
58845,46819,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,366 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/25/2002 12:00:00 AM,10,,Permit Number 44897,6004049.02082,2091179.47735,37.7222100502291,-122.428096112963,"(37.7222100502291, -122.428096112963)",9,7,6,28861,5
58966,31768,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1850 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,3,,Permit Number 35249,5990284.9407,2098399.3806,37.7412457196189,-122.47620182139,"(37.7412457196189, -122.47620182139)",1,8,3,29491,35
59466,32295,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1616 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,5,,Permit Number 36875,6011596.3586,2107020.1725,37.7661293203346,-122.403120325202,"(37.7661293203346, -122.403120325202)",8,3,8,28853,20
59713,35365,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1000 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,7,,Permit Number 38825,6011873.18705,2103679.58539,37.7569722674636,-122.401927970125,"(37.7569722674636, -122.401927970125)",10,3,8,28856,29
60001,89118,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,767 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2008 12:00:00 AM,3,3x3,,5990353.59701,2110151.97769,37.7735192073496,-122.47682292511,"(37.7735192073496, -122.47682292511)",11,6,2,55,26
60028,4518,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,20X Cleary Ct,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004999.51904,2113885.82273,37.7846101140023,-122.426426402111,"(37.7846101140023, -122.426426402111)",13,9,11,28858,41
60328,37630,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,546 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,4,,Permit Number 40048,5990347.69452,2111641.30179,37.777608139525,-122.476952187306,"(37.777608139525, -122.476952187306)",11,6,2,55,26
60579,79264,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,180 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5989943.75827,2114181.74363,37.7845600440954,-122.478535346694,"(37.7845600440954, -122.478535346694)",11,6,2,55,26
60743,37092,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1422 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,0,,Permit Number 39692,5981562.80857566,2105390.4854708,37.7599316756927,-122.506877772277,"(37.7599316756927, -122.506877772277)",1,8,3,56,35
61133,183581,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2614 26th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5988348.717,2097504.9177,37.738677287922,-122.482830978923,"(37.738677287922, -122.482830978923)",1,8,3,29491,35
61234,191322,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1507 04th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015122.40685,2108342.01647,37.769955095485,-122.391016714258,"(37.769955095485, -122.391016714258)",14,3,9,310,20
61523,176925,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,17 Curtis St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,6000534.5551,2088493.30994,37.7146349724878,-122.440052229032,"(37.7146349724878, -122.440052229032)",9,7,6,28861,5
61944,207077,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,230 Pacheco St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 6ft,,5994500.88494,2100452.87217,37.74712767141,-122.461773548104,"(37.74712767141, -122.461773548104)",1,8,4,29491,40
62109,39858,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,514 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41164,5992538.39814,2111929.42262,37.7785260826754,-122.469394849438,"(37.7785260826754, -122.469394849438)",11,6,2,54,11
62145,32357,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,716 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/1996 12:00:00 AM,3,,Permit Number 36911,6011755.33078,2117880.08122,37.7959569797808,-122.40333452059,"(37.7959569797808, -122.40333452059)",3,1,10,28860,4
62165,227651,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,4118 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001694.86954,2103534.27623,37.75599997444,-122.43711796243,"(37.75599997444, -122.43711796243)",2,4,5,28862,3
62494,191261,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,690 Wisconsin St,3,:,Tree,2,Private,,,18,Width 3ft,,6012675.54577,2104288.99957,37.7586903323146,-122.399195870217,"(37.7586903323146, -122.399195870217)",10,3,8,28856,29
62495,129399,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3766 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5996788.91292,2115340.40834,37.7881364626726,-122.454937313809,"(37.7881364626726, -122.454937313809)",11,6,1,54,31
62590,176973,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,82 Colby St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008143.29471,2093583.45103,37.7290416458419,-122.414113135409,"(37.7290416458419, -122.414113135409)",9,3,7,309,28
62609,52479,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,119POWHATTAN Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48589,6009084.88956475,2097947.60140706,37.7410775038925,-122.411166106845,"(37.7410775038925, -122.411166106845)",10,7,7,28859,2
62659,31774,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2000 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,0,,Permit Number 35250,5989839.49734774,2098377.72398218,37.7411604150808,-122.477740406961,"(37.7411604150808, -122.477740406961)",1,8,3,29491,35
62830,129391,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1851 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004117.78483,2119036.12679,37.7987016585207,-122.429844394124,"(37.7987016585207, -122.429844394124)",13,9,1,57,17
62923,191315,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1505 04th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015139.91127,2108041.11608,37.7691298604716,-122.390935133173,"(37.7691298604716, -122.390935133173)",14,3,9,310,20
63082,191270,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,659 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6014244.47605,2110787.29844,37.7766205377503,-122.394224707529,"(37.7766205377503, -122.394224707529)",6,2,9,28856,20
63090,31965,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1000 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,Permit Number 35367,6008195.50256,2118963.54127,37.7987324288073,-122.415729001311,"(37.7987324288073, -122.415729001311)",5,1,10,308,32
63155,80749,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,375 Munich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/2009 12:00:00 AM,3,3x3,Permit Number 52325,6004167.50654,2090267.30119,37.719712117607,-122.427621579381,"(37.719712117607, -122.427621579381)",9,7,6,28861,5
63329,89080,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,498X 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/03/2008 12:00:00 AM,3,3x3,,5990331.33174,2112032.13738,37.7786803168555,-122.477037357467,"(37.7786803168555, -122.477037357467)",11,6,2,55,26
64244,227638,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,326 San Jose Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6006175.20644,2101155.72627,37.7497226795546,-122.421454532416,"(37.7497226795546, -122.421454532416)",2,4,5,28859,19
64266,57069,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,920 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/22/1974 12:00:00 AM,27,7x13,Permit Number 14335,6015211.40645,2104319.9485,37.7589163085501,-122.390427794128,"(37.7589163085501, -122.390427794128)",10,3,8,28856,29
64446,35364,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1000 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,7,,Permit Number 38825,6011875.91601,2103641.32434,37.7568673633546,-122.401915842767,"(37.7568673633546, -122.401915842767)",10,3,8,28856,29
64744,191355,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1780 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6015114.26665,2107471.16871,37.7675634870034,-122.390983996927,"(37.7675634870034, -122.390983996927)",14,3,9,310,20
65023,227633,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,3240 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008124.7966,2100966.18492,37.7493119726844,-122.414699339617,"(37.7493119726844, -122.414699339617)",2,4,7,28859,19
65178,176949,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,59 Lois Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6012531.85348,2087734.51235,37.7132271620641,-122.398531186662,"(37.7132271620641, -122.398531186662)",10,3,8,309,1
65371,200099,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1528 Yosemite Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6015044.483,2092374.4958,37.7261073063636,-122.390170565448,"(37.7261073063636, -122.390170565448)",10,3,8,58,1
65563,89095,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,547 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/20/2008 12:00:00 AM,3,3x3,,5990300.33647,2111641.2158,37.7776051560139,-122.477116006748,"(37.7776051560139, -122.477116006748)",11,6,2,55,26
66098,89093,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,501X 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2008 12:00:00 AM,3,3x3,,5990291.48047,2111913.41471,37.7783520252361,-122.477166538778,"(37.7783520252361, -122.477166538778)",11,6,2,55,26
66527,176969,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,134 Craut St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004020.786,2094067.71187,37.7301389032718,-122.428399470475,"(37.7301389032718, -122.428399470475)",9,7,6,28861,5
66670,129416,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,218 Presidio Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5999044.58564,2115840.24858,37.7896380310292,-122.447169092303,"(37.7896380310292, -122.447169092303)",13,6,1,29490,31
66796,89685,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2439X Anza St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/08/2008 12:00:00 AM,3,3x3,,5991052.10242,2111967.85185,37.7785455945924,-122.474539264837,"(37.7785455945924, -122.474539264837)",11,6,2,54,26
66891,191286,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,720 04th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6014348.90708,2110556.61592,37.7759929395558,-122.393847296238,"(37.7759929395558, -122.393847296238)",6,2,9,310,20
