rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10467,47093,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2527 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,3,,Permit Number 45075,5996913.4055,2110751.4542,37.7755435471962,-122.454175015215,"(37.7755435471962, -122.454175015215)",15,6,2,54,16
10470,128936,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2618 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6003606.06388,2117505.00365,37.7944685972958,-122.431505746802,"(37.7944685972958, -122.431505746802)",13,9,1,29490,27
10523,262206,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,888 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000738,2088975,37.7159691653279,-122.439383549479,"(37.7159691653279, -122.439383549479)",9,7,6,28861,5
10664,260923,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2019 12:00:00 AM,3,,,5990807.95481,2114868.4417,37.7864956605801,-122.475595709543,"(37.7864956605801, -122.475595709543)",11,6,1,54,33
10689,120012,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,379 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5986824.09694,2113410.67303,37.7822612914883,-122.489271461219,"(37.7822612914883, -122.489271461219)",11,6,2,55,26
10696,225642,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,601 Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007246.85833,2097787.65271,37.7405350697311,-122.417510034876,"(37.7405350697311, -122.417510034876)",2,7,7,28859,2
10725,228284,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10740,228285,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10889,228271,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,16 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003334.18679,2107439.76679,37.7668165595729,-122.43172749535,"(37.7668165595729, -122.43172749535)",15,5,5,28862,3
10917,73960,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,138 Wilson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5994666.9696,2086372.6899,37.7084764663958,-122.460179309136,"(37.7084764663958, -122.460179309136)",9,8,6,28861,25
11023,6550,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1225X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,4x4,,6017625.4418446,2096995.6120179,37.7389387975003,-122.381569480835,"(37.7389387975003, -122.381569480835)",10,3,8,58,1
11133,261245,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,40 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006991,2095570,37.7344314860328,-122.418237504879,"(37.7344314860328, -122.418237504879)",2,7,7,28859,2
11165,225764,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003626.8723,2104846.99451,37.7597140171093,-122.430530121768,"(37.7597140171093, -122.430530121768)",2,4,5,28862,3
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
11217,36019,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39165,6006729.30953986,2099082.13183863,37.7440602847413,-122.419391331569,"(37.7440602847413, -122.419391331569)",2,7,7,28859,2
11262,258169,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,148 Felton St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,3x3,,6010466.36455,2093776.54364,37.7297020458087,-122.406095661025,"(37.7297020458087, -122.406095661025)",10,3,7,309,28
11309,44191,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,100 Harrison St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2000 12:00:00 AM,,,Permit Number 43651,6015694.21185643,2115218.20458409,37.7888672826794,-122.389519124295,"(37.7888672826794, -122.389519124295)",6,2,9,28855,6
11683,150282,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Wisconsin St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6012538.56716,2106816.55078,37.7656227931865,-122.399847090876,"(37.7656227931865, -122.399847090876)",14,3,8,28856,20
11687,95013,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,93 Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6010463.1246,2087285.1839,37.7118779294401,-122.405649829104,"(37.7118779294401, -122.405649829104)",9,7,8,309,39
11718,176523,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,852 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2005 12:00:00 AM,4,Width 2ft,Permit Number 48053,6000783.87975,2089020.62281,37.7160970462187,-122.439228236006,"(37.7160970462187, -122.439228236006)",9,7,6,28861,5
11840,190512,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6015812.43568,2113078.6641,37.7829991439482,-122.38896064551,"(37.7829991439482, -122.38896064551)",6,2,9,28856,6
11854,72418,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3878 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5996349.46796,2114952.54152,37.7870462658131,-122.456429650633,"(37.7870462658131, -122.456429650633)",11,6,1,54,31
11856,107887,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
11989,261017,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,79 Cragmont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2019 12:00:00 AM,3,3x3,Permit Number 774761,5992858,2101375,37.749564886931,-122.467521508976,"(37.749564886931, -122.467521508976)",1,8,4,29491,12
12006,17808,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900X Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6004382.775,2115429.5647,37.7888139592602,-122.4286702126,"(37.7888139592602, -122.4286702126)",13,9,11,28858,27
12103,192453,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015095.71997,2102505.07691,37.7539266405026,-122.390701069299,"(37.7539266405026, -122.390701069299)",10,3,8,28856,29
12146,80632,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,261-263 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6013772.88089,2105882.21581,37.7631260494579,-122.395512375704,"(37.7631260494579, -122.395512375704)",14,3,8,28856,29
12180,91455,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,680x WASHINGTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,,3x3,Permit Number 52103,6011317,2117738,37.7955423680345,-122.404841229346,"(37.7955423680345, -122.404841229346)",3,1,10,28857,4
12188,102373,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,1,,,5983890.73069,2109977.48147,37.7726630776505,-122.499165683617,"(37.7726630776505, -122.499165683617)",11,6,2,55,26
12208,190492,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 6ft,,6015312.24709,2113599.76666,37.7844022356283,-122.390727534552,"(37.7844022356283, -122.390727534552)",6,2,9,28856,6
12292,74182,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,138 Wilson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5994679.00139,2086362.08429,37.7084480379267,-122.46013695827,"(37.7084480379267, -122.46013695827)",9,8,6,28861,25
12414,225687,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,26 Samoset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009954.93782,2099199.55423,37.7445638490343,-122.408246060928,"(37.7445638490343, -122.408246060928)",2,7,7,28859,2
12449,80636,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,261-263 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6013774.02904,2105871.68608,37.7630972009925,-122.395507666864,"(37.7630972009925, -122.395507666864)",14,3,8,28856,29
12479,66411,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,217 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/20/2009 12:00:00 AM,,3x3,Permit Number 52018,6006829.83812508,2097883.34846014,37.7407743554357,-122.418958717737,"(37.7407743554357, -122.418958717737)",2,7,7,28859,2
12559,30713,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,3,,Permit Number 34618,6005868.3438,2109981.6465,37.7739392736408,-122.42314294996,"(37.7739392736408, -122.42314294996)",7,9,11,28852,10
12704,72671,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,203 04th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5994585.61762,2114114.79768,37.7846446297113,-122.462471346717,"(37.7846446297113, -122.462471346717)",11,6,2,54,11
12711,190451,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Evans Ave,8,:,Tree,2,Private,,,3,Width 3ft,,6016356.86171,2098066.94132,37.7418103263734,-122.386030346736,"(37.7418103263734, -122.386030346736)",10,3,8,58,1
12736,219124,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,70 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6001597.50006,2094955.90851,37.7324402629898,-122.436840624998,"(37.7324402629898, -122.436840624998)",9,7,5,63,40
12788,84750,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
12820,226199,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701X Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6008874.37746,2096929.55374,37.7382703591781,-122.411822063942,"(37.7382703591781, -122.411822063942)",10,7,7,28859,2
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12858,128984,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006377.26428,2110951.50272,37.7766309716791,-122.421451397362,"(37.7766309716791, -122.421451397362)",7,9,11,28852,10
12872,225999,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700 Duboce Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002335.19401,2108315.06979,37.7691632487104,-122.435245457027,"(37.7691632487104, -122.435245457027)",15,5,5,29492,9
12946,192425,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,187 Clara St,6,:,Tree,2,Private,,,1,Width 2ft,,6011952.39777,2111919.37561,37.7796012912124,-122.402233334018,"(37.7796012912124, -122.402233334018)",6,2,9,28856,34
12981,150277,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,Width 4ft,,6012531.20718,2106963.7474,37.7660265519105,-122.399882884798,"(37.7660265519105, -122.399882884798)",14,3,8,28856,20
12989,139211,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2031 Post St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6002368.8281,2113997.6031,37.7847679739293,-122.435535694505,"(37.7847679739293, -122.435535694505)",13,6,11,29490,13
13047,70677,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,110 Langton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6010274.94764,2110617.18135,37.7759319943133,-122.407944528121,"(37.7759319943133, -122.407944528121)",8,2,9,28853,34
13115,51970,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1563 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2005 12:00:00 AM,,,Permit Number 48189,5999092.74097418,2109030.13425564,37.7709419701081,-122.446512330156,"(37.7709419701081, -122.446512330156)",15,5,11,29492,9
13165,152981,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
13172,264709,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1315 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,6012426,2106899,37.7658429041656,-122.400242229593,"(37.7658429041656, -122.400242229593)",14,3,8,28856,20
13275,225677,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,600X Jarboe Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008676.00847,2096910.24517,37.7382062114413,-122.412506564025,"(37.7382062114413, -122.412506564025)",10,7,7,28859,2
13295,72207,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,528 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6010331.0847,2120296.9733,37.8025135249949,-122.40843327331,"(37.8025135249949, -122.40843327331)",3,1,10,308,23
13302,231498,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2516 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 02:05:00 PM,3,Width 3ft,,6011317.42279,2101858.91316,37.7519420696849,-122.403721918837,"(37.7519420696849, -122.403721918837)",10,4,8,28859,19
13365,225615,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,53 Wilder St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6002593.03805,2095538.61045,37.73409676026,-122.43344044482,"(37.73409676026, -122.43344044482)",2,7,5,63,7
13446,226197,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,801x Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6009034.07414,2096916.87656,37.7382445081807,-122.411269014179,"(37.7382445081807, -122.411269014179)",10,7,7,28859,2
13460,190428,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,26,:,Tree,2,Private,,,1,Width 3ft,,6017641.63274,2097108.43991,37.7392494942632,-122.381521343831,"(37.7392494942632, -122.381521343831)",10,3,8,58,1
13502,225668,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,200X Ogden Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007886.44005,2096099.07772,37.7359345806165,-122.415179104548,"(37.7359345806165, -122.415179104548)",2,7,7,28859,2
13555,226201,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701X Jarboe Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008833.56872,2096933.18629,37.7382780438907,-122.411963417589,"(37.7382780438907, -122.411963417589)",10,7,7,28859,2
13578,253069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
13610,247805,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,488 30th St,2,:,Tree,2,Private,,,1,Width 3ft,,6003450.91279,2098365.25645,37.7419067175277,-122.430676143802,"(37.7419067175277, -122.430676143802)",2,7,5,63,22
13942,192464,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,797 22nd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015635.55835,2103917.93744,37.7578359916633,-122.388932798913,"(37.7578359916633, -122.388932798913)",10,3,8,28856,29
13947,109612,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,311x DAVIS ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013158,2117662,37.7954364211004,-122.398465672767,"(37.7954364211004, -122.398465672767)",3,1,10,28860,6
13965,225680,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901X Eugenia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007829.14315,2097739.40397,37.7404353358322,-122.415493298878,"(37.7404353358322, -122.415493298878)",2,7,7,28859,2
14001,49817,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1226 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,3,3x3,Permit Number 46608,6012208.77564,2102677.65266,37.7542399031726,-122.400696986204,"(37.7542399031726, -122.400696986204)",10,3,8,28856,29
14020,225632,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100X Powhattan Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007685.38755,2098160.84073,37.7415844265716,-122.416020188286,"(37.7415844265716, -122.416020188286)",2,7,7,28859,2
14023,226231,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2831 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009237.08939,2103907.61142,37.7574509019423,-122.411060731168,"(37.7574509019423, -122.411060731168)",2,4,7,28859,19
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14185,75407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,194X Russ St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,5x5,,6010525.12192,2111307.03338,37.7778401704149,-122.407127744063,"(37.7778401704149, -122.407127744063)",14,2,9,28853,34
14371,1412,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,87 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017443.0312922,2095232.0493547,37.7340863325513,-122.382077533105,"(37.7340863325513, -122.382077533105)",10,3,8,58,1
14392,128960,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6007843,2112396,37.7806797483911,-122.416483319824,"(37.7806797483911, -122.416483319824)",7,10,9,28852,36
14461,62082,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,526 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/1985 12:00:00 AM,5,,Permit Number 22166,6013236.0728,2104376.01067,37.7589604679833,-122.397263399784,"(37.7589604679833, -122.397263399784)",10,3,8,28856,29
14479,260995,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1639 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999105,2109358,37.771842906315,-122.446493517614,"(37.771842906315, -122.446493517614)",15,5,11,29492,9
14531,84257,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,894 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988243.88098,2109914.2292,37.7727438112406,-122.484103215339,"(37.7727438112406, -122.484103215339)",11,6,2,55,26
14644,128956,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008324.7013,2112452.543,37.7808620795531,-122.414820881171,"(37.7808620795531, -122.414820881171)",7,10,9,28852,36
14739,226064,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3400 22nd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005624.89593,2103166.13242,37.7552117465446,-122.423500439705,"(37.7552117465446, -122.423500439705)",2,4,5,28859,19
14792,226083,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1681 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009334.76318,2099698.46458,37.7458990005447,-122.410425730686,"(37.7458990005447, -122.410425730686)",2,7,7,28859,2
14813,190494,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015224.29962,2113700.39003,37.7846736447102,-122.391038840285,"(37.7846736447102, -122.391038840285)",6,2,9,28856,6
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
14821,226044,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3548 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005910.57761,2105523.0579,37.7616994342103,-122.422679949545,"(37.7616994342103, -122.422679949545)",8,4,5,28859,19
14850,98281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008165.69574,2110879.12634,37.7765329177037,-122.415259547114,"(37.7765329177037, -122.415259547114)",8,2,9,28853,34
14854,74616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2350 Anza St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5991316.62714,2112033.26872,37.7787405344574,-122.473628955238,"(37.7787405344574, -122.473628955238)",11,6,2,54,26
15326,30913,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,183 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1995 12:00:00 AM,,,Permit Number 34734,5995612.81318116,2091099.78305051,37.7215103139917,-122.457252110286,"(37.7215103139917, -122.457252110286)",9,8,6,28861,24
15361,36968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,118 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/1998 12:00:00 AM,5,,Permit Number 39595,5993987.97624,2114726.89582,37.786290850626,-122.464583430573,"(37.786290850626, -122.464583430573)",11,6,1,54,11
15486,81720,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6014948.39032,2104075.36829,37.7582301501175,-122.39132033706,"(37.7582301501175, -122.39132033706)",10,3,8,28856,29
15540,124027,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,201 Funston Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,5991798.47727,2113998.77869,37.7841651786362,-122.47210536759,"(37.7841651786362, -122.47210536759)",11,6,2,54,11
15552,149669,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1701 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,6011308.34689,2106942.89259,37.765901038939,-122.404111067171,"(37.765901038939, -122.404111067171)",8,3,8,28853,20
15610,78628,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,695 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,6011848.41815,2105223.54822,37.7612102650599,-122.402122174202,"(37.7612102650599, -122.402122174202)",10,3,8,28856,29
15669,226292,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1991 12:00:00 AM,3,Width 2ft,Permit Number 29820,6003335.67331,2095877.19361,37.7350685379825,-122.430897079359,"(37.7350685379825, -122.430897079359)",2,7,5,63,7
15719,7346,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2225 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/1980 12:00:00 AM,1,3X3,,6002798.59801,2115979.15257,37.7902332041481,-122.43419054146,"(37.7902332041481, -122.43419054146)",13,9,1,29490,27
15826,83441,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,325 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,6014074.06894,2105534.94834,37.7621892769404,-122.394446342739,"(37.7621892769404, -122.394446342739)",10,3,8,28856,29
15859,228223,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,176 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6000130.83227,2104896.01094,37.7596499359143,-122.442624675007,"(37.7596499359143, -122.442624675007)",2,4,5,28862,3
15866,87230,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2575X JUDAH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2015 12:00:00 AM,,3x3,Permit Number 776165,5986584.2,2105636.2,37.7609007669433,-122.489529520217,"(37.7609007669433, -122.489529520217)",1,8,3,56,35
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
