rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
154795,14665,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,714 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/20/2011 12:00:00 AM,3,4x4,,6005700.53435,2112083.57003,37.7797011734876,-122.42387292416,"(37.7797011734876, -122.42387292416)",7,9,11,28852,41
157226,86654,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
161051,86653,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
161908,86606,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1504 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009401,2107786,37.7681092617719,-122.410767759211,"(37.7681092617719, -122.410767759211)",8,4,7,28853,19
162834,86675,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1101X Bryant St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6010079.384913,2108911.443338,37.77123748318,-122.40850068415,"(37.77123748318, -122.40850068415)",8,2,9,28853,34
170142,85674,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,501X Bryant St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013820.479094,2112489.047875,37.7812695783915,-122.395810717988,"(37.7812695783915, -122.395810717988)",6,2,9,28856,34
171770,94255,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2101 BRYANT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2010 12:00:00 AM,3,3x3,Permit Number 53614,6009629,2104800,37.7599231692161,-122.409768331223,"(37.7599231692161, -122.409768331223)",2,4,8,28859,19
175201,86645,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2429 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,6,3x3,,6009717,2103202,37.7555403522537,-122.409351206988,"(37.7555403522537, -122.409351206988)",2,4,7,28859,19
175875,85679,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,600 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013124.411985,2111877.911503,37.779552791056,-122.39817589517,"(37.779552791056, -122.39817589517)",6,2,9,28856,34
176097,85666,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,651 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6012835.674116,2111546.624271,37.7786270654316,-122.399151508826,"(37.7786270654316, -122.399151508826)",6,2,9,28856,34
180641,86680,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1099X Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6010093.920773,2108925.272404,37.7712762686377,-122.408451379419,"(37.7712762686377, -122.408451379419)",8,2,9,28853,34
180674,108059,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,333 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2014 12:00:00 AM,3,,Permit Number 770030,6014767.05947,2114804.11815,37.7876788463295,-122.392697989841,"(37.7876788463295, -122.392697989841)",6,2,9,28855,6
184340,86599,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1890 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/13/2007 12:00:00 AM,3,3x3,,6009499,2105975,37.7631421657967,-122.410300902972,"(37.7631421657967, -122.410300902972)",8,4,7,28859,19
185610,95633,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,275 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767400,6005466,2102113,37.7523111195198,-122.423975063491,"(37.7523111195198, -122.423975063491)",2,4,5,28859,19
188365,86655,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1600X Bryant St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009425,2107340,37.7668859942678,-122.410653245453,"(37.7668859942678, -122.410653245453)",8,4,7,28853,19
188549,86676,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1101X Bryant St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6010079.384913,2108911.443338,37.77123748318,-122.40850068415,"(37.77123748318, -122.40850068415)",8,2,9,28853,34
188757,86661,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,1525 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009431,2107695,37.7678610788154,-122.410657564802,"(37.7678610788154, -122.410657564802)",8,4,8,28853,19
189448,94127,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,22 Costa St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2010 12:00:00 AM,,3x3,Permit Number 53491,6010633,2099194,37.7445865435074,-122.405901054869,"(37.7445865435074, -122.405901054869)",2,7,7,28859,2
190632,85691,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,580 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013335,2112075,37.7801056784505,-122.397461201961,"(37.7801056784505, -122.397461201961)",6,2,9,28856,34
191486,86640,7,Permitted Site,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2601X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,3,3x3,,6009781.509232,2102185.131738,37.752751873221,-122.409056366206,"(37.752751873221, -122.409056366206)",2,4,7,28859,19
191747,86644,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,2459X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/2007 12:00:00 AM,3,3x3,,6009731.617714,2103027.288048,37.7550614513589,-122.409288325583,"(37.7550614513589, -122.409288325583)",2,4,7,28859,19
193372,85693,1,DPW Maintained,193,Acer rubrum 'Red Sunset' :: Red Swamp Maple,474 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/23/2007 12:00:00 AM,3,3x3,,6013649,2112678,37.7817788567242,-122.396417203711,"(37.7817788567242, -122.396417203711)",6,2,9,28856,34
