rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
77523,222862,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,75 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008204.35624,2107957.35065,37.7685125829154,-122.414918966632,"(37.7685125829154, -122.414918966632)",8,4,7,28853,19
80337,125955,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,251 Presidio Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5999006.9985,2115714.87548,37.789291641844,-122.447290112255,"(37.789291641844, -122.447290112255)",13,6,1,54,31
82479,188443,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011515.17164,2106121.75692,37.7636579390857,-122.403337928096,"(37.7636579390857, -122.403337928096)",8,3,8,28856,29
83255,105282,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,190 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6009783.34609,2111415.87404,37.7780974817408,-122.409701500329,"(37.7780974817408, -122.409701500329)",8,2,9,28853,34
83759,115862,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
84625,35990,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,222 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,3x3,Permit Number 39141,6006789.6042559,2098298.49411338,37.7419119870032,-122.419127271552,"(37.7419119870032, -122.419127271552)",2,7,7,28859,2
84919,188459,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1300 Evans Ave,12,:,Tree,2,Private,,,8,Width 3ft,,6017898.8154,2096917.74741,37.7387400867836,-122.380618860675,"(37.7387400867836, -122.380618860675)",10,3,8,58,1
85048,52141,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,100 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/27/2005 12:00:00 AM,,,Permit Number 48322,6004079.74050315,2108375.213269,37.7694273021614,-122.42921545709,"(37.7694273021614, -122.42921545709)",7,9,5,28862,3
86079,188451,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011503.70347,2106326.77104,37.7642202212997,-122.403392016924,"(37.7642202212997, -122.403392016924)",8,3,8,28856,29
88567,188457,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1300 Evans Ave,7,:,Tree,2,Private,,,6,Width 3ft,,6017980.56674,2096851.4508,37.7385625606061,-122.380331593842,"(37.7385625606061, -122.380331593842)",10,3,8,58,1
88680,59247,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,900 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1987 12:00:00 AM,10,,Permit Number 24729,6008002.90133,2120325.62134,37.8024615306389,-122.416491999617,"(37.8024615306389, -122.416491999617)",5,1,1,308,32
88822,188444,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011513.49426,2106142.74637,37.7637154777208,-122.403345206341,"(37.7637154777208, -122.403345206341)",8,3,8,28856,29
88876,188458,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1300 Evans Ave,8,:,Tree,2,Private,,,7,Width 3ft,,6017965.45294,2096866.00027,37.7386016766138,-122.38038486158,"(37.7386016766138, -122.38038486158)",10,3,8,58,1
89567,40256,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3625 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/2006 12:00:00 AM,,,Permit Number 41416,6005635.54182208,2102533.13348143,37.7534742792296,-122.42341862495,"(37.7534742792296, -122.42341862495)",2,4,5,28859,19
92213,222869,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,134 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5997758.85551,2107160.25032,37.7657314672574,-122.450991395353,"(37.7657314672574, -122.450991395353)",15,5,11,29492,9
92393,222882,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1857 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004605.27602,2097916.14759,37.7407388983737,-122.426652754132,"(37.7407388983737, -122.426652754132)",2,7,5,63,7
92683,222880,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3850 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003225.60952,2105960.03054,37.7627474070019,-122.431997370179,"(37.7627474070019, -122.431997370179)",15,4,5,28862,3
92772,244200,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,540 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6003980.524,2109759.8502,37.7732235602878,-122.429657410606,"(37.7732235602878, -122.429657410606)",7,9,11,29492,10
93744,42253,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,439 Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,9,,Permit Number 42498,6011074.38331,2112201.77293,37.7803276394387,-122.405290671934,"(37.7803276394387, -122.405290671934)",14,2,9,28853,34
95478,37963,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,655 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,11,,Permit Number 40194,6014150.19564,2104114.25281,37.7582925873621,-122.39408358501,"(37.7582925873621, -122.39408358501)",10,3,8,28856,29
95778,105284,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,190 07th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6009809.36345,2111386.0864,37.7780171498111,-122.409609393556,"(37.7780171498111, -122.409609393556)",8,2,9,28853,34
97583,205980,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,121 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5995564.77238,2087377.85645,37.7112880204943,-122.457149074963,"(37.7112880204943, -122.457149074963)",9,8,6,28861,24
98312,48741,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,964 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,,,Permit Number 46597,6009929.68094635,2103590.07459933,37.7566178319635,-122.40864306235,"(37.7566178319635, -122.40864306235)",2,4,7,28859,19
98498,37428,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1223 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39903,6003243.0646952,2101122.55260682,37.7494658330862,-122.431591620497,"(37.7494658330862, -122.431591620497)",2,4,5,28862,22
98673,59254,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,985 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1980 12:00:00 AM,16,,Permit Number 18586,6007686.6975,2120231.45266,37.8021851797556,-122.417579546183,"(37.8021851797556, -122.417579546183)",5,1,10,308,32
98909,222860,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,2 Webster St,6,:,Tree,2,Private,,,5,Width 4ft,,6004313.25978,2108595.11318,37.7700443109166,-122.42842339964,"(37.7700443109166, -122.42842339964)",7,9,5,28862,10
99399,32638,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,787 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,13,,Permit Number 37084,6011713.66731,2109582.88625,37.7731725010497,-122.402894833955,"(37.7731725010497, -122.402894833955)",14,2,9,28853,34
99443,115866,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
99820,28506,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,270 06th St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6010824.2979387,2111653.7211901,37.7788088323978,-122.406117215604,"(37.7788088323978, -122.406117215604)",14,2,9,28853,34
101793,33308,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1534 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1996 12:00:00 AM,7,,Permit Number 37456,6004490.72276,2120176.84619,37.8018548920575,-122.42863526732,"(37.8018548920575, -122.42863526732)",13,9,1,57,17
103019,35151,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,220 Laussat St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1998 12:00:00 AM,,,Permit Number 38682,6003657.87156781,2109198.47011365,37.7716638731645,-122.430733439651,"(37.7716638731645, -122.430733439651)",15,9,11,29492,10
103914,205976,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1701 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5990268.09461,2106501.35163,37.7634906193203,-122.476851900801,"(37.7634906193203, -122.476851900801)",1,8,3,56,12
104503,222865,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3625 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6005579.30004,2102535.69949,37.7534781504092,-122.423613303727,"(37.7534781504092, -122.423613303727)",2,4,5,28859,19
104937,175831,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,3,:,Tree,2,Private,,,5,Width 3ft,,5994675.09306,2086785.58839,37.7096106562906,-122.460181127555,"(37.7096106562906, -122.460181127555)",9,8,6,28861,25
105361,60676,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1074 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1983 12:00:00 AM,12,,Permit Number 20313,6001422.6196434,2109409.49491386,37.772116402608,-122.438480417824,"(37.772116402608, -122.438480417824)",15,5,11,29492,9
105468,188446,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011512.27704,2106186.35742,37.763835155891,-122.403352484549,"(37.763835155891, -122.403352484549)",8,3,8,28856,29
106619,222866,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3625 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6005593.12032,2102536.33181,37.7534806667087,-122.423565555132,"(37.7534806667087, -122.423565555132)",2,4,5,28859,19
107571,175829,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,1,:,Tree,2,Private,,,4,Width 3ft,,5994644.58104,2086786.22758,37.709610656267,-122.460286627948,"(37.709610656267, -122.460286627948)",9,8,6,28861,25
109815,32658,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,18 Boardman Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,12,,Permit Number 37091,6011613.66818,2110190.11377,37.7748342242639,-122.40328347057,"(37.7748342242639, -122.40328347057)",14,2,9,28853,34
110268,188447,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011509.63905,2106201.49872,37.7638765831644,-122.40336267386,"(37.7638765831644, -122.40336267386)",8,3,8,28856,29
111421,51367,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/09/2009 12:00:00 AM,3,3x3,Permit Number 52508,6014166.48709,2094684.74927,37.7324020570933,-122.39336736943,"(37.7324020570933, -122.39336736943)",10,3,8,58,1
113359,35156,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1076 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/1998 12:00:00 AM,,,Permit Number 38687,6001413.36342647,2109408.19644929,37.7721123108282,-122.43851234272,"(37.7721123108282, -122.43851234272)",15,5,11,29492,9
114452,32633,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
115792,175830,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,71 De Long St,2,:,Tree,2,Private,,,5,Width 3ft,,5994659.60487,2086786.3953,37.7096119809882,-122.460234715484,"(37.7096119809882, -122.460234715484)",9,8,6,28861,25
116330,32630,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
116855,222881,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3844 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004001.37732,2104831.96458,37.7596939568222,-122.429233822808,"(37.7596939568222, -122.429233822808)",2,4,5,28862,3
117579,125963,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,954 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007766.23356,2120291.49428,37.8023545140073,-122.417308569644,"(37.8023545140073, -122.417308569644)",5,1,1,308,32
119756,188450,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011505.24263,2106303.9355,37.7641576060043,-122.403385086777,"(37.7641576060043, -122.403385086777)",8,3,8,28856,29
121494,32636,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,777 Brannan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37082,6011816.13660142,2109689.10170506,37.7734698655912,-122.40254784763,"(37.7734698655912, -122.40254784763)",14,2,9,28853,34
122776,40255,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3625 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41416,6005635.54182208,2102533.13348143,37.7534742792296,-122.42341862495,"(37.7534742792296, -122.42341862495)",2,4,5,28859,19
123654,37019,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1057 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39631,6008654.53435588,2102395.73728972,37.753266951872,-122.412968551923,"(37.753266951872, -122.412968551923)",2,4,7,28859,19
123719,34580,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,295X Presidio Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2012 12:00:00 AM,,,Permit Number 769651,5999028.12405406,2115657.54379136,37.789135431233,-122.447212892779,"(37.789135431233, -122.447212892779)",13,6,1,54,31
124409,125959,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,900 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007983.53221,2120324.66338,37.802457811042,-122.416558958654,"(37.802457811042, -122.416558958654)",5,1,1,308,32
124461,102667,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3026 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2013 12:00:00 AM,5,,Permit Number 769905,6003415.56335,2118865.49284,37.7981933509083,-122.432262110832,"(37.7981933509083, -122.432262110832)",13,9,1,57,17
126312,125956,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1047 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6009450.24252,2117026.36812,37.7934838810207,-122.411250263289,"(37.7934838810207, -122.411250263289)",3,1,10,28857,21
127193,205979,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,44 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5993573.64628,2099229.5165,37.7437152253671,-122.464891008423,"(37.7437152253671, -122.464891008423)",1,8,4,29491,40
127308,125960,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,900 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007965.18699,2120322.02846,37.8024495444817,-122.416622255608,"(37.8024495444817, -122.416622255608)",5,1,1,308,32
128123,175839,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,728 Burrows St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009068.66668,2092869.3876,37.7271329121485,-122.410863628551,"(37.7271329121485, -122.410863628551)",9,3,7,309,28
129412,52258,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3667 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/2005 12:00:00 AM,,,Permit Number 48424,6005350.78664261,2101935.57102078,37.7518174353483,-122.424360871513,"(37.7518174353483, -122.424360871513)",2,4,5,28859,19
129831,106940,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,1607 WALLER ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,5997889,2108175,37.7685251613651,-122.450614421545,"(37.7685251613651, -122.450614421545)",15,5,11,29492,9
132403,115855,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
132856,37018,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,1057 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39631,6008654.53435588,2102395.73728972,37.753266951872,-122.412968551923,"(37.753266951872, -122.412968551923)",2,4,7,28859,19
132877,44052,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3100 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,8,,Permit Number 43582,6001963.46914,2118819.46564,37.7979845319203,-122.437283480869,"(37.7979845319203, -122.437283480869)",13,9,1,57,17
133095,222870,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,25 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6007227.82526,2099384.75669,37.7449192898986,-122.417689017034,"(37.7449192898986, -122.417689017034)",2,7,7,28859,2
135942,222863,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,75 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008222.11657,2107958.04741,37.7685154940131,-122.414857584305,"(37.7685154940131, -122.414857584305)",8,4,7,28853,19
137598,125957,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1047 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009453.06953,2117007.51923,37.7934322851104,-122.411239149462,"(37.7934322851104, -122.411239149462)",3,1,10,28857,21
138124,247494,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,335 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6002693.3039,2109766.0565,37.7731676302149,-122.434110515465,"(37.7731676302149, -122.434110515465)",15,5,11,29492,9
140364,188454,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6011500.01929,2106398.96501,37.7644182439416,-122.403409838819,"(37.7644182439416, -122.403409838819)",8,3,8,28856,29
140768,125958,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,941 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007838.51696,2120251.34871,37.8022483508428,-122.417055586769,"(37.8022483508428, -122.417055586769)",5,1,10,308,32
140855,52257,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3667 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/2005 12:00:00 AM,,,Permit Number 48424,6005350.78664261,2101935.57102078,37.7518174353483,-122.424360871513,"(37.7518174353483, -122.424360871513)",2,4,5,28859,19
141429,106234,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,785 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,,6011757.19214,2109625.51022,37.7732919669825,-122.402747273178,"(37.7732919669825, -122.402747273178)",14,2,9,28853,34
142756,65051,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3026 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2013 12:00:00 AM,5,,Permit Number 769905,6003418.47474,2118846.82882,37.7981422694136,-122.432250702931,"(37.7981422694136, -122.432250702931)",13,9,1,57,17
142930,59248,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,939 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1980 12:00:00 AM,9,,Permit Number 18580,6007864.89194,2120254.38142,37.8022581615512,-122.41696453129,"(37.8022581615512, -122.41696453129)",5,1,10,308,32
146222,115860,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
146826,188448,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011508.86092,2106242.57461,37.7639893248743,-122.403368255061,"(37.7639893248743, -122.403368255061)",8,3,8,28856,29
147434,115861,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
147607,188460,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,769 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6011827.04267,2109686.99498,37.7734646898654,-122.40250997357,"(37.7734646898654, -122.40250997357)",14,2,9,28853,34
148343,41704,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,70 Natick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42154,6003051.73866425,2095477.41967872,37.7339547580058,-122.431850206764,"(37.7339547580058, -122.431850206764)",2,7,5,63,7
149476,125954,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,251 Presidio Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5999004.62741,2115731.3369,37.7893367050801,-122.447299501178,"(37.7893367050801, -122.447299501178)",13,6,1,54,31
150353,101286,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3333 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6001806.51614,2119614.34242,37.8001581312395,-122.43788354539,"(37.8001581312395, -122.43788354539)",13,9,1,57,17
151107,32628,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,766 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,7,,Permit Number 37081,6011809.7571,2109765.86877,37.7736802942351,-122.402575314726,"(37.7736802942351, -122.402575314726)",14,2,9,28853,34
151909,48945,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,819 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/25/2002 12:00:00 AM,,,Permit Number 46132,6009934.90888897,2104445.04060173,37.7589656692148,-122.408685294891,"(37.7589656692148, -122.408685294891)",2,4,7,28859,19
152486,222874,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,462 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6001154.00187,2103552.82126,37.7560201354351,-122.43898978707,"(37.7560201354351, -122.43898978707)",2,4,5,28862,38
155577,184174,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1655 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5985601.1485,2103943.8243,37.7561965316146,-122.492804758993,"(37.7561965316146, -122.492804758993)",1,8,3,56,35
156537,40720,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,36 Bronte St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/12/1999 12:00:00 AM,,,Permit Number 770949,6009333.47018643,2097251.8201173,37.7391809774349,-122.41025748835,"(37.7391809774349, -122.41025748835)",10,7,7,28859,2
156809,34576,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,295X Presidio Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38282,5999028.12405406,2115657.54379136,37.789135431233,-122.447212892779,"(37.789135431233, -122.447212892779)",13,6,1,54,31
157286,188449,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6011506.74728,2106279.38998,37.7640902935593,-122.403378155697,"(37.7640902935593, -122.403378155697)",8,3,8,28856,29
158108,125962,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,952 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007785.23718,2120295.43881,37.8023664138362,-122.41724308731,"(37.8023664138362, -122.41724308731)",5,1,1,308,32
158200,38808,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,202 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1998 12:00:00 AM,,,Permit Number 40646,6014649.4963121,2111590.96099347,37.7788497186051,-122.392879852588,"(37.7788497186051, -122.392879852588)",6,2,9,28856,34
160240,188466,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,445 Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6011029.5684,2112160.37935,37.7802114767035,-122.405442792276,"(37.7802114767035, -122.405442792276)",14,2,9,28853,34
160314,222876,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,70 Natick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 1ft,,6003060.85114,2095475.7145,37.7339505925395,-122.431818580457,"(37.7339505925395, -122.431818580457)",2,7,5,63,7
