rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145465,96870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991859.90832,2087240.59875,37.7106976749231,-122.469943914081,"(37.7106976749231, -122.469943914081)",9,8,4,64,24
145252,123201,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1310 09th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5993108.25102,2112027.19449,37.7788274527304,-122.467430639975,"(37.7788274527304, -122.467430639975)",11,6,2,54,11
145041,221874,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 3ft,,6006129.02794,2097974.50861,37.7409851732348,-122.421388331502,"(37.7409851732348, -122.421388331502)",2,7,7,28859,2
144920,1269,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5992328.07158,2087287.97745,37.7108548170665,-122.468329295555,"(37.7108548170665, -122.468329295555)",9,8,4,64,24
144794,32372,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,90 Leese St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2018 12:00:00 AM,3,,Permit Number 782452,6005529.07574,2096212.96171,37.7361145169719,-122.423337554504,"(37.7361145169719, -122.423337554504)",2,7,7,28859,2
144708,117946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983654.61491,2110341.88423,37.773649768576,-122.500009362473,"(37.773649768576, -122.500009362473)",11,6,2,55,26
144617,90782,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984041.33234,2110353.86161,37.773705342954,-122.498672553459,"(37.773705342954, -122.498672553459)",11,6,2,55,26
144494,221905,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,572 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6002660.0308,2103294.31011,37.7553958998276,-122.433762967812,"(37.7553958998276, -122.433762967812)",2,4,5,28862,22
144334,203523,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2478 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,5992065.08232,2098589.24151,37.7418700980333,-122.470060601112,"(37.7418700980333, -122.470060601112)",1,8,4,29491,40
144210,122028,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4200 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5990335.88311,2109958.87683,37.7729879776993,-122.476870087567,"(37.7729879776993, -122.476870087567)",11,6,2,55,26
143712,1265,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,3,3x3,,5992172.84146,2087217.03484,37.7106510585713,-122.468860642897,"(37.7106510585713, -122.468860642897)",9,8,4,64,24
143450,221902,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004251.61559,2095453.80279,37.7339578572562,-122.427700181935,"(37.7339578572562, -122.427700181935)",2,7,5,28861,25
143333,123274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5993793.96487,2111482.47797,37.7773713711806,-122.465018932008,"(37.7773713711806, -122.465018932008)",11,6,2,54,11
143164,67951,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,546 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,1,,Permit Number 31666,5988462.26619,2112267.73562,37.7792185950288,-122.483520377593,"(37.7792185950288, -122.483520377593)",11,6,2,55,26
143155,221914,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003319.74249,2102160.73191,37.7523207750848,-122.431400568387,"(37.7523207750848, -122.431400568387)",2,4,5,28862,22
143006,161013,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,46 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 0ft,Permit Number 781526,6004792.42669,2090835.59849,37.7213078665529,-122.425501874617,"(37.7213078665529, -122.425501874617)",9,7,6,28861,5
142834,33539,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,253 BOCANA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2015 12:00:00 AM,,4x4,Permit Number 775951,6007035,2097463,37.7396317225537,-122.418219548801,"(37.7396317225537, -122.418219548801)",2,7,7,28859,2
142656,108766,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
142588,203516,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993037.18841,2102512.99868,37.7526998825032,-122.466984597774,"(37.7526998825032, -122.466984597774)",1,8,4,29491,12
142288,67252,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,874 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,25,,Permit Number 30716,5983584.68504,2109860.80212,37.7723247514813,-122.500215683916,"(37.7723247514813, -122.500215683916)",11,6,2,55,26
142087,203547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999467.73526,2094058.60837,37.7298552121426,-122.444139244847,"(37.7298552121426, -122.444139244847)",9,7,4,63,40
141890,39929,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,137 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,,,Permit Number 767825,6010490.84450997,2087849.27835868,37.7134283686634,-122.405593725995,"(37.7134283686634, -122.405593725995)",9,7,8,309,39
141712,125540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001554.26648,2121557.3314,37.8054787165372,-122.438895742254,"(37.8054787165372, -122.438895742254)",13,9,1,57,17
141057,90751,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4235 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982433.48266,2110296.69683,37.7734539561109,-122.504230026766,"(37.7734539561109, -122.504230026766)",11,6,2,55,26
140770,125556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 1ft,,6010373.88988,2116082.2243,37.7909432476765,-122.407987745034,"(37.7909432476765, -122.407987745034)",5,1,10,28857,21
140076,221903,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6004552.30027,2095513.5436,37.7341388961924,-122.426664875203,"(37.7341388961924, -122.426664875203)",2,7,5,28861,25
139805,117947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983640.26853,2110338.90864,37.7736407564987,-122.500058768002,"(37.7736407564987, -122.500058768002)",11,6,2,55,26
139320,203578,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,312 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5999939.80462,2094974.46238,37.7323968536154,-122.442572982852,"(37.7323968536154, -122.442572982852)",9,7,4,63,40
139304,97553,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
139226,221921,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,474 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002945.55902,2105503.88006,37.7614790472472,-122.432933374683,"(37.7614790472472, -122.432933374683)",15,4,5,28862,3
139150,221852,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4338 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 4ft,,6001688.98407,2100608.31061,37.747965638118,-122.436928854805,"(37.747965638118, -122.436928854805)",2,4,5,28862,22
138917,118284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5984589.17158,2110373.61993,37.773791708306,-122.496778979398,"(37.773791708306, -122.496778979398)",11,6,2,55,26
138666,203551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5999536.14329,2094057.1534,37.7298551194964,-122.443902646692,"(37.7298551194964, -122.443902646692)",9,7,4,63,40
138216,121328,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2455 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5986403.9195,2098529.3345,37.7413767161187,-122.489630387324,"(37.7413767161187, -122.489630387324)",1,8,3,29491,35
137740,124329,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5995931.07902,2113567.14983,37.7832183231598,-122.457776888478,"(37.7832183231598, -122.457776888478)",11,6,1,54,31
137299,203520,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1537 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5994273.74981,2105115.42997,37.7599167854573,-122.462897170087,"(37.7599167854573, -122.462897170087)",1,5,4,56,12
137107,108890,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/2015 12:00:00 AM,3,3x3,Permit Number 773349,5999093.24367,2094395.39174,37.7307585689262,-122.445458107682,"(37.7307585689262, -122.445458107682)",9,7,4,59,40
136814,184696,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1616 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5982844.9615,2104111.9169,37.7564965092336,-122.502348875623,"(37.7564965092336, -122.502348875623)",1,8,3,56,35
136628,221862,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,252 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6004616.62035,2096933.09811,37.7380403090218,-122.426543547661,"(37.7380403090218, -122.426543547661)",2,7,5,63,7
136488,109499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 Surrey St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 774984,6002392.9,2096233.9,37.7359945088656,-122.43418207237,"(37.7359945088656, -122.43418207237)",2,7,5,63,7
135999,109068,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1216 COLE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,3x3,Permit Number 774077,5998287,2106143.6,37.762970223958,-122.449091419823,"(37.762970223958, -122.449091419823)",15,5,11,29492,9
135928,90760,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4037 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983029.24692,2110318.88017,37.7735498848876,-122.50217086804,"(37.7735498848876, -122.50217086804)",11,6,2,55,26
135740,112364,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,501X 09TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,5993143,2111731,37.7780161887977,-122.467288887933,"(37.7780161887977, -122.467288887933)",11,6,2,54,11
135735,97220,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 776182,5993132,2101212,37.749133146159,-122.466562169914,"(37.749133146159, -122.466562169914)",1,8,4,29491,12
135676,203502,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1277 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5990781.19981,2106711.00663,37.7640960267437,-122.475092558003,"(37.7640960267437, -122.475092558003)",11,8,3,56,12
135492,115202,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1352 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/2016 12:00:00 AM,,,Permit Number 775318,6003856.3,2100365.8,37.747422706117,-122.429417077187,"(37.747422706117, -122.429417077187)",2,7,5,63,22
135471,66323,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,274 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29440,6000269.21852417,2094980.11816522,37.7324311551198,-122.441434530926,"(37.7324311551198, -122.441434530926)",9,7,5,63,40
135296,221865,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,592 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6002930.8792,2095923.87336,37.7351737658507,-122.432299929108,"(37.7351737658507, -122.432299929108)",2,7,5,63,7
134976,255531,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2130 15th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/2018 12:00:00 AM,3,3x3,Permit Number 782019,6003380.68215,2107148.89983,37.7660205449408,-122.431545908158,"(37.7660205449408, -122.431545908158)",15,5,5,28862,3
133938,106164,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1366 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2015 12:00:00 AM,3,3x3,Permit Number 771080,5993998.9,2106208.9,37.7629033349313,-122.463927108118,"(37.7629033349313, -122.463927108118)",1,5,11,56,12
133428,94661,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,246 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53798,6004650,2096961,37.7381188082759,-122.426430123703,"(37.7381188082759, -122.426430123703)",2,7,5,63,7
133303,160893,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,634 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2017 08:15:00 AM,3,Width 0ft,,6002406.55833,2090085.42086,37.7191129505803,-122.433695551007,"(37.7191129505803, -122.433695551007)",9,7,6,28861,5
133256,5134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2815 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1992 12:00:00 AM,6,3X3,,6002450.59942,2095504.85865,37.7339960032757,-122.433930487392,"(37.7339960032757, -122.433930487392)",2,7,5,63,7
133146,175192,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002620.39107,2094490.53041,37.7312205232959,-122.433271011664,"(37.7312205232959, -122.433271011664)",9,7,5,28861,25
132571,63129,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,34 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23643,6007144.61352889,2099320.79872129,37.7447389927671,-122.417972215495,"(37.7447389927671, -122.417972215495)",2,7,7,28859,2
132523,115548,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,20,4x6,,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
132136,47448,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,714 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/06/2016 12:00:00 AM,3,,Permit Number 778519,5981684.9751,2110860.53049,37.7749580289324,-122.506861007188,"(37.7749580289324, -122.506861007188)",11,6,2,55,26
131328,221913,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003448.79955,2102413.03039,37.7530208406643,-122.430972273466,"(37.7530208406643, -122.430972273466)",2,4,5,28862,22
130795,81299,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,12,3x3,Permit Number 50541,6006708.25661782,2103139.88479614,37.7552007652727,-122.419751988993,"(37.7552007652727, -122.419751988993)",2,4,7,28859,19
130777,90903,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,933 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5992701.41821,2110665.49388,37.7750650957048,-122.468738911315,"(37.7750650957048, -122.468738911315)",11,6,2,54,11
130543,221890,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006689.76882,2102684.09428,37.7539482278401,-122.419783585763,"(37.7539482278401, -122.419783585763)",2,4,7,28859,19
130503,175177,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5998527.33807,2087102.13623,37.7107006525794,-122.44688991486,"(37.7107006525794, -122.44688991486)",9,7,6,28861,5
130490,221857,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,679 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002187.97645,2099712.96384,37.7455355755051,-122.435139333412,"(37.7455355755051, -122.435139333412)",2,7,5,63,22
130358,247338,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,220 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,6002315.9732,2109334.9211,37.7719624169971,-122.435384903619,"(37.7719624169971, -122.435384903619)",15,5,11,29492,9
130024,221936,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,48 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6003658.55433,2098021.59816,37.7409748723836,-122.429933678794,"(37.7409748723836, -122.429933678794)",2,7,5,63,7
129894,69204,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33252,6008949.31851966,2101859.27420808,37.7518104876034,-122.411911217702,"(37.7518104876034, -122.411911217702)",2,4,7,28859,19
129534,247526,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1101 Waller St,7,Side Yard : Yard,Tree,2,Private,,,25,,,6000042.11565,2108480.23517,37.7694862662998,-122.44318892675,"(37.7694862662998, -122.44318892675)",15,5,11,29492,9
129447,63292,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3075 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23858,6009183.06965006,2100534.27317896,37.7481854410784,-122.411009292537,"(37.7481854410784, -122.411009292537)",2,4,7,28859,2
129007,221787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 27th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 8ft,,6005680.59891,2100245.58826,37.7471957491868,-122.423100223394,"(37.7471957491868, -122.423100223394)",2,7,5,28859,22
128844,90765,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3951X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983319.52344,2110329.35517,37.7735956959806,-122.501167549589,"(37.7735956959806, -122.501167549589)",11,6,2,55,26
128743,47455,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4025 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,3,,Permit Number 45361,5983102.34627,2110320.59838,37.7735588969863,-122.501918137817,"(37.7735588969863, -122.501918137817)",11,6,2,55,26
128312,221938,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002640.28984,2096352.56391,37.7363343706279,-122.433335224139,"(37.7363343706279, -122.433335224139)",2,7,5,63,7
128238,64300,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,170 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1987 12:00:00 AM,,,,6004802.69510738,2099321.91565877,37.7446099759611,-122.426070203486,"(37.7446099759611, -122.426070203486)",2,7,5,63,22
127600,39936,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,262 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,11,,Permit Number 41207,6009779.33678,2088185.9421,37.7143129666441,-122.408076686195,"(37.7143129666441, -122.408076686195)",9,7,8,309,39
127470,189220,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1652 La Salle Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015291.93207,2096384.83865,37.737132622377,-122.389595102843,"(37.737132622377, -122.389595102843)",10,3,8,58,1
127453,203538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5999326.9827,2094355.31618,37.7306618716326,-122.444647158563,"(37.7306618716326, -122.444647158563)",9,7,4,28861,40
127311,68456,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,107 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/1993 12:00:00 AM,25,,Permit Number 32318,5991466.74972,2114692.79792,37.7860515606903,-122.473303650104,"(37.7860515606903, -122.473303650104)",11,6,2,54,26
126786,248223,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Fair Ave,5,Side Yard : Yard,Tree,2,Private,,,18,,,6007150.20605,2099339.87769,37.744791694087,-122.417954229812,"(37.744791694087, -122.417954229812)",2,7,7,28859,2
126749,175180,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,690 Athens St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002933.07108,2089399.59548,37.7172596870602,-122.43182665728,"(37.7172596870602, -122.43182665728)",9,7,6,28861,5
126686,64148,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1545 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24927,6003347.08832902,2099252.09112644,37.7443358777099,-122.431098417838,"(37.7443358777099, -122.431098417838)",2,7,5,63,22
126252,90790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3623 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984328.5821,2110364.13842,37.7737504026765,-122.497679685996,"(37.7737504026765, -122.497679685996)",11,6,2,55,26
126015,109285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
125993,47976,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,2,,Permit Number 45710,5988978.856,2104994.3044,37.7592778047967,-122.481200551177,"(37.7592778047967, -122.481200551177)",1,8,3,56,35
125569,109039,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2439 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2015 12:00:00 AM,3,3x3,Permit Number 773557,5985453.6,2098605.4,37.7415300428197,-122.492921815189,"(37.7415300428197, -122.492921815189)",1,8,3,29491,35
125241,138631,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1704 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6000076.1375,2114809.8269,37.7868676476344,-122.443525989893,"(37.7868676476344, -122.443525989893)",13,6,1,29490,27
125012,221854,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4418 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6000475.00831,2102295.38218,37.7525288566262,-122.441247749083,"(37.7525288566262, -122.441247749083)",2,4,5,28862,22
124927,114086,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5997489.0948,2113600.1035,37.783398187645,-122.452389185424,"(37.783398187645, -122.452389185424)",15,6,1,54,31
124672,94831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1541 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53909,5994261.6,2105082.3,37.759825119308,-122.462936786411,"(37.759825119308, -122.462936786411)",1,5,4,56,12
124223,108505,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773650,5991435.09722,2106251.41391,37.7628719836646,-122.472797425789,"(37.7628719836646, -122.472797425789)",1,8,11,56,12
124142,203542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997986.70851,2094410.29201,37.7307362500736,-122.449284629593,"(37.7307362500736, -122.449284629593)",9,7,4,59,40
