rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14679,103093,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008420.39916,2117820.52002,37.7956066156178,-122.414869843894,"(37.7956066156178, -122.414869843894)",5,1,10,308,21
17667,103095,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008416.42419,2117851.09099,37.7956903325975,-122.414885762773,"(37.7956903325975, -122.414885762773)",5,1,10,308,21
18706,103094,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008418.50881,2117836.67229,37.7956508595435,-122.414877528601,"(37.7956508595435, -122.414877528601)",5,1,10,308,21
5958,102480,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1456 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2013 12:00:00 AM,3,3x3,Permit Number 768914,6004877.03101,2120232.91154,37.8020306879258,-122.427302455863,"(37.8020306879258, -122.427302455863)",13,9,1,57,17
9924,101922,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,4,3x3,Permit Number 769132,6007599.52227,2116115.67925,37.7908793859256,-122.417589338874,"(37.7908793859256, -122.417589338874)",13,1,10,28858,21
13794,101919,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,9,3x3,Permit Number 769132,6007497.40622,2116101.25633,37.7908340376155,-122.417941633898,"(37.7908340376155, -122.417941633898)",13,1,10,28858,21
17403,101921,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,3,3x3,Permit Number 769132,6007574.87115,2116111.37594,37.7908661829645,-122.417674325729,"(37.7908661829645, -122.417674325729)",13,1,10,28858,21
19022,101920,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,13,3x3,Permit Number 769132,6007536.5156,2116104.21807,37.7908443708073,-122.417806526949,"(37.7908443708073, -122.417806526949)",13,1,10,28858,21
14464,44040,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2504 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2012 12:00:00 AM,3,,Permit Number 769379,6002104.9323,2116736.74454,37.7922739619269,-122.436644820121,"(37.7922739619269, -122.436644820121)",13,6,1,29490,27
14057,107967,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,2405x Scott St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001240.68928,2116684.58018,37.7920815807513,-122.439631370586,"(37.7920815807513, -122.439631370586)",13,6,1,29490,27
1296,114159,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002793.85496,2117859.65506,37.7953963109343,-122.434341453993,"(37.7953963109343, -122.434341453993)",13,9,1,57,17
4024,114160,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002777.5161,2117854.22202,37.7953804657925,-122.434397600465,"(37.7953804657925, -122.434397600465)",13,9,1,57,17
6139,264669,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
15098,169494,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
17710,169495,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,150 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,Width 3ft,Permit Number 770415,6004561.3283,2097566.6275,37.7397767110236,-122.426779823841,"(37.7397767110236, -122.426779823841)",2,7,5,63,7
7728,116230,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,49 Grace St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/02/2014 12:00:00 AM,3,2.5x4,Permit Number 770598,6008318.16403,2110322.45497,37.7750129977898,-122.414692709823,"(37.7750129977898, -122.414692709823)",8,2,9,28853,34
16986,111918,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',41 Toledo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2015 12:00:00 AM,3,3x3,Permit Number 773012,6001705.38657,2120044.83908,37.8013344103251,-122.438264349848,"(37.8013344103251, -122.438264349848)",13,9,1,57,17
5386,262533,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
8745,262534,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
15035,164228,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991043.64805,2099007.36638,37.7429590601275,-122.473622846338,"(37.7429590601275, -122.473622846338)",1,8,4,29491,40
15653,164229,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991045.42225,2098958.21862,37.7428242157788,-122.47361312736,"(37.7428242157788, -122.47361312736)",1,8,4,29491,40
18260,164230,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
2103,262299,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
15368,262300,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
8512,117149,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011929.15518,2097982.19203,37.7413315821976,-122.401334038935,"(37.7413315821976, -122.401334038935)",10,3,8,58,1
8525,117146,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011982.52405,2098055.99364,37.741537203178,-122.401154691646,"(37.741537203178, -122.401154691646)",10,3,8,58,1
10674,117147,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011972.25416,2098042.58697,37.7414998183769,-122.40118925978,"(37.7414998183769, -122.40118925978)",10,3,8,58,1
18014,117148,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011961.8463,2098027.63913,37.7414581941431,-122.401224196662,"(37.7414581941431, -122.401224196662)",10,3,8,58,1
2593,19154,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,64 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/30/2014 12:00:00 AM,3,3x3,Permit Number 774356,6003450.27402,2107953.58185,37.7682339504649,-122.431362651168,"(37.7682339504649, -122.431362651168)",15,9,5,28862,3
67,99921,5,Section 806 (d),9,Olea europaea :: Olive Tree,1740 Jones St,1,Front Yard : Yard,Tree,2,Private,,06/01/2015 12:00:00 AM,3,,Permit Number 774389,6008331.64636,2118443.68708,37.7973126906849,-122.415221079511,"(37.7973126906849, -122.415221079511)",5,1,10,308,21
12144,111632,5,Section 806 (d),17,Tree(s) ::,1758 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 774682,5985071,2103231.6,37.7542099449347,-122.49458566251,"(37.7542099449347, -122.49458566251)",1,8,3,56,35
1757,261740,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,8,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
2679,261736,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3337,261748,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3374,261742,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,10,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3836,261734,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,2,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
4604,261733,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
5885,261744,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,12,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
7112,261737,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
9940,261738,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,6,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
11461,261747,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
12766,261739,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,7,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14638,261745,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,13,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14658,261743,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,11,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
15024,261746,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
16452,261741,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,9,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
17602,261735,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
9475,163463,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,109 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995872.36784,2087580.2575,37.7118614273349,-122.456100577893,"(37.7118614273349, -122.456100577893)",9,8,6,28861,24
10091,163462,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995871.2375,2087597.30845,37.7119081803938,-122.45610571662,"(37.7119081803938, -122.45610571662)",9,8,6,28861,24
17374,163460,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.33981,2087649.24929,37.7120507463226,-122.45611257216,"(37.7120507463226, -122.45611257216)",9,8,6,28861,24
19607,163461,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.30801,2087623.97935,37.7119813591246,-122.456110856234,"(37.7119813591246, -122.456110856234)",9,8,6,28861,24
3516,92206,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,443 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2015 12:00:00 AM,3,3x3,Permit Number 775730,6002885.09645,2091274.76844,37.7224057768794,-122.432126318576,"(37.7224057768794, -122.432126318576)",9,7,6,28861,5
4387,264910,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1615 Wallace Ave,1,Front Yard : Cutout,Tree,2,Private,,11/04/2020 12:00:00 AM,3,4x4,Permit Number 775989,6014687.7877,2092924.6213,37.7275980500808,-122.391442091837,"(37.7275980500808, -122.391442091837)",10,3,8,58,1
14180,256094,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2018 12:00:00 AM,3,3x3,Permit Number 777292,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
9877,126318,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,752 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2020 12:00:00 AM,3,Width 3ft,Permit Number 778828,6010086.22048,2116329.20443,37.791605285407,-122.409000507567,"(37.791605285407, -122.409000507567)",5,1,10,28857,21
9833,262515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1951 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/07/2020 12:00:00 AM,3,3x3,Permit Number 779100,5985670.12137,2101944.25665,37.7507102998335,-122.49241898675,"(37.7507102998335, -122.49241898675)",1,8,3,29491,35
16257,225172,5,Section 806 (d),343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,248 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2020 12:00:00 AM,3,4x4,Permit Number 779647,6006535.62128,2098220.14009,37.7416825381227,-122.419999905071,"(37.7416825381227, -122.419999905071)",2,7,7,28859,2
2854,255187,5,Section 806 (d),60,Callistemon viminalis :: Weeping Bottlebrush,4740 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/27/2018 12:00:00 AM,3,3x3,Permit Number 780757,5980843,2110991,37.7752666409579,-122.509783220192,"(37.7752666409579, -122.509783220192)",11,6,2,55,26
7398,13267,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000572.6787,2119285.0637,37.7991837803388,-122.442129440006,"(37.7991837803388, -122.442129440006)",13,9,1,57,17
8764,13266,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000592.3683,2119282.3787,37.7991775301158,-122.442061114605,"(37.7991775301158, -122.442061114605)",13,9,1,57,17
17749,13265,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000636.2224,2119294.0135,37.7992119752158,-122.441910200363,"(37.7992119752158, -122.441910200363)",13,9,1,57,17
18916,152848,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,160 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2019 12:00:00 AM,3,Width 3ft,Permit Number 781252,6006654.74312,2105190.58967,37.7608285109489,-122.420082580673,"(37.7608285109489, -122.420082580673)",2,4,7,28859,19
6755,264922,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
15881,264923,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
194389,265057,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194396,265058,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194400,265055,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194401,265056,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194403,265059,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
591,264763,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/05/2020 12:00:00 AM,3,3x3,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
18566,256863,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/19/2018 12:00:00 AM,3,3x8,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
56,124,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1032 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6002037.12702,2107659.05322,37.7673450578674,-122.436229498819,"(37.7673450578674, -122.436229498819)",15,5,5,29492,3
16964,264738,5,Section 806 (d),7,Prunus cerasifera :: Cherry Plum,2722 42nd Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,09/29/2020 12:00:00 AM,3,3x6,Permit Number 781841,5983409.1923,2096639.50516,37.7360124610612,-122.499845290879,"(37.7360124610612, -122.499845290879)",1,8,3,29491,35
194318,264973,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,3135 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 781901,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
194343,265044,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194346,265043,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194349,265045,5,Section 806 (d),17,Tree(s) ::,1250 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194351,265046,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1250 Eucalyptus Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
10736,262270,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,4,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
12694,262268,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,2,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
14968,262269,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,3,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
