rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
153731,106821,4,Undocumented,15,Pinus radiata :: Monterey Pine,495 Collingwood St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770776,6002186.6,2103026,37.7546323087418,-122.435381040855,"(37.7546323087418, -122.435381040855)",2,4,5,28862,22
156556,107664,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,900 CAROLINA ST,2,Front Yard : Yard,Tree,2,Private,,,,,,6012372.4,2103715.1,37.7570976312818,-122.400203986953,"(37.7570976312818, -122.400203986953)",10,3,8,28856,29
157615,98300,4,Undocumented,62,Myoporum laetum :: Myoporum,6 Locksley Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,5994194,2104902.7,37.7593280901784,-122.463157548093,"(37.7593280901784, -122.463157548093)",1,5,4,56,12
158396,115363,4,Undocumented,91,Schinus molle :: California Pepper,1709 REVERE AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,6014548,2094736,37.7325639703463,-122.392051962294,"(37.7325639703463, -122.392051962294)",10,3,8,58,1
158691,112685,4,Undocumented,91,Schinus molle :: California Pepper,86 STANTON ST,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000281,2103909,37.7569484049338,-122.442034474193,"(37.7569484049338, -122.442034474193)",2,4,5,28862,38
159537,255244,4,Undocumented,15,Pinus radiata :: Monterey Pine,4300 Clement St,1,Front Yard : Yard,Tree,2,Private,,,,,,5982359,2113083,37.7810999474526,-122.504694157984,"(37.7810999474526, -122.504694157984)",11,6,2,55,26
160410,116604,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
160967,107067,4,Undocumented,15,Pinus radiata :: Monterey Pine,1758 12th Ave,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 773344,5992506.32742,2103625.79831,37.7557246862805,-122.468901366602,"(37.7557246862805, -122.468901366602)",1,8,4,56,12
164086,105764,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,1X GONZALEZ DR,1,Front Yard : Yard,Tree,2,Private,,,,,,5990111.8,2090190.8,37.7186969947407,-122.476201051717,"(37.7186969947407, -122.476201051717)",1,8,4,64,14
164714,107498,4,Undocumented,105,Acacia spp :: Acacia Spp,130 DENSLOWE DR,1,Front Yard : Yard,Tree,2,Private,,,,,,5990637.6,2091559.3,37.7224850335031,-122.474483407877,"(37.7224850335031, -122.474483407877)",9,8,4,64,40
165630,108200,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,90 Reuel Ct,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 774102,6017404.09127,2096025.61699,37.7362631610075,-122.382267352258,"(37.7362631610075, -122.382267352258)",10,3,8,58,1
167042,111171,4,Undocumented,17,Tree(s) ::,5 LUNADO WAY,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,5991435,2091370,37.7220114309215,-122.471713215221,"(37.7220114309215, -122.471713215221)",9,8,4,59,40
169002,106507,4,Undocumented,319,Ceanothus thyrsiflorus :: Blueblossom Ceanothus,50 FANNING WAY,,Front Yard : Yard,Tree,2,Private,,,,,,5991716.2,2101233.1,37.7491092786828,-122.471459514348,"(37.7491092786828, -122.471459514348)",1,8,4,29491,12
169069,112686,4,Undocumented,91,Schinus molle :: California Pepper,86 STANTON ST,3,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000281,2103909,37.7569484049338,-122.442034474193,"(37.7569484049338, -122.442034474193)",2,4,5,28862,38
169121,114251,4,Undocumented,15,Pinus radiata :: Monterey Pine,129 FONT BLVD,1,Front Yard : Yard,Tree,2,Private,,,75,,,5990853,2088876,37.7151298310548,-122.473543194374,"(37.7151298310548, -122.473543194374)",1,8,4,64,14
169477,255308,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,50 Mendell St,1,Front Yard : Yard,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,,6017061,2098665,37.7434914187463,-122.383637271506,"(37.7434914187463, -122.383637271506)",10,3,8,58,1
169730,93194,4,Undocumented,15,Pinus radiata :: Monterey Pine,442 Campbell Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6010752.9,2088369,37.7148700691491,-122.404724531269,"(37.7148700691491, -122.404724531269)",9,7,8,309,39
172792,112970,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,1409 MCKINNON AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,6016184,2095282,37.7341538729229,-122.386433919032,"(37.7341538729229, -122.386433919032)",10,3,8,58,1
173000,116975,4,Undocumented,203,Salix spp :: Willow,100x CARGO WAY,6,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
173782,177816,4,Undocumented,62,Myoporum laetum :: Myoporum,60 Tomaso Ct,1,Front Yard : Yard,Tree,2,Private,,,15,Width 3ft,,6009147.33252,2086269.13541,37.7090144012735,-122.410125905706,"(37.7090144012735, -122.410125905706)",9,7,8,309,39
174685,110163,4,Undocumented,17,Tree(s) ::,121x GARCES DR,3,Front Yard : Yard,Tree,2,Private,,06/06/2016 12:00:00 AM,3,,Permit Number 777996,5989202,2088902,37.7151054701837,-122.479251597893,"(37.7151054701837, -122.479251597893)",1,8,4,64,14
175450,115676,4,Undocumented,15,Pinus radiata :: Monterey Pine,1200X Junipero Serra Blvd,5,Front Yard : Yard,Tree,2,Private,,01/20/2017 12:00:00 AM,3,,,5991123.2,2089585.5,37.717093588438,-122.472660975441,"(37.717093588438, -122.472660975441)",1,8,4,64,14
176350,104930,4,Undocumented,15,Pinus radiata :: Monterey Pine,839 Gonzalez Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990419,2090610,37.7198658237335,-122.475169782631,"(37.7198658237335, -122.475169782631)",1,8,4,64,40
179777,107504,4,Undocumented,17,Tree(s) ::,51 Stratford Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5990982,2092029,37.7237946613386,-122.473327148019,"(37.7237946613386, -122.473327148019)",9,8,4,64,40
179845,116832,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2 Midway St,7,Front Yard : Yard,Tree,8,PUC,,,,,,6010125.275107,2121295.55695439,37.8052438606833,-122.409215987298,"(37.8052438606833, -122.409215987298)",3,1,10,308,23
180453,116829,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,16,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
184600,115801,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,9M CAIRE TER,1,Front Yard : Yard,Tree,2,Private,,,,,,6012720,2101959,37.7522951385919,-122.398878598484,"(37.7522951385919, -122.398878598484)",10,3,8,28856,29
186940,97797,4,Undocumented,17,Tree(s) ::,400 Sussex St,,Front Yard : Yard,Tree,2,Private,,11/14/2011 12:00:00 AM,17,,Permit Number 768175,6000884.7,2096726.7,37.7372619068373,-122.439431826375,"(37.7372619068373, -122.439431826375)",2,7,5,63,7
188390,103471,4,Undocumented,17,Tree(s) ::,1190X Vermont St,2,Front Yard : Yard,Tree,2,Private,,05/03/2013 12:00:00 AM,24,,Permit Number 770173,6011370.8,2102820.9,37.7545864559266,-122.403605009348,"(37.7545864559266, -122.403605009348)",10,4,8,28859,19
190284,110164,4,Undocumented,17,Tree(s) ::,121x GARCES DR,1,Front Yard : Yard,Tree,2,Private,,06/06/2016 12:00:00 AM,3,,Permit Number 777996,5989202,2088902,37.7151054701837,-122.479251597893,"(37.7151054701837, -122.479251597893)",1,8,4,64,14
190854,97981,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,11,Front Yard : Yard,Tree,2,Private,,,,3x105,,6008582.5,2094142.5,37.7306013339748,-122.412634267782,"(37.7306013339748, -122.412634267782)",9,3,7,309,28
191057,100769,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,3701 21st St,,Front Yard : Yard,Tree,2,Private,,,55,,Street tree w/in RoW,6003717,2103606,37.7563116466144,-122.43012988292,"(37.7563116466144, -122.43012988292)",2,4,5,28862,22
191989,116816,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,3,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
192724,116815,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,2,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
192916,96224,4,Undocumented,17,Tree(s) ::,185 Chilton Ave,1,Front Yard : Yard,Tree,2,Private,,,18,,,6001587.1,2095138.7,37.732941575251,-122.436889661497,"(37.732941575251, -122.436889661497)",9,7,5,63,40
408,109629,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X GELLERT DR,30,Median : Cutout,Tree,1,DPW,,,,30x200,,5985380,2094516.3,37.730298158605,-122.492875173009,"(37.730298158605, -122.492875173009)",1,8,4,64,35
445,110235,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,2346x CASTRO ST,1,Median : Cutout,Tree,2,Private,,,,3x3,,6002664.5,2098664.4,37.7426835115852,-122.433416673574,"(37.7426835115852, -122.433416673574)",2,7,5,63,7
479,122586,4,Undocumented,68,Prunus spp :: Cherry,2500X Lyon St,6,Median : Cutout,Tree,2,Private,,,12,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
932,111099,4,Undocumented,15,Pinus radiata :: Monterey Pine,480X LAKESHORE DR,20,Median : Cutout,Tree,1,DPW,,,,30x200,,5984942,2095282,37.7323749444343,-122.494445798495,"(37.7323749444343, -122.494445798495)",1,8,4,64,35
1111,99485,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,700X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
2913,264905,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,259 Clara St,3,Median : Cutout,Tree,1,DPW,,,,3x3,,6011556,2111491,37.778402936715,-122.403574504421,"(37.778402936715, -122.403574504421)",14,2,9,28856,34
8149,99454,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,400X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
8504,109669,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,200X GELLERT DR,33,Median : Cutout,Tree,1,DPW,,02/26/2015 01:37:00 PM,3,30x200,,5985380,2094516.3,37.730298158605,-122.492875173009,"(37.730298158605, -122.492875173009)",1,8,4,64,35
8638,116994,4,Undocumented,75,Acer rubrum :: Red Maple,600M Divisadero St,1,Median : Cutout,Tree,1,DPW,,,3,,,6001630.0135,2110553.7073,37.7752699186497,-122.43784499429,"(37.7752699186497, -122.43784499429)",15,5,11,29492,10
9638,254322,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,220 Junipero Serra Blvd,3,Median : Cutout,Tree,2,Private,,,,10x10,,5991369,2094955,37.731851128725,-122.472202551974,"(37.731851128725, -122.472202551974)",1,8,4,64,40
10966,109166,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,51x OCTAVIA ST,5,Median : Cutout,Tree,1,DPW,,,,3x20,,6005650.4,2109419.7,37.772384002649,-122.423856888434,"(37.772384002649, -122.423856888434)",7,9,11,28852,10
13816,99468,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,600X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,6,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
18623,99145,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,302X Pacheco St,29,Median : Cutout,Tree,2,Private,,,9,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
19448,254323,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,220 Junipero Serra Blvd,4,Median : Cutout,Tree,2,Private,,,,10x10,,5991369,2094955,37.731851128725,-122.472202551974,"(37.731851128725, -122.472202551974)",1,8,4,64,40
20180,99132,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,15,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
21279,122585,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,2500X Lyon St,5,Median : Cutout,Tree,2,Private,,,70,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
21352,106884,4,Undocumented,99,Ulmus pumila :: Siberian Elm,180X SAN MARCOS AVE,6,Median : Cutout,Tree,2,Private,DPW,,4,,,5993452.8,2100406.9,37.7469410536635,-122.465394372338,"(37.7469410536635, -122.465394372338)",1,8,4,29491,40
21767,109635,4,Undocumented,15,Pinus radiata :: Monterey Pine,2X GENEVA AVE,4,Median : Cutout,Tree,1,DPW,,,,3x3,,5997165.4,2091482.5,37.7226502134341,-122.451912865332,"(37.7226502134341, -122.451912865332)",9,8,6,28861,24
22036,254321,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,220 Junipero Serra Blvd,2,Median : Cutout,Tree,2,Private,,,,10x10,,5991369,2094955,37.731851128725,-122.472202551974,"(37.731851128725, -122.472202551974)",1,8,4,64,40
23455,97490,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,12,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
23741,99131,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,14,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
24527,114055,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,700X LAKE MERCED BLVD,1,Median : Cutout,Tree,2,Private,,,50,,,5987837,2092819,37.7257811856502,-122.484256664993,"(37.7257811856502, -122.484256664993)",1,8,4,64,14
28184,109638,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,1X Geneva Ave,2,Median : Cutout,Tree,1,DPW,,,,3x3,,6001799,2091822,37.723846713797,-122.435919833731,"(37.723846713797, -122.435919833731)",9,7,6,28861,25
29849,99121,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,2,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
31197,99493,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,800X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995450.2,2094280.5,37.7302344585425,-122.458044289565,"(37.7302344585425, -122.458044289565)",9,7,4,28861,40
32643,99129,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,12,Median : Cutout,Tree,2,Private,,,18,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
32669,256769,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,300X Octavia St,1,Median : Cutout,Tree,2,Private,,,,3x3,,6005602,2110303,37.774806598562,-122.424087136382,"(37.774806598562, -122.424087136382)",7,9,11,28852,10
32678,99483,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,700X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
33132,97488,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,500X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,10,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
33148,106883,4,Undocumented,99,Ulmus pumila :: Siberian Elm,180X SAN MARCOS AVE,4,Median : Cutout,Tree,2,Private,DPW,,4,,,5993452.8,2100406.9,37.7469410536635,-122.465394372338,"(37.7469410536635, -122.465394372338)",1,8,4,29491,40
33425,99460,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
34737,111082,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,130 JUNIPERO SERRA BLVD,1,Median : Cutout,Tree,2,Private,,,,3x3,,5991393,2095322,37.7328602072681,-122.472146321186,"(37.7328602072681, -122.472146321186)",1,8,4,64,40
36279,99451,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
37100,105235,4,Undocumented,122,Acacia baileyana :: Bailey's Acacia,182X LOWER TER,27,Median : Cutout,Tree,2,Private,,,24,200x30,,6000081,2106216,37.7632714588287,-122.442891809215,"(37.7632714588287, -122.442891809215)",15,5,5,28862,3
37154,254306,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,170 Junipero Serra Blvd,3,Median : Cutout,Tree,2,Private,,,,10x10,,5991380,2095134,37.732343254282,-122.47217756607,"(37.732343254282, -122.47217756607)",1,8,4,64,40
37182,109162,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,51x OCTAVIA ST,1,Median : Cutout,Tree,1,DPW,,,6,3x20,,6005650.4,2109419.7,37.772384002649,-122.423856888434,"(37.772384002649, -122.423856888434)",7,9,11,28852,10
37608,97493,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,500X Miramar Ave,9,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
40588,256154,4,Undocumented,210,Nerium oleander :: Oleander,80X Peralta Ave,3,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
41393,99479,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,650X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
42366,114061,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,700X LAKE MERCED BLVD,7,Median : Cutout,Tree,2,Private,,,52,,,5987837,2092819,37.7257811856502,-122.484256664993,"(37.7257811856502, -122.484256664993)",1,8,4,64,14
43975,122579,4,Undocumented,68,Prunus spp :: Cherry,2500X Lyon St,1,Median : Cutout,Tree,2,Private,,,30,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
44216,99149,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,33,Median : Cutout,Tree,2,Private,,,24,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
44275,99156,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,39,Median : Cutout,Tree,2,Private,,,6,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
44631,122582,4,Undocumented,75,Acer rubrum :: Red Maple,2500X Lyon St,2,Median : Cutout,Tree,2,Private,,,6,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
44944,115562,4,Undocumented,15,Pinus radiata :: Monterey Pine,450x JUNIPERO SERRA BLVD,1,Median : Cutout,Tree,2,Private,,,30,3x3,,5991387,2094058,37.7293892334347,-122.472074965405,"(37.7293892334347, -122.472074965405)",9,8,4,64,40
47231,99464,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,550X Miramar Ave,9,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
47264,256155,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,80X Peralta Ave,4,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
48369,256770,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,300X Octavia St,2,Median : Cutout,Tree,2,Private,,,,3x3,,6005602,2110303,37.774806598562,-122.424087136382,"(37.774806598562, -122.424087136382)",7,9,11,28852,10
49979,99473,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
50067,109632,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2X GENEVA AVE,1,Median : Cutout,Tree,1,DPW,,,,3x3,,5997165.4,2091482.5,37.7226502134341,-122.451912865332,"(37.7226502134341, -122.451912865332)",9,8,6,28861,24
55150,99155,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,38,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
55368,109658,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,800X BROTHERHOOD WAY,29,Median : Cutout,Tree,1,DPW,,,,,,5990271.4,2088582.7,37.7142908027957,-122.475532030318,"(37.7142908027957, -122.475532030318)",1,8,4,64,14
58497,99160,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,44,Median : Cutout,Tree,2,Private,,,48,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
58510,254319,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,210 Junipero Serra Blvd,2,Median : Cutout,Tree,2,Private,,,,10x10,,5991371,2094995,37.7319610744091,-122.472198552297,"(37.7319610744091, -122.472198552297)",1,8,4,64,40
58761,99157,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,40,Median : Cutout,Tree,2,Private,,,24,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
60005,99452,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,400X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
62630,107496,4,Undocumented,15,Pinus radiata :: Monterey Pine,846x JUNIPERO SERRA BLVD,1,Median : Cutout,Tree,2,Private,,,60,,,5991242,2091754,37.7230546314384,-122.472408341718,"(37.7230546314384, -122.472408341718)",9,8,4,64,40
65097,110683,4,Undocumented,286,Robinia pseudoacacia :: Black Locust,1 EDDY ST,1,Median : Cutout,Tree,1,DPW,,,,3x3,,6010419,2113787,37.7846436353836,-122.40766976216,"(37.7846436353836, -122.40766976216)",14,10,10,28852,36
65236,99130,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,13,Median : Cutout,Tree,2,Private,,,18,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
65450,122588,4,Undocumented,64,Cordyline australis :: Dracena Palm,2500X Lyon St,8,Median : Cutout,Tree,2,Private,,,13,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
67361,99463,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,550X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
68080,97486,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,500X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
69921,112580,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,274X SAN MARCOS AVE,1,Median : Cutout,Tree,2,Private,,,,3x20,,5993121,2100271,37.7465487656332,-122.466531821158,"(37.7465487656332, -122.466531821158)",1,8,4,29491,40
70023,97489,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
72593,99125,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,302X Pacheco St,8,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
72761,99150,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,34,Median : Cutout,Tree,2,Private,,,3,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
73193,99162,4,Undocumented,15,Pinus radiata :: Monterey Pine,302X Pacheco St,46,Median : Cutout,Tree,2,Private,,,24,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
74109,99136,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,302X Pacheco St,19,Median : Cutout,Tree,2,Private,,,36,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
74783,256773,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,300X Octavia St,16,Median : Cutout,Tree,2,Private,,,,3x3,,6005602,2110303,37.774806598562,-122.424087136382,"(37.774806598562, -122.424087136382)",7,9,11,28852,10
74864,99487,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
78448,99466,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,600X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
