rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
24457,29294,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,15,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997840.39461,2099954.53533,37.7459510371212,-122.450189934828,"(37.7459510371212, -122.450189934828)",2,7,5,63,7
24834,60616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20240,6004848.50630576,2097410.92341249,37.7393654155838,-122.425775803338,"(37.7393654155838, -122.425775803338)",2,7,5,63,7
25488,29296,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,17,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997789.65443,2099947.60504,37.7459291044398,-122.450364887145,"(37.7459291044398, -122.450364887145)",2,7,5,63,7
27822,29295,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,16,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997814.38842,2099950.16176,37.7459375400967,-122.450279545065,"(37.7459375400967, -122.450279545065)",2,7,5,63,7
27863,2123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/13/2014 11:05:00 AM,3,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
28694,60656,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,159 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20290,6004348.70731442,2097373.30443411,37.7392338661268,-122.427501208362,"(37.7392338661268, -122.427501208362)",2,7,5,63,7
30558,29374,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Bosworth St,3,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,Permit Number 772999,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
31922,228107,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,357 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6001296.21258,2096174.59578,37.7357693679469,-122.437969506208,"(37.7357693679469, -122.437969506208)",2,7,5,63,7
34263,2124,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/06/2005 12:00:00 AM,3,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
36480,60609,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,44 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20233,6004854.74181998,2098042.44150378,37.7410997733275,-122.425799182451,"(37.7410997733275, -122.425799182451)",2,7,5,63,7
37564,29375,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Bosworth St,4,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
40548,101065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,380X Beacon St,1,Median : Cutout,Tree,1,DPW,,,3,3x3,,6002433,2098186.8,37.7413589965156,-122.434182997537,"(37.7413589965156, -122.434182997537)",2,7,5,63,7
42189,2126,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/13/2014 11:02:00 AM,3,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
42876,228108,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,90 Thor Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6002351.95923,2095764.31658,37.7347028169825,-122.434290059548,"(37.7347028169825, -122.434290059548)",2,7,5,63,7
43069,29282,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,3,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998248.67682,2100034.50687,37.7461939754832,-122.448783915857,"(37.7461939754832, -122.448783915857)",2,7,5,63,7
45284,22804,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,8 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,2X2,,5998839.86741,2099858.18057,37.7457436156711,-122.446726975686,"(37.7457436156711, -122.446726975686)",2,7,5,63,7
46706,2041,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,700X Bosworth St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/1994 12:00:00 AM,6,3X3,,6002154.6210393,2095431.8532492,37.7337787461998,-122.434948555048,"(37.7337787461998, -122.434948555048)",2,7,5,63,7
47346,228983,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300 San Jose Ave,39,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6003399.16662,2095595.26226,37.7342980159353,-122.430657448703,"(37.7342980159353, -122.430657448703)",2,7,5,63,7
51416,228077,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000783.15268,2096402.95546,37.7363672003848,-122.439759717347,"(37.7363672003848, -122.439759717347)",2,7,5,63,7
55238,9323,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,118 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1992 12:00:00 AM,12,3x3,,6001258.58704,2098719.9184,37.742756088519,-122.438281882105,"(37.742756088519, -122.438281882105)",2,7,5,63,7
61059,228068,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6000790.11801,2096625.46266,37.7369785496099,-122.439751582996,"(37.7369785496099, -122.439751582996)",2,7,5,63,7
62781,29281,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,2,Median : Cutout,Tree,1,DPW,,11/03/2017 12:00:00 AM,3,3X3,,5998275.9673,2100041.3119,37.7462142210054,-122.448690039237,"(37.7462142210054, -122.448690039237)",2,7,5,63,7
64638,29287,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,8,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998091.10088,2099993.55039,37.7460725067453,-122.449325841021,"(37.7460725067453, -122.449325841021)",2,7,5,63,7
64661,29289,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,10,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998035.9028,2099979.9539,37.7460320165688,-122.449515728391,"(37.7460320165688, -122.449515728391)",2,7,5,63,7
65464,228072,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000784.47358,2096514.86914,37.7366745643822,-122.439763171637,"(37.7366745643822, -122.439763171637)",2,7,5,63,7
66147,111283,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,98X THOR AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6002346,2095994,37.7353331366469,-122.434327078202,"(37.7353331366469, -122.434327078202)",2,7,5,63,7
66753,208296,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,820 Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6001783.81829,2095538.15309,37.7340495602325,-122.436238133196,"(37.7340495602325, -122.436238133196)",2,7,5,63,7
67759,2075,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Bosworth St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001652.8683328,2095576.0345147,37.7341461328318,-122.436693577752,"(37.7341461328318, -122.436693577752)",2,7,5,63,7
73144,60641,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,190 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20268,6004415.33313047,2097263.31005397,37.7389356147311,-122.427263012961,"(37.7389356147311, -122.427263012961)",2,7,5,63,7
75716,228076,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6000784.68359,2096420.41581,37.7364152295663,-122.439755675794,"(37.7364152295663, -122.439755675794)",2,7,5,63,7
75823,208295,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,720 Bosworth St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/11/1994 12:00:00 AM,7,Width 3ft,,6001977.00756,2095485.36799,37.7339155990291,-122.435566443955,"(37.7339155990291, -122.435566443955)",2,7,5,63,7
76381,208298,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,920 Bosworth St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001505.93461,2095612.4888,37.7342378764845,-122.437204182222,"(37.7342378764845, -122.437204182222)",9,7,5,63,7
85160,60650,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,100 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20281,6004224.5992404,2097501.35410357,37.7395784409352,-122.427939440626,"(37.7395784409352, -122.427939440626)",2,7,5,63,7
87990,5122,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2734 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/12/1997 12:00:00 AM,20,3X3,,6002383.64083,2096107.30579,37.7356463847586,-122.434205037656,"(37.7356463847586, -122.434205037656)",2,7,5,63,7
89765,65354,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28189,6002644.29828399,2096369.74761364,37.7363817805362,-122.433322592809,"(37.7363817805362, -122.433322592809)",2,7,5,63,7
91168,12959,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,56 Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6001955.02721,2095741.56335,37.7346178040687,-122.435660759437,"(37.7346178040687, -122.435660759437)",2,7,5,63,7
96707,208297,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,920 Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001583.68515,2095591.72529,37.73418528413,-122.436933888302,"(37.73418528413, -122.436933888302)",9,7,5,63,7
97264,64136,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,407 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24907,6003918.6187239,2098343.12441066,37.7418724342213,-122.429057390703,"(37.7418724342213, -122.429057390703)",2,7,5,63,7
98866,60608,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,25 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20232,6004897.49248519,2098200.37880318,37.7415358490211,-122.425662604278,"(37.7415358490211, -122.425662604278)",2,7,5,63,7
101071,4366,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,972 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/1997 12:00:00 AM,6,3x3,,6001250.3703,2096084.7901,37.7355201753567,-122.438121569403,"(37.7355201753567, -122.438121569403)",2,7,5,63,7
104066,29284,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,5,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998192.81111,2100018.4665,37.7461467376997,-122.448975936387,"(37.7461467376997, -122.448975936387)",2,7,5,63,7
106900,65351,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,274 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28186,6001380.73901952,2096490.28169977,37.7366409746187,-122.437699867771,"(37.7366409746187, -122.437699867771)",2,7,5,63,7
107295,228105,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,104 Surrey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002298.52153,2096308.82565,37.7361948803865,-122.434513731749,"(37.7361948803865, -122.434513731749)",2,7,5,63,7
107848,228073,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6000785.39195,2096488.86645,37.7366032193476,-122.43975813275,"(37.7366032193476, -122.43975813275)",2,7,5,63,7
107882,4323,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,762 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2009 12:00:00 AM,3,2X2,,6002054.33888,2095803.21929,37.7347927374957,-122.435321814876,"(37.7347927374957, -122.435321814876)",2,7,5,63,7
109934,228074,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000783.47885,2096466.54594,37.7365418235496,-122.43976314736,"(37.7365418235496, -122.43976314736)",2,7,5,63,7
112660,169518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1783 Noe St,1,Front Yard : Yard,Tree,2,Private,,05/01/2018 12:00:00 AM,3,3x3,Permit Number 780948,6003426.12868,2097901.04069,37.7406306838602,-122.430728719953,"(37.7406306838602, -122.430728719953)",2,7,5,63,7
113720,5079,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2555 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/1997 12:00:00 AM,11,3X3,,6002291.7483,2096991.57607,37.7380691709553,-122.43458595358,"(37.7380691709553, -122.43458595358)",2,7,5,63,7
118276,29279,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Portola Dr,23,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998626.66083,2100149.59696,37.7465315926684,-122.447485182414,"(37.7465315926684, -122.447485182414)",2,7,5,63,7
119561,101064,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,380X Beacon St,2,Median : Cutout,Tree,1,DPW,,,3,3x3,,6002433,2098186.8,37.7413589965156,-122.434182997537,"(37.7413589965156, -122.434182997537)",2,7,5,63,7
122320,228069,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000786.99855,2096600.30781,37.7369093027149,-122.439760565402,"(37.7369093027149, -122.439760565402)",2,7,5,63,7
123229,29293,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,14,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997866.99183,2099957.66738,37.7459611589878,-122.450098191397,"(37.7459611589878, -122.450098191397)",2,7,5,63,7
126214,60635,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,65 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1994 12:00:00 AM,,,Permit Number 20261,6004932.99954155,2097240.29045653,37.7389016704388,-122.425471522723,"(37.7389016704388, -122.425471522723)",2,7,5,63,7
129050,65367,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,283 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1989 12:00:00 AM,,,Permit Number 28204,6001323.93254625,2096450.97038643,37.7365298047241,-122.437893456985,"(37.7365298047241, -122.437893456985)",2,7,5,63,7
132963,228981,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300 San Jose Ave,37,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6003423.97246,2095615.4048,37.7343547280757,-122.430573123757,"(37.7343547280757, -122.430573123757)",2,7,5,63,7
134206,228075,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000782.99335,2096443.12611,37.7364774905346,-122.439763147365,"(37.7364774905346, -122.439763147365)",2,7,5,63,7
135936,5123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2738 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6002397.22683,2096083.66552,37.7355822451074,-122.434156376228,"(37.7355822451074, -122.434156376228)",2,7,5,63,7
138544,2072,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6001652.8683328,2095576.0345147,37.7341461328318,-122.436693577752,"(37.7341461328318, -122.436693577752)",2,7,5,63,7
139493,228106,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,104 Surrey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6002280.31053,2096302.18973,37.7361756258896,-122.434576220223,"(37.7361756258896, -122.434576220223)",2,7,5,63,7
139733,228982,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300 San Jose Ave,38,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6003411.177,2095606.28442,37.7343289607029,-122.430616711213,"(37.7343289607029, -122.430616711213)",2,7,5,63,7
143494,29280,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,1,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998304.52968,2100049.9335,37.7462395270381,-122.448591895321,"(37.7462395270381, -122.448591895321)",2,7,5,63,7
145330,228787,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2541 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6002300.1021,2097100.37231,37.7383683744935,-122.434564847405,"(37.7383683744935, -122.434564847405)",2,7,5,63,7
145379,57692,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1715 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/25/2005 12:00:00 AM,,,Permit Number 17894,6003993.44986299,2098263.29936513,37.741657488587,-122.428792959627,"(37.741657488587, -122.428792959627)",2,7,5,63,7
146766,228070,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000787.24995,2096575.74633,37.7368418769445,-122.439757935801,"(37.7368418769445, -122.439757935801)",2,7,5,63,7
149042,208299,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1120 Bosworth St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000874.93834,2095849.03418,37.7348514856963,-122.439402682888,"(37.7348514856963, -122.439402682888)",2,7,5,63,7
149458,29371,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Bosworth St,11,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,,6002728.1222807,2095276.2570246,37.733384060718,-122.432954679755,"(37.733384060718, -122.432954679755)",2,7,5,63,7
149542,29291,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,12,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997922.04927,2099964.50784,37.7459830916478,-122.449908304018,"(37.7459830916478, -122.449908304018)",2,7,5,63,7
150048,2060,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800X Bosworth St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/29/1998 12:00:00 AM,5,3X3,,6001908.8431877,2095495.9697002,37.7339408370986,-122.435802866841,"(37.7339408370986, -122.435802866841)",9,7,5,63,7
151099,2134,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1100X Bosworth St,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/08/1992 12:00:00 AM,6,,,6001043.628513,2095761.867481,37.7346217448773,-122.438813219285,"(37.7346217448773, -122.438813219285)",2,7,5,63,7
152057,29283,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,4,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998220.11441,2100025.88533,37.7461686694535,-122.448882059756,"(37.7461686694535, -122.448882059756)",2,7,5,63,7
161654,29297,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,18,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997761.73402,2099940.1995,37.7459071726754,-122.450460897865,"(37.7459071726754, -122.450460897865)",2,7,5,63,7
170357,228067,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000790.11464,2096643.64428,37.7370284718937,-122.439752897781,"(37.7370284718937, -122.439752897781)",2,7,5,63,7
173734,228980,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300 San Jose Ave,36,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6003436.04165,2095624.2228,37.7343796240226,-122.430532025653,"(37.7343796240226, -122.430532025653)",2,7,5,63,7
173757,228066,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000790.84839,2096664.10824,37.7370847029057,-122.439751827601,"(37.7370847029057, -122.439751827601)",2,7,5,63,7
173978,29290,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,11,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997954.23545,2099969.36686,37.7459982749053,-122.449797359157,"(37.7459982749053, -122.449797359157)",2,7,5,63,7
174386,29285,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,7,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998119.5994,2099999.10088,37.7460893771362,-122.449227697108,"(37.7460893771362, -122.449227697108)",2,7,5,63,7
175103,15983,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2543 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6002304.1295915,2097048.5555312,37.7382263262375,-122.434547218349,"(37.7382263262375, -122.434547218349)",2,7,5,63,7
175718,29286,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,6,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5998173.57664,2100013.33742,37.7461315544467,-122.449042077025,"(37.7461315544467, -122.449042077025)",2,7,5,63,7
181879,60637,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,120 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20263,6004728.95802401,2097280.70222319,37.7390011013207,-122.4261798803,"(37.7390011013207, -122.4261798803)",2,7,5,63,7
183015,60657,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,204 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20291,6004355.66691818,2097185.52973778,37.738718673141,-122.427463771609,"(37.738718673141, -122.427463771609)",2,7,5,63,7
184300,228786,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1782 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003969.85103,2097897.16875,37.7406508421495,-122.428848460593,"(37.7406508421495, -122.428848460593)",2,7,5,63,7
184306,29372,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X Bosworth St,1,Median : Cutout,Tree,1,DPW,,07/06/2005 12:00:00 AM,3,3X3,Permit Number 772999,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
185925,60668,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,264 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20302,6004327.35185983,2096854.82643182,37.7378090354347,-122.427538117871,"(37.7378090354347, -122.427538117871)",2,7,5,63,7
187621,64337,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,91 Miguel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/25/1988 12:00:00 AM,,,Permit Number 25165,6003976.68732291,2097206.94426832,37.7387560303727,-122.428775630235,"(37.7387560303727, -122.428775630235)",2,7,5,63,7
188573,29292,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400X Portola Dr,13,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,3,3X3,,5997896.0559,2099960.74838,37.7459712817671,-122.449997914268,"(37.7459712817671, -122.449997914268)",2,7,5,63,7
189195,228071,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,15 Elk St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6000787.64815,2096543.00796,37.7367520077009,-122.439754212593,"(37.7367520077009, -122.439754212593)",2,7,5,63,7
189231,5078,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2543 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6002296.08155,2097080.86815,37.7383145923441,-122.434577354263,"(37.7383145923441, -122.434577354263)",2,7,5,63,7
254,130309,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
769,35030,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,15,,Permit Number 38603,6015647.17286,2114807.4956,37.7877369613497,-122.389653177477,"(37.7877369613497, -122.389653177477)",6,2,9,28855,6
1107,258138,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Beale St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,6014765.94263,2115143.61778,37.7886109721909,-122.39272561329,"(37.7886109721909, -122.39272561329)",6,2,9,28855,6
1488,202330,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,301 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2019 12:00:00 AM,3,Width 5ft,,6013774.7833,2115928.84741,37.7907119312625,-122.396209955548,"(37.7907119312625, -122.396209955548)",12,2,9,28855,6
