rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
20722,140879,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,137 COMMONWEALTH AVE,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 0ft,,5996520.7008,2113467.9498,37.7829798014331,-122.455729872689,"(37.7829798014331, -122.455729872689)",11,6,1,54,31
20966,228294,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2416 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001701.26685,2107172.88608,37.7659910745653,-122.437356373592,"(37.7659910745653, -122.437356373592)",15,5,5,28862,3
21015,129025,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012112.87485,2117105.88276,37.7938511785367,-122.402042888167,"(37.7938511785367, -122.402042888167)",4,1,10,28860,6
21076,226269,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,601 Grand View Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 4ft,,6000052.32454,2101592.71128,37.7505754059276,-122.442659008402,"(37.7505754059276, -122.442659008402)",2,4,5,28862,22
21125,109116,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
21460,219112,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Brentwood Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 3ft,,5995677.34458,2095602.53866,37.7338775046316,-122.457354631219,"(37.7338775046316, -122.457354631219)",9,7,4,59,40
21479,190434,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,33,:,Tree,2,Private,,,2,Width 3ft,,6017509.45239,2097206.48557,37.7395114092301,-122.381985187163,"(37.7395114092301, -122.381985187163)",10,3,8,58,1
21504,7423,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301X 07TH ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6010388,2110913,37.7767505721368,-122.407574310337,"(37.7767505721368, -122.407574310337)",14,2,9,28853,34
21513,190444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Evans Ave,7,:,Tree,2,Private,,,1,Width 3ft,,6017091.55638,2097401.29734,37.7400232358798,-122.383443661803,"(37.7400232358798, -122.383443661803)",10,3,8,58,1
21557,226076,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,61 Norwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008975.78899,2099439.63684,37.7451681862664,-122.411648734005,"(37.7451681862664, -122.411648734005)",2,7,7,28859,2
21681,192451,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6010858.43231,2105104.61317,37.7608283895517,-122.405537754389,"(37.7608283895517, -122.405537754389)",10,3,8,28856,29
21875,559,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2933 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6009274.56572,2102151.76119,37.7526318334984,-122.410807118757,"(37.7526318334984, -122.410807118757)",2,4,7,28859,19
21892,50870,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2626 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,,Permit Number 47381,6001002.60746,2117608.08082,37.7946037186291,-122.440521399949,"(37.7946037186291, -122.440521399949)",13,9,1,57,27
22123,14582,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1157 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,4X4,,5999380.4238,2108868.5189,37.7705146429615,-122.445505607921,"(37.7705146429615, -122.445505607921)",15,5,11,29492,9
22307,190399,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012170.1171,2100910.58495,37.7493857629599,-122.400706546863,"(37.7493857629599, -122.400706546863)",10,3,8,58,1
22319,190397,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,8,:,Tree,2,Private,,,4,Width 3ft,,6012152.10777,2100910.47094,37.7493844454379,-122.400768815931,"(37.7493844454379, -122.400768815931)",10,3,8,58,1
22386,247804,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,488 30th St,1,:,Tree,2,Private,,,1,Width 3ft,,6003501.31638,2098369.19661,37.7419203917212,-122.430502145662,"(37.7419203917212, -122.430502145662)",2,7,5,63,22
22431,176546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,225 Capistrano Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001153.2088,2093150.95928,37.7274590260883,-122.438247383234,"(37.7274590260883, -122.438247383234)",9,7,6,28861,25
22455,225710,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,220 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006137.83529,2101839.26877,37.7515974234042,-122.421632305902,"(37.7515974234042, -122.421632305902)",2,4,5,28859,19
22492,128946,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6005803.3615,2112793.88056,37.7816573167765,-122.423567714377,"(37.7816573167765, -122.423567714377)",7,9,11,28852,41
22544,225698,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3356 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6005996.88961,2103190.09545,37.7552985329167,-122.422215676322,"(37.7552985329167, -122.422215676322)",2,4,5,28859,19
22637,192482,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6011685.81518,2106547.60662,37.7648367560319,-122.402777672945,"(37.7648367560319, -122.402777672945)",8,3,8,28853,20
22697,247223,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,161 Divisadero St,1,:,Tree,2,Private,,,1,Width 3ft,,6001877.39877,2108558.68003,37.7698061344742,-122.436846384277,"(37.7698061344742, -122.436846384277)",15,5,5,29492,9
22774,121447,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1251 03rd St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015574,2109248,37.7724677756099,-122.389517929907,"(37.7724677756099, -122.389517929907)",14,3,9,310,20
22889,247266,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1015 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5999307.5948,2109374.9253,37.7719009485191,-122.445793948227,"(37.7719009485191, -122.445793948227)",15,5,11,29492,9
23060,190465,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,253 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014265.46141,2115228.40431,37.7888159670408,-122.394463155544,"(37.7888159670408, -122.394463155544)",6,2,9,28855,6
23619,226019,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006378.4669,2107577.84319,37.7673677774203,-122.42120761995,"(37.7673677774203, -122.42120761995)",8,4,7,28853,19
23659,228328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006665.66427,2110481.14442,37.7753557375232,-122.420420341729,"(37.7753557375232, -122.420420341729)",7,9,11,28852,10
23667,225773,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,443 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002355.95102,2105640.00538,37.7618193543005,-122.434982318105,"(37.7618193543005, -122.434982318105)",15,4,5,28862,3
23721,228238,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4110 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002942.45339,2104188.94793,37.7578683834274,-122.432850174803,"(37.7578683834274, -122.432850174803)",2,4,5,28862,3
23772,256577,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
23797,94990,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,48 Leland Ave,1,Sidewalk: Curb side :,Tree,2,Private,,,3,,,6010713.1186,2087200.5157,37.7116594240627,-122.404779818423,"(37.7116594240627, -122.404779818423)",9,7,8,309,39
23879,226016,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,64 Rosemont Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005106.72903,2107950.62066,37.7683195578191,-122.425632922015,"(37.7683195578191, -122.425632922015)",8,4,5,28853,19
24105,226170,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1050 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997695.84471,2106867.66337,37.7649244903053,-122.451188232668,"(37.7649244903053, -122.451188232668)",15,5,11,29492,9
24134,225646,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,224 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6006759.76899,2097838.59099,37.7406475155723,-122.419197816838,"(37.7406475155723, -122.419197816838)",2,7,7,28859,2
24477,190540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6012112.67331,2109181.65349,37.7720930789747,-122.401486407477,"(37.7720930789747, -122.401486407477)",14,2,9,28853,34
24500,14545,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,5999282.0507,2110078.3239,37.7738308435165,-122.445932905938,"(37.7738308435165, -122.445932905938)",15,5,11,29492,16
24803,219065,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,23 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5996669.35442,2091183.49582,37.721800793963,-122.453605997028,"(37.721800793963, -122.453605997028)",9,8,6,28861,24
24932,4191,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3859 Cesar Chavez St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004825.90537,2100443.74238,37.7476915661309,-122.426069792902,"(37.7476915661309, -122.426069792902)",2,4,5,63,22
25040,139204,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2179 Post St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6002023.9977,2113951.8199,37.7846226739413,-122.436725413836,"(37.7846226739413, -122.436725413836)",13,6,11,29490,13
25058,251361,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 07th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010388,2110913,37.7767505721368,-122.407574310337,"(37.7767505721368, -122.407574310337)",14,2,9,28853,34
25161,256581,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
25272,226141,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4058 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6003506.25734,2100708.9023,37.74834496047,-122.430651979921,"(37.74834496047, -122.430651979921)",2,4,5,28862,22
25338,226022,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006383.2381,2107521.11548,37.767212285543,-122.421187088414,"(37.767212285543, -122.421187088414)",8,4,7,28853,19
25381,226261,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1115 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001974.33905,2100797.67751,37.7485018094156,-122.435955658823,"(37.7485018094156, -122.435955658823)",2,4,5,28862,22
25414,109115,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
25519,99895,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2101X Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 768908,6004333.92311,2116670.59896,37.7922187606381,-122.428927747522,"(37.7922187606381, -122.428927747522)",13,9,1,28858,27
25562,219059,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,436 Lansdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5996081.02947,2096375.46798,37.7360229588021,-122.456014839207,"(37.7360229588021, -122.456014839207)",9,7,4,59,40
25639,226236,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,53 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005937.03793,2102847.98298,37.754355795189,-122.422398354704,"(37.754355795189, -122.422398354704)",2,4,5,28859,19
26021,192427,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,356 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6011879.2504,2111952.62791,37.7796885110515,-122.402488722586,"(37.7796885110515, -122.402488722586)",6,2,9,28856,34
26095,225701,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3368 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6005929.83197,2103184.19404,37.7552785463739,-122.422447162721,"(37.7552785463739, -122.422447162721)",2,4,5,28859,19
26123,121445,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,8 McLea Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6010116.09698,2109300.5107,37.7723078280659,-122.40840114272,"(37.7723078280659, -122.40840114272)",14,2,9,28853,34
26131,25987,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1867 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6013610.36867,2096507.34456,37.7373756146805,-122.395417652807,"(37.7373756146805, -122.395417652807)",10,3,8,58,1
26167,116737,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700x Revere Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6014587.13286,2094814.09286,37.732780570072,-122.391922128305,"(37.732780570072, -122.391922128305)",10,3,8,58,1
26254,190423,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,21,:,Tree,2,Private,,,2,Width 3ft,,6017743.92086,2097032.31488,37.7390461170957,-122.381162382138,"(37.7390461170957, -122.381162382138)",10,3,8,58,1
26295,128993,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1357 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008263.70438,2116899.85827,37.793069899702,-122.415346829015,"(37.793069899702, -122.415346829015)",5,1,10,28858,21
26395,226220,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6009155.88131,2103857.5558,37.7573089062057,-122.411338046141,"(37.7573089062057, -122.411338046141)",2,4,7,28859,19
26481,228251,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,445 Liberty St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003383.47376,2103872.84261,37.7570254371847,-122.431302378613,"(37.7570254371847, -122.431302378613)",2,4,5,28862,3
26659,247350,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1563 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5999192.1295,2109050.0804,37.771002413539,-122.446169978833,"(37.771002413539, -122.446169978833)",15,5,11,29492,9
27010,228229,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4302 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6001997.06646,2104135.08015,37.7576668103041,-122.436115858687,"(37.7576668103041, -122.436115858687)",2,4,5,28862,3
27042,140147,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1801 HAYES ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5999180.0887,2110088.818,37.773853834972,-122.446286362692,"(37.773853834972, -122.446286362692)",15,5,11,29492,16
27161,190450,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Evans Ave,7,:,Tree,2,Private,,,2,Width 3ft,,6016372.9615,2098053.57634,37.7417745198736,-122.385973747016,"(37.7417745198736, -122.385973747016)",10,3,8,58,1
27392,139202,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2179 Post St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6001936.183,2113940.0129,37.7845852639581,-122.437028377087,"(37.7845852639581, -122.437028377087)",13,6,11,29490,13
27395,226259,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1507 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002035.74564,2099652.61089,37.7453612149571,-122.435661406069,"(37.7453612149571, -122.435661406069)",2,7,5,63,22
27420,225738,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003150.14409,2101791.09307,37.751296220643,-122.431960674258,"(37.751296220643, -122.431960674258)",2,4,5,28862,22
27586,219104,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,198 Wawona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992680.62557,2097968.66347,37.7402017126306,-122.467887144801,"(37.7402017126306, -122.467887144801)",1,8,4,59,40
27624,256578,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
27706,219033,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1240 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994563.18847,2107109.01283,37.7654073138301,-122.462040722301,"(37.7654073138301, -122.462040722301)",15,5,11,56,12
27721,226287,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,409 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6001522.23249,2103413.51849,37.755658588185,-122.437706349282,"(37.755658588185, -122.437706349282)",2,4,5,28862,22
27795,192485,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011601.20285,2106542.75873,37.7648187201252,-122.403069985886,"(37.7648187201252, -122.403069985886)",8,3,8,28853,20
27902,190537,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014886.2037,2111740.56323,37.7792736375975,-122.392071446348,"(37.7792736375975, -122.392071446348)",6,2,9,28856,20
27961,228274,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,85 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001481.02191,2107733.83647,37.7675187825947,-122.438158342248,"(37.7675187825947, -122.438158342248)",15,5,5,29492,3
28140,226078,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1672 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009278.94813,2099618.01807,37.7456749830304,-122.410613052249,"(37.7456749830304, -122.410613052249)",2,7,7,28859,2
28146,226073,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2851 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6009357.85599,2104972.55367,37.760381763725,-122.410718276534,"(37.760381763725, -122.410718276534)",2,4,7,28859,19
28354,228268,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2257 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002521.0922,2107058.71858,37.7657241710466,-122.434512603983,"(37.7657241710466, -122.434512603983)",15,5,5,28862,3
28885,225633,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007957.25763,2097950.54536,37.7410222837546,-122.415065269244,"(37.7410222837546, -122.415065269244)",2,7,7,28859,2
29130,226038,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3650 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005244.27295,2105485.93512,37.7615598891084,-122.424981789503,"(37.7615598891084, -122.424981789503)",8,4,5,28859,19
29173,98963,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
29226,228316,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,11 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004193.31394,2108893.70276,37.7708573771991,-122.428859580726,"(37.7708573771991, -122.428859580726)",7,9,11,29492,10
29266,192461,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,847 22nd St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,6015322.83777,2103901.69032,37.7577740418449,-122.390013191359,"(37.7577740418449, -122.390013191359)",10,3,8,28856,29
29433,219017,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1247 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5990773.84618,2106908.19715,37.7646370327924,-122.475132388063,"(37.7646370327924, -122.475132388063)",11,8,3,56,12
29437,225982,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Stevenson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006324.4752,2107949.79731,37.7683860312168,-122.421420788048,"(37.7683860312168, -122.421420788048)",8,4,7,28853,19
29589,129017,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,979 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010033.78329,2117473.19929,37.7947434804789,-122.409262704913,"(37.7947434804789, -122.409262704913)",3,1,10,28857,4
29625,228290,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,58 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003779.3441,2108006.41718,37.7683976675499,-122.430228200469,"(37.7683976675499, -122.430228200469)",7,9,5,28862,3
29627,225712,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3297 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006414.9439,2103164.34357,37.7552513958424,-122.420768088874,"(37.7552513958424, -122.420768088874)",2,4,7,28859,19
29718,129019,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,979 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010068.23962,2117476.51245,37.7947545079644,-122.409143714711,"(37.7947545079644, -122.409143714711)",3,1,10,28857,4
29724,190468,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,253 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6014180.95514,2115315.79758,37.7890512305842,-122.394761660325,"(37.7890512305842, -122.394761660325)",6,2,9,28855,6
29859,128994,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1414 Jones St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 3ft,,6008423.06087,2117463.28601,37.7946258887275,-122.414835338698,"(37.7946258887275, -122.414835338698)",5,1,10,28858,21
29922,122120,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,127 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5990816.32296,2114544.74752,37.7856073718539,-122.475543114189,"(37.7856073718539, -122.475543114189)",11,6,2,54,26
30679,123539,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,23 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5994224.17886,2115446.71935,37.7882809036356,-122.463818503438,"(37.7882809036356, -122.463818503438)",11,6,1,54,11
30779,225748,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,938 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003741.02277,2102799.93356,37.7540997393121,-122.429989306366,"(37.7540997393121, -122.429989306366)",2,4,5,28862,22
30811,128921,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004519.58933,2116743.38015,37.7924291066587,-122.428290528411,"(37.7924291066587, -122.428290528411)",13,9,1,28858,27
30851,228335,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,61 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004305.62503,2097893.91637,37.7406609109864,-122.427687250574,"(37.7406609109864, -122.427687250574)",2,7,5,63,7
30979,225690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,640 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007876.16543,2104172.99421,37.7581031703445,-122.415786154119,"(37.7581031703445, -122.415786154119)",2,4,7,28859,19
31025,128967,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006036.9572,2111786.26725,37.7789038390656,-122.422687956181,"(37.7789038390656, -122.422687956181)",7,9,11,28852,10
