rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
43351,28363,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3469 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/2005 12:00:00 AM,3,3X3,,6005899.78718,2098063.61718,37.7412169177624,-122.422187292293,"(37.7412169177624, -122.422187292293)",2,7,7,28859,2
43845,3131,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3200 California St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/1999 12:00:00 AM,3,3X3,,5998952.52581,2114994.22768,37.7873098198001,-122.447426688631,"(37.7873098198001, -122.447426688631)",13,6,1,54,31
44088,28340,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3125 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2004 12:00:00 AM,3,3X3,,6007038.71469,2100348.34949,37.7475544551381,-122.418411239379,"(37.7475544551381, -122.418411239379)",2,7,7,28859,2
44529,97900,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,375X Precita Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x4,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
44726,8521,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,01/30/2005 12:00:00 AM,3,3X3,,6001704.22181,2113592.17339,37.7836169980675,-122.437805961288,"(37.7836169980675, -122.437805961288)",15,5,11,29490,41
44768,85446,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y12 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
45892,116291,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
45913,28158,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
46114,13919,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1077 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,4X4,,6009171.9340081,2112419.7611149,37.7808196363131,-122.411887560568,"(37.7808196363131, -122.411887560568)",14,2,9,28853,34
46154,14094,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1455 Market St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2004 12:00:00 AM,3,4X4,,6007204.2526311,2110536.5858952,37.7755383026332,-122.418561167244,"(37.7755383026332, -122.418561167244)",8,2,9,28853,34
46380,111372,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
47018,27972,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
47413,234736,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,200 Henry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2017 08:58:00 AM,3,Width 3ft,,6002089.32864,2107372.68693,37.7665617321566,-122.436028447274,"(37.7665617321566, -122.436028447274)",15,5,5,28862,3
48060,91855,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
49387,91787,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,974 Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6011579.201291,2111277.19318,37.7778171686355,-122.403479195946,"(37.7778171686355, -122.403479195946)",14,2,9,28856,34
49683,116229,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1699 Steiner St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002584.4,2114045.3,37.7849111787577,-122.434793299622,"(37.7849111787577, -122.434793299622)",13,9,11,29490,13
50243,26639,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,6530X California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/1998 12:00:00 AM,80,5,,5987349.71414,2113973.97564,37.783838627391,-122.487494476151,"(37.783838627391, -122.487494476151)",11,6,1,55,33
51107,91344,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
51452,2624,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1822 Bush St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/26/2018 12:00:00 AM,3,3X3,Permit Number 781445,6004615.6699,2115060.0567,37.7878125608959,-122.427838089219,"(37.7878125608959, -122.427838089219)",13,9,11,28858,27
51845,116302,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1550 Scott St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002138.3,2113859.7,37.7843762313587,-122.436323371803,"(37.7843762313587, -122.436323371803)",13,6,11,29490,13
52938,28045,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
53109,91850,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,7,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
53356,27992,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
53422,84564,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1100X Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,4x4,Permit Number 769743,6003799.76299969,2101850.31253229,37.7514956297527,-122.429718442511,"(37.7514956297527, -122.429718442511)",2,4,5,28862,22
54544,27988,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
54616,13948,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1112X Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/13/1994 12:00:00 AM,12,4x4,,6008868.4803223,2112239.1730786,37.7803067555436,-122.412924586563,"(37.7803067555436, -122.412924586563)",7,2,9,28852,36
55209,28153,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
55898,111376,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
55995,28163,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
56014,8417,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1625X Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/16/1997 12:00:00 AM,6,3X3,,6003997.4163,2113895.15466,37.7845790386871,-122.429894005852,"(37.7845790386871, -122.429894005852)",13,9,11,29490,41
56128,116290,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
57943,95166,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1300X Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001355.20441,2112906.07306,37.7817132894018,-122.438964239497,"(37.7817132894018, -122.438964239497)",15,5,11,29490,41
57956,122512,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,721 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3x6,,6006289,2105371,37.7613032617497,-122.421360338097,"(37.7613032617497, -122.421360338097)",2,4,7,28859,19
58214,102158,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4300X 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,3,3x3,Permit Number 769743,6001255.1,2101750.3,37.751076597898,-122.438511014093,"(37.751076597898, -122.438511014093)",2,4,5,28862,22
58562,27965,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
58660,13940,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1140X Market St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,4x4,,6008690.2869843,2112068.9420038,37.7798293375501,-122.413528998881,"(37.7798293375501, -122.413528998881)",7,2,9,28852,36
58720,109763,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,899 VALENCIA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,3x3,Permit Number 772584,6006382.7,2104441.4,37.7587560793788,-122.420970264824,"(37.7587560793788, -122.420970264824)",2,4,7,28859,19
58809,14170,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1776X Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/11/2015 10:09:00 AM,3,4x4,,6005777.896097,2109293.199395,37.7720438591777,-122.423406872271,"(37.7720438591777, -122.423406872271)",7,2,11,28852,10
59418,27255,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,620X Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006737.40655,2112650.78896,37.7813170997428,-122.420326195624,"(37.7813170997428, -122.420326195624)",7,9,9,28852,36
59971,116303,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1550 Scott St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002138.3,2113859.7,37.7843762313587,-122.436323371803,"(37.7843762313587, -122.436323371803)",13,6,11,29490,13
59981,27302,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,4327 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5994140.41077,2114141.59782,37.7846925678068,-122.464013547575,"(37.7846925678068, -122.464013547575)",11,6,2,54,11
60140,28161,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
60464,116304,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1550 Scott St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002138.3,2113859.7,37.7843762313587,-122.436323371803,"(37.7843762313587, -122.436323371803)",13,6,11,29490,13
61145,97531,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 07th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2011 12:00:00 AM,3,5x5,Permit Number 768281,6009381.233023,2111863.03951,37.7793027506323,-122.411124154099,"(37.7793027506323, -122.411124154099)",8,2,9,28853,34
61352,27964,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
61354,24389,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3641 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2004 12:00:00 AM,3,4X4,,6005406.19827,2096949.60563,37.7381302401684,-122.423814755555,"(37.7381302401684, -122.423814755555)",2,7,7,28859,2
62166,28334,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3241 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/2005 12:00:00 AM,9,3X3,,6006567.49057,2099355.80784,37.7448026219753,-122.419970283481,"(37.7448026219753, -122.419970283481)",2,7,7,28859,2
63150,28050,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
64235,13870,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1000 Market St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/2007 12:00:00 AM,8,4x4,,6009621.3575962,2112944.5572428,37.7822858053101,-122.410369845025,"(37.7822858053101, -122.410369845025)",14,2,9,28852,36
64239,28155,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
65056,28016,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014245.12601,2117603.06501,37.7953351012525,-122.394699876607,"(37.7953351012525, -122.394699876607)",4,2,10,28860,6
65902,28017,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014258.14701,2117577.02301,37.7952643199629,-122.394652996927,"(37.7952643199629, -122.394652996927)",4,2,10,28860,6
66289,97530,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 07th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2011 12:00:00 AM,3,5x5,Permit Number 768281,6009381.233023,2111863.03951,37.7793027506323,-122.411124154099,"(37.7793027506323, -122.411124154099)",8,2,9,28853,34
66342,14084,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1411 Market St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/2015 12:00:00 AM,3,4X4,Permit Number 775519,6007340.8551319,2110667.3761307,37.7759051108463,-122.418097899429,"(37.7759051108463, -122.418097899429)",8,2,9,28853,34
67495,3009,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2402 California St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/11/2012 12:00:00 AM,3,3x3,,6002808.01196,2115517.13179,37.7889651474795,-122.434124927834,"(37.7889651474795, -122.434124927834)",13,9,1,29490,27
67522,5221,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1009X Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2005 12:00:00 AM,5,3X3,,6001407.0548,2111843.67263,37.7787991574032,-122.438708711528,"(37.7787991574032, -122.438708711528)",15,5,11,29490,41
67552,27792,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,9,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
68393,117958,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,851X HARRISON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6012435,2111995,37.7798358648386,-122.400569108585,"(37.7798358648386, -122.400569108585)",6,2,9,28856,34
68592,116702,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
68754,116286,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
68947,13857,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,991 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/2007 12:00:00 AM,6,4X4,,6009733.8299349,2112955.195175,37.7823213188284,-122.409981490315,"(37.7823213188284, -122.409981490315)",14,2,9,28853,34
69024,28053,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
69445,28047,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
69655,122511,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,715 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,5,3x6,,6006287,2105397,37.7613745389022,-122.421369101713,"(37.7613745389022, -122.421369101713)",2,4,7,28859,19
70694,23003,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,740X Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/23/1994 12:00:00 AM,8,3X3,,6006197,2105252,37.7609713282095,-122.421670075458,"(37.7609713282095, -122.421670075458)",2,4,5,28859,19
71285,28167,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
71851,97533,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 07th St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2011 12:00:00 AM,3,5x5,Permit Number 768281,6009381.233023,2111863.03951,37.7793027506323,-122.411124154099,"(37.7793027506323, -122.411124154099)",8,2,9,28853,34
72171,5231,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1053 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1999 12:00:00 AM,6,3X3,,6001315.02339,2112044.91566,37.7793464837663,-122.439041510199,"(37.7793464837663, -122.439041510199)",15,5,11,29490,41
72192,85433,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y1 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
72225,91784,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1098 HARRISON ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,40,3x3,,6010813,2110645,37.7760384868277,-122.40608521627,"(37.7760384868277, -122.40608521627)",14,2,9,28853,34
72523,14128,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1621 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/27/2017 09:15:00 AM,3,4X4,,6006600.23891,2109952.28073,37.7738999176888,-122.420609113022,"(37.7738999176888, -122.420609113022)",8,2,9,28853,19
73894,91794,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,700x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6013352.664153,2112972.090127,37.7825698655965,-122.397463025411,"(37.7825698655965, -122.397463025411)",6,2,9,28856,34
74286,91838,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1617 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008750.352862,2108461.38548,37.7699272102311,-122.413066048552,"(37.7699272102311, -122.413066048552)",8,2,9,28853,19
74683,13505,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,245 Market St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/2005 12:00:00 AM,6,4X4,,6013642.6483486,2116679.2066582,37.7927648888925,-122.396719764541,"(37.7927648888925, -122.396719764541)",12,2,9,28855,6
74959,15604,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3333 Mission St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2004 12:00:00 AM,3,4X4,,6006368.01098,2098829.09498,37.7433451466609,-122.420622664534,"(37.7433451466609, -122.420622664534)",2,7,7,28859,2
75312,28323,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3100 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/10/2004 12:00:00 AM,11,4x4,,6007076.90394,2100561.83623,37.7481427912413,-122.418294317161,"(37.7481427912413, -122.418294317161)",2,4,7,28859,2
75983,91335,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
76168,27995,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,32,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
76312,91803,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2989 Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009039.569733,2101067.518808,37.7496415669707,-122.411543181878,"(37.7496415669707, -122.411543181878)",2,4,7,28859,19
76766,85437,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y4 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
77190,95181,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1301X Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6001253.46052,2112914.04483,37.781729388453,-122.439316796194,"(37.781729388453, -122.439316796194)",15,5,11,29490,41
77788,8375,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1301X Geary Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005507.71189,2114109.8093,37.7852538400076,-122.424684163392,"(37.7852538400076, -122.424684163392)",13,9,11,28858,41
77944,27674,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,350 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6007460.0458899,2112313.2676776,37.780431041784,-122.417802279395,"(37.780431041784, -122.417802279395)",7,9,9,28852,36
78850,23383,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1451X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/1999 12:00:00 AM,10,3X3,,6006248.25114,2115440.18145,37.7889485091226,-122.42221667202,"(37.7889485091226, -122.42221667202)",13,9,1,28858,41
