rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
101825,97903,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,375X Precita Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
106695,100983,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
108543,67860,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,01/20/1993 12:00:00 AM,5,5x5,Permit Number 31536,6002806.21719,2119247.92289,37.7992088356751,-122.434397983605,"(37.7992088356751, -122.434397983605)",13,9,1,57,17
109710,97896,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
111419,104155,1,DPW Maintained,45,::,525X Church St,3,Sidewalk: Curb side : Cutout,Landscaping,4,SFUSD,DPW,,,5x17,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
115599,96503,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
121961,100979,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,6,,Permit Number 37341,6009507.0071,2120874.2443,37.8040523843138,-122.411325807727,"(37.8040523843138, -122.411325807727)",3,1,10,308,23
123087,34690,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,8,3x3,Permit Number 38352,6002819.05677,2119313.26082,37.7993889653989,-122.434358228162,"(37.7993889653989, -122.434358228162)",13,9,1,57,17
123904,98659,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2110 Greenwich St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,20,7x7,,6002683.8,2119245.6,37.7991955081761,-122.434821422435,"(37.7991955081761, -122.434821422435)",13,9,1,57,17
126964,97897,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
129312,77648,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,01/01/2011 12:00:00 AM,3,3x3,,6006817.14742,2093142.98247,37.7277576387802,-122.418666516263,"(37.7277576387802, -122.418666516263)",9,3,7,309,5
132915,100984,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
133386,98658,1,DPW Maintained,17,Tree(s) ::,2110 Greenwich St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,06/20/2014 12:00:00 AM,,6x6,Permit Number 772915,6002683.8,2119245.6,37.7991955081761,-122.434821422435,"(37.7991955081761, -122.434821422435)",13,9,1,57,17
135797,97066,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1599X Newcomb Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,10,3x3,,6015231.1,2095663.5,37.7351486000155,-122.389755060411,"(37.7351486000155, -122.389755060411)",10,3,8,58,1
137518,98655,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,6,5x5,,6002650.75991,2119226.56813,37.7991413757273,-122.434934390513,"(37.7991413757273, -122.434934390513)",13,9,1,57,17
142139,34693,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,9,3x3,Permit Number 38352,6002813.73545,2119366.57801,37.799535058456,-122.434380455813,"(37.799535058456, -122.434380455813)",13,9,1,57,17
152683,98649,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,16,5x5,,6002707.76445,2119233.0203,37.7991623281478,-122.434737597267,"(37.7991623281478, -122.434737597267)",13,9,1,57,17
153628,104153,1,DPW Maintained,45,::,525X Church St,1,Sidewalk: Curb side : Cutout,Landscaping,4,SFUSD,DPW,,,5x17,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
154088,95241,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
155740,95235,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
156692,104157,1,DPW Maintained,45,::,525X Church St,5,Sidewalk: Curb side : Cutout,Landscaping,4,SFUSD,DPW,,,5x20,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
162318,34689,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,5,3x3,Permit Number 38352,6002816.77257,2119329.88091,37.7994344701793,-122.434367321195,"(37.7994344701793, -122.434367321195)",13,9,1,57,17
164652,104152,1,DPW Maintained,45,::,525X Church St,2,Sidewalk: Property side : Cutout,Landscaping,4,SFUSD,DPW,,,2x68,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
168139,34691,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,10,3x3,Permit Number 38352,6002820.98316,2119293.45008,37.7993346796145,-122.434350145047,"(37.7993346796145, -122.434350145047)",13,9,1,57,17
169010,102195,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
170711,95240,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
175564,95236,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
182487,256357,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000 Bay St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6005985,2121074,37.804402699388,-122.423528183462,"(37.804402699388, -122.423528183462)",5,1,1,28858,32
182607,100976,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,5,,Permit Number 37341,6009558.1383,2120880.7372,37.8040730797801,-122.411149322876,"(37.8040730797801, -122.411149322876)",3,1,10,308,23
188027,100980,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
189482,97895,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
191936,100987,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
192030,256356,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000 Bay St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6005985,2121074,37.804402699388,-122.423528183462,"(37.804402699388, -122.423528183462)",5,1,1,28858,32
167,99668,1,DPW Maintained,17,Tree(s) ::,150X Alma St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
1047,42641,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1651 Union St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 12:11:00 PM,3,5x5,Permit Number 42688,6005090.06351,2118821.98656,37.7981686950973,-122.426464740961,"(37.7981686950973, -122.426464740961)",13,9,1,57,17
1121,77643,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x4,,6006923.44086,2093174.37286,37.7278498138936,-122.418301281799,"(37.7278498138936, -122.418301281799)",9,3,7,309,5
1341,76159,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
1403,77662,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6006681.78325,2093389.68756,37.7284274151839,-122.419151965791,"(37.7284274151839, -122.419151965791)",9,3,7,309,5
1406,75132,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,148X Paris St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002992.10347,2092540.72564,37.7258878789975,-122.431846767938,"(37.7258878789975, -122.431846767938)",9,7,6,28861,5
1502,77647,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,1300X Silliman St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006841.82551,2093150.82877,37.7277805724005,-122.418581759638,"(37.7277805724005, -122.418581759638)",9,3,7,309,5
2028,76748,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,1501X 42nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,7,3x12,,5983093.5463,2104693.1195,37.7581069307926,-122.501532189631,"(37.7581069307926, -122.501532189631)",1,8,3,56,35
2404,76334,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6006750.61437,2093170.72103,37.7278300567077,-122.418898489194,"(37.7278300567077, -122.418898489194)",9,3,7,309,5
2999,94036,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,1300X Lane St,4,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/14/2019 09:52:00 AM,3,5x5,,6015673.325,2095216.0053,37.7339443827642,-122.388194894968,"(37.7339443827642, -122.388194894968)",10,3,8,58,1
3327,99692,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1550X Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,2x2,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
3404,74737,1,DPW Maintained,86,Taxus baccata :: Irish Yew,151X Palm Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5995889.08215,2113282.06845,37.7824331529909,-122.457901543211,"(37.7824331529909, -122.457901543211)",11,6,1,54,31
3604,77660,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006693.80957,2093349.88561,37.7283188049508,-122.419107568078,"(37.7283188049508, -122.419107568078)",9,3,7,309,5
3628,76755,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x12,,5983093.5463,2104662.8676,37.758023867602,-122.501529951702,"(37.758023867602, -122.501529951702)",1,8,3,56,35
3789,77644,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x5,,6006907.53511,2093169.55905,37.7278357008551,-122.41835592728,"(37.7278357008551, -122.41835592728)",9,3,7,309,5
3937,98576,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,301X Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/23/2016 02:52:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
3976,75213,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,125 Excelsior Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x5,,6002883.60734,2092451.48886,37.7256367037627,-122.43221546119,"(37.7256367037627, -122.43221546119)",9,7,6,28861,5
4078,78328,1,DPW Maintained,274,Celtis australis :: European Hackberry,50 Pomona St,19,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014090.70522,2094312.98368,37.7313770539035,-122.393603356926,"(37.7313770539035, -122.393603356926)",10,3,8,58,1
4799,95481,1,DPW Maintained,9,Olea europaea :: Olive Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/12/2011 12:00:00 AM,3,3x3,,5986568.37611,2111910.32722,37.778126839673,-122.490045739805,"(37.778126839673, -122.490045739805)",11,6,2,55,26
4815,98680,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
4867,76353,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006742.79477,2093189.9157,37.7278823207912,-122.418926882581,"(37.7278823207912, -122.418926882581)",9,3,7,309,5
5047,37814,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003977.37565,2090552.2455,37.720483755714,-122.428299091747,"(37.720483755714, -122.428299091747)",9,7,6,28861,5
5271,78323,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014072.33534,2094216.70422,37.7311116693492,-122.393660129315,"(37.7311116693492, -122.393660129315)",10,3,8,58,1
5378,76652,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,148X Paris St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6002965.38435,2092499.73249,37.7257738062998,-122.43193620819,"(37.7257738062998, -122.43193620819)",9,7,6,28861,5
5484,71815,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5995888.68435,2113315.23973,37.7825242096287,-122.45790532062,"(37.7825242096287, -122.45790532062)",11,6,1,54,31
5500,77664,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006642.94243,2093520.00504,37.728783051183,-122.419295481395,"(37.728783051183, -122.419295481395)",9,3,7,309,5
5610,46958,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,7,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
5633,76756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501X 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x12,,5983095.0741,2104639.3384,37.757959352781,-122.501522927406,"(37.757959352781, -122.501522927406)",1,8,3,56,35
5695,77663,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6006674.08558,2093407.54115,37.7284760037541,-122.419179842976,"(37.7284760037541, -122.419179842976)",9,3,7,309,5
5845,96500,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
5947,76372,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006736.19364,2093210.27498,37.7279378512454,-122.418951146283,"(37.7279378512454, -122.418951146283)",9,3,7,309,5
6227,77210,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,5,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
6245,75019,1,DPW Maintained,86,Taxus baccata :: Irish Yew,151X Palm Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5995892.05475,2113163.21783,37.782106991639,-122.457882656117,"(37.782106991639, -122.457882656117)",11,6,1,54,31
6638,77652,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006723.02825,2093252.77715,37.7280538116191,-122.41899967279,"(37.7280538116191, -122.41899967279)",9,3,7,309,5
6745,74583,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995884.6031,2113341.96396,37.7825973527613,-122.457921374418,"(37.7825973527613, -122.457921374418)",11,6,1,54,31
7113,51366,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014162.99112,2094669.44393,37.7323598375173,-122.393378385216,"(37.7323598375173, -122.393378385216)",10,3,8,58,1
7380,75048,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,148X Paris St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6003019.45241,2092585.35122,37.7260119611657,-122.431755409402,"(37.7260119611657, -122.431755409402)",9,7,6,28861,5
7428,78326,1,DPW Maintained,274,Celtis australis :: European Hackberry,50 Pomona St,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014084.32077,2094282.11607,37.7312919429706,-122.393623269718,"(37.7312919429706, -122.393623269718)",10,3,8,58,1
7682,76663,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,148X Paris St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002979.0601,2092519.08061,37.725827707182,-122.431890313086,"(37.725827707182, -122.431890313086)",9,7,6,28861,5
7708,76081,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
7775,77645,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,4x4,,6006883.85072,2093162.97754,37.7278162961767,-122.418437338432,"(37.7278162961767, -122.418437338432)",9,3,7,309,5
7794,78331,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014103.03356,2094377.1679,37.7315539757311,-122.393565225657,"(37.7315539757311, -122.393565225657)",10,3,8,58,1
7857,78321,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,26,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014066.05948,2094191.20422,37.7310413028018,-122.3936800421,"(37.7310413028018, -122.3936800421)",10,3,8,58,1
7953,97241,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003464,2092306.9,37.7252725856131,-122.430198780788,"(37.7252725856131, -122.430198780788)",9,7,6,28861,5
8049,51364,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014150.64944,2094610.63008,37.7321976609735,-122.393416939157,"(37.7321976609735, -122.393416939157)",10,3,8,58,1
8094,78325,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014082.07463,2094268.00581,37.7312530742586,-122.393630047885,"(37.7312530742586, -122.393630047885)",10,3,8,58,1
8159,78322,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,25,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014069.27853,2094204.92894,37.7310791669665,-122.393669873461,"(37.7310791669665, -122.393669873461)",10,3,8,58,1
8399,95483,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,5986569.82886,2111856.71768,37.7779797279503,-122.490036770148,"(37.7779797279503, -122.490036770148)",11,6,2,55,26
8452,116055,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,650x Kansas St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/08/2020 12:00:00 AM,3,4x4,,6011513.13975,2105199.40577,37.7611252557522,-122.403280067548,"(37.7611252557522, -122.403280067548)",10,3,8,28856,29
8515,76311,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,299X Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,0,,6006754.26056,2093151.90933,37.7277786091743,-122.418884550584,"(37.7277786091743, -122.418884550584)",9,3,7,309,5
8555,77658,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6006705.39704,2093310.53877,37.7282114196192,-122.419064719886,"(37.7282114196192, -122.419064719886)",9,3,7,309,5
8962,116061,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2100x 19th St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x3,,6011385.89017,2105128.48272,37.7609234092204,-122.403715181115,"(37.7609234092204, -122.403715181115)",10,3,8,28856,29
9059,77640,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,13,0,,6006980.92428,2093193.11147,37.7279045016753,-122.418103887786,"(37.7279045016753, -122.418103887786)",9,3,7,309,5
9148,76641,1,DPW Maintained,9,Olea europaea :: Olive Tree,148X Paris St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002952.72216,2092480.76402,37.7257210052939,-122.43197862653,"(37.7257210052939, -122.43197862653)",9,7,6,28861,5
9319,77642,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,4x4,,6006942.10409,2093179.93326,37.7278661320969,-122.418237156514,"(37.7278661320969, -122.418237156514)",9,3,7,309,5
