rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
66213,50374,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2727 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47038,6001577.22511674,2117761.13132823,37.7950566585474,-122.43854412401,"(37.7950566585474, -122.43854412401)",13,9,1,57,27
169402,50375,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2727 Pierce St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47038,6001577.22511674,2117761.13132823,37.7950566585474,-122.43854412401,"(37.7950566585474, -122.43854412401)",13,9,1,57,27
155645,110676,4,Undocumented,53,Ficus nitida :: Laurel Fig,1898 SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001594,2114879,37.7871440264162,-122.438279504546,"(37.7871440264162, -122.438279504546)",13,6,11,29490,27
193344,13225,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2265 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6001602.67751,2119341.9386,37.799398588794,-122.438569375951,"(37.799398588794, -122.438569375951)",13,9,1,57,17
141056,121371,4,Undocumented,53,Ficus nitida :: Laurel Fig,11x Seymour St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001614,2112138,37.7796190766925,-122.438013896478,"(37.7796190766925, -122.438013896478)",15,5,11,29490,41
147215,121369,4,Undocumented,53,Ficus nitida :: Laurel Fig,11x Seymour St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001614,2112138,37.7796190766925,-122.438013896478,"(37.7796190766925, -122.438013896478)",15,5,11,29490,41
8959,113224,4,Undocumented,53,Ficus nitida :: Laurel Fig,4244 23RD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001623,2102374,37.7528100494278,-122.437283434624,"(37.7528100494278, -122.437283434624)",2,4,5,28862,22
29776,44063,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2700 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43588,6001640.58397077,2117683.20689336,37.7948463022786,-122.438319307967,"(37.7948463022786, -122.438319307967)",13,9,1,57,27
56427,44064,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2700 Pierce St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43588,6001640.58397077,2117683.20689336,37.7948463022786,-122.438319307967,"(37.7948463022786, -122.438319307967)",13,9,1,57,27
70447,44061,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2700 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43588,6001640.58397077,2117683.20689336,37.7948463022786,-122.438319307967,"(37.7948463022786, -122.438319307967)",13,9,1,57,27
43860,8182,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1218 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6001778.22585,2111194.36963,37.7770374434445,-122.437378180533,"(37.7770374434445, -122.437378180533)",15,5,11,29492,41
11207,108105,4,Undocumented,53,Ficus nitida :: Laurel Fig,2390X Green St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6001806.63782,2118043.59498,37.7958452773357,-122.437770563269,"(37.7958452773357, -122.437770563269)",13,9,1,57,17
48110,108103,4,Undocumented,53,Ficus nitida :: Laurel Fig,2390X Green St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6001806.63782,2118043.59498,37.7958452773357,-122.437770563269,"(37.7958452773357, -122.437770563269)",13,9,1,57,17
127089,108101,4,Undocumented,53,Ficus nitida :: Laurel Fig,2390X Green St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6001806.63782,2118043.59498,37.7958452773357,-122.437770563269,"(37.7958452773357, -122.437770563269)",13,9,1,57,17
100953,8184,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1225 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001879.34509,2111133.55167,37.7768762007109,-122.437024023016,"(37.7768762007109, -122.437024023016)",15,5,11,29492,10
90065,13211,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2190 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,70,3X3,,6001897.52108,2119466.22991,37.7997566277665,-122.437558020868,"(37.7997566277665, -122.437558020868)",13,9,1,57,17
163561,101313,4,Undocumented,53,Ficus nitida :: Laurel Fig,4244X 19th St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,14,5x6,,6001912,2104709,37.7592378221466,-122.436451128899,"(37.7592378221466, -122.436451128899)",2,4,5,28862,3
168453,17019,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1053 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001967.47701,2109780.334,37.7731656122234,-122.436622263598,"(37.7731656122234, -122.436622263598)",15,5,11,29492,9
19867,48735,7,Permitted Site,53,Ficus nitida :: Laurel Fig,36 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1969 12:00:00 AM,,,Permit Number 46015,6001979.18448022,2107865.24554965,37.7679079189757,-122.436444672891,"(37.7679079189757, -122.436444672891)",15,5,5,29492,3
115478,13204,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2150 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3X3,,6001979.60867,2119494.8171,37.7998397874351,-122.437276016047,"(37.7998397874351, -122.437276016047)",13,9,1,57,17
19484,77283,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1210 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,6001986.2323,2110871.5472,37.7761628769629,-122.436635509753,"(37.7761628769629, -122.436635509753)",15,5,11,29492,10
99621,17017,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1047 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001994.16718,2109794.13406,37.7732050204621,-122.436530926895,"(37.7732050204621, -122.436530926895)",15,5,11,29492,9
25241,8179,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1205X Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002000.37874,2111170.93633,37.7769857283744,-122.436608008152,"(37.7769857283744, -122.436608008152)",15,5,11,29492,10
84466,64020,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2344 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/09/1987 12:00:00 AM,,,Permit Number 778144,6002015,2107091,37.7657840660528,-122.436265375372,"(37.7657840660528, -122.436265375372)",15,5,5,28862,3
38510,19240,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,701 Scott St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,8x6,,6002037.68577,2110909.98609,37.7762713444054,-122.436460270394,"(37.7762713444054, -122.436460270394)",15,5,11,29492,10
52557,106525,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
72126,106522,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
83449,106526,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
172909,106523,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
177832,106521,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
193427,106524,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2510 Jackson St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 772624,6002049.7,2116744.4,37.7922918429251,-122.436836472971,"(37.7922918429251, -122.436836472971)",13,6,1,29490,27
95868,19217,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1103X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002080.8485,2110141.50629,37.7741637433971,-122.436255949697,"(37.7741637433971, -122.436255949697)",15,5,11,29492,10
145671,15751,7,Permitted Site,53,Ficus nitida :: Laurel Fig,4621 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6002118.32394,2091946.54904,37.7242068323306,-122.434824887315,"(37.7242068323306, -122.434824887315)",9,7,6,28861,5
115017,4281,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,4270 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2X2,,6002137.7495821,2100347.8176818,37.7472758823749,-122.435358414005,"(37.7472758823749, -122.435358414005)",2,4,5,63,22
172861,117048,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2183 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6002170,2114323,37.7856501363162,-122.436246868292,"(37.7856501363162, -122.436246868292)",13,6,11,29490,13
55002,13200,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2130X Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6002179.06604,2119515.41872,37.7999076905723,-122.436587295662,"(37.7999076905723, -122.436587295662)",13,9,1,57,17
120658,13201,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2130X Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002179.06604,2119515.41872,37.7999076905723,-122.436587295662,"(37.7999076905723, -122.436587295662)",13,9,1,57,17
186277,13199,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2130X Lombard St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6002179.06604,2119515.41872,37.7999076905723,-122.436587295662,"(37.7999076905723, -122.436587295662)",13,9,1,57,17
55603,17013,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1001 Oak St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002208.6674,2109818.85859,37.7732850945599,-122.43579071263,"(37.7732850945599, -122.43579071263)",15,5,11,29492,9
106316,17014,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1001 Oak St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002208.6674,2109818.85859,37.7732850945599,-122.43579071263,"(37.7732850945599, -122.43579071263)",15,5,11,29492,9
169006,17011,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1001 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002208.6674,2109818.85859,37.7732850945599,-122.43579071263,"(37.7732850945599, -122.43579071263)",15,5,11,29492,9
142768,112396,4,Undocumented,53,Ficus nitida :: Laurel Fig,574 VALLEY ST,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6002248,2099192,37.7441085392299,-122.434894531673,"(37.7441085392299, -122.434894531673)",2,7,5,63,22
111821,116112,4,Undocumented,53,Ficus nitida :: Laurel Fig,201x SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002265,2109203,37.7715972993524,-122.435551784305,"(37.7715972993524, -122.435551784305)",15,5,11,29492,9
151645,116113,4,Undocumented,53,Ficus nitida :: Laurel Fig,201x SCOTT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002265,2109203,37.7715972993524,-122.435551784305,"(37.7715972993524, -122.435551784305)",15,5,11,29492,9
60833,102647,4,Undocumented,53,Ficus nitida :: Laurel Fig,221 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x9,,6002283,2109227,37.7716642197307,-122.435491238531,"(37.7716642197307, -122.435491238531)",15,5,11,29492,9
187242,44341,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2294 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1973 12:00:00 AM,,,Permit Number 43725,6002286.29088827,2107094.04279132,37.7658078311453,-122.435327256937,"(37.7658078311453, -122.435327256937)",15,5,5,28862,3
121069,17729,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1300X Pierce St,10,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,60,3X3,,6002290.56024,2112983.34935,37.7819786446445,-122.435733884321,"(37.7819786446445, -122.435733884321)",15,5,11,29490,41
134469,17726,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1300X Pierce St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,50,3X3,,6002290.56024,2112983.34935,37.7819786446445,-122.435733884321,"(37.7819786446445, -122.435733884321)",15,5,11,29490,41
183075,17003,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,985 Oak St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x9,,6002297.8184,2109825.1269,37.7733073694664,-122.435482776108,"(37.7733073694664, -122.435482776108)",15,5,11,29492,9
24756,55741,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2289 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/1973 12:00:00 AM,13,3x3,Permit Number 11768,6002326.09413197,2107044.17123182,37.7656731563843,-122.435186018715,"(37.7656731563843, -122.435186018715)",15,5,5,28862,3
4658,46466,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3310X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2002 12:00:00 AM,12,3x3,Permit Number 44668,6002328.64862435,2119517.88465055,37.7999229605029,-122.436069860968,"(37.7999229605029, -122.436069860968)",13,9,1,57,17
150893,17691,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1095X Pierce St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6002343.2153394,2112268.6379219,37.7800192180629,-122.435500577793,"(37.7800192180629, -122.435500577793)",15,5,11,29490,41
171101,17693,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1095X Pierce St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6002343.2153394,2112268.6379219,37.7800192180629,-122.435500577793,"(37.7800192180629, -122.435500577793)",15,5,11,29490,41
51996,17674,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1015X Pierce St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002359.74374,2112046.46454,37.7794101245475,-122.435427501131,"(37.7794101245475, -122.435427501131)",15,5,11,29490,41
20310,112288,4,Undocumented,53,Ficus nitida :: Laurel Fig,895x PAGE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002361,2109458,37.7723029182135,-122.435237957834,"(37.7723029182135, -122.435237957834)",15,5,11,29492,9
100751,116905,4,Undocumented,53,Ficus nitida :: Laurel Fig,80 Beaver St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002383,2106795,37.7649922243231,-122.434971372236,"(37.7649922243231, -122.434971372236)",15,5,5,28862,3
139038,104320,4,Undocumented,53,Ficus nitida :: Laurel Fig,80 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2016 12:00:00 AM,3,3x3,Permit Number 778510,6002383,2106795,37.7649922243231,-122.434971372236,"(37.7649922243231, -122.434971372236)",15,5,5,28862,3
129658,5136,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2842 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,1x1,,6002395.52907,2095496.33738,37.7339694804636,-122.434120273378,"(37.7339694804636, -122.434120273378)",2,7,5,63,7
166856,95409,4,Undocumented,53,Ficus nitida :: Laurel Fig,2885 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Added tree to database on 2/28/11. Appears to be 15-20 yrs old.,6002410,2095371,37.7336261540057,-122.434061286386,"(37.7336261540057, -122.434061286386)",2,7,5,63,7
127071,104321,4,Undocumented,53,Ficus nitida :: Laurel Fig,80 BEAVER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,3x3,Permit Number 778510,6002416.6,2106828.4,37.7650858403074,-122.434857547122,"(37.7650858403074, -122.434857547122)",15,5,5,28862,3
135783,13192,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2095 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002431.86629,2119459.61132,37.7997688205881,-122.435708517981,"(37.7997688205881, -122.435708517981)",13,9,1,57,17
143577,55394,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2271 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2016 12:00:00 AM,3,,Permit Number 778438,6002436.86184357,2107050.31699598,37.765696320564,-122.43480333738,"(37.765696320564, -122.43480333738)",15,5,5,28862,3
57812,13193,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2095 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002451.4681,2119463.3271,37.7997801365268,-122.435640954547,"(37.7997801365268, -122.435640954547)",13,9,1,57,17
66963,45334,7,Permitted Site,53,Ficus nitida :: Laurel Fig,946 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44166,6002468.75387281,2109900.46778234,37.7735239435411,-122.434896876631,"(37.7735239435411, -122.434896876631)",15,5,11,29492,10
155737,117286,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3500 FILLMORE ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6002513,2120207,37.8018255621759,-122.435481260672,"(37.8018255621759, -122.435481260672)",13,9,1,57,17
53386,55163,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1328 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1993 12:00:00 AM,,,Permit Number 31912,6002514.24849197,2101716.89965545,37.751056432833,-122.434154367056,"(37.751056432833, -122.434154367056)",2,4,5,28862,22
102319,61449,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1330-1332 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/1984 12:00:00 AM,,,Permit Number 21384,6002514.93546023,2101705.58374617,37.7510254010171,-122.434151182595,"(37.7510254010171, -122.434151182595)",2,4,5,28862,22
184916,20245,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1823 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/13/1989 12:00:00 AM,12,3X3,,6002519.5885419,2114476.0123893,37.7860901257054,-122.435048341611,"(37.7860901257054, -122.435048341611)",13,9,1,29490,27
140034,95413,4,Undocumented,53,Ficus nitida :: Laurel Fig,691 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2016 12:00:00 AM,12,3x3,Permit Number 779045,6002523,2095666,37.7344425689427,-122.433691689524,"(37.7344425689427, -122.433691689524)",2,7,5,63,7
26003,20242,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1801X Steiner St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
50810,20244,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1801X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
60447,20241,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1801X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
163000,20243,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1801X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
112969,21752,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1787X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6002537.7996519,2114344.6571005,37.7857304915222,-122.434975938446,"(37.7857304915222, -122.434975938446)",13,9,11,29490,13
190566,21751,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1787X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002537.7996519,2114344.6571005,37.7857304915222,-122.434975938446,"(37.7857304915222, -122.434975938446)",13,9,11,29490,13
151636,20239,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1757X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6002551.4219946,2114246.4002369,37.7854614766008,-122.434921779618,"(37.7854614766008, -122.434921779618)",13,9,11,29490,13
81673,21749,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1840X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002560.9316389,2114541.9034523,37.786273393243,-122.434910019678,"(37.786273393243, -122.434910019678)",13,9,11,29490,27
104550,21748,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1840X Steiner St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002560.9316389,2114541.9034523,37.786273393243,-122.434910019678,"(37.786273393243, -122.434910019678)",13,9,11,29490,27
123574,21750,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1840X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6002560.9316389,2114541.9034523,37.786273393243,-122.434910019678,"(37.786273393243, -122.434910019678)",13,9,11,29490,27
60795,94982,4,Undocumented,53,Ficus nitida :: Laurel Fig,2301 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002562.1,2117394.1,37.7941048599095,-122.435110049481,"(37.7941048599095, -122.435110049481)",13,9,1,29490,27
181257,109235,4,Undocumented,53,Ficus nitida :: Laurel Fig,670 CHENERY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002570.3,2095716.9,37.7345850124828,-122.433531794387,"(37.7345850124828, -122.433531794387)",2,7,5,63,7
115585,13186,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2051X Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002574.7502816,2119473.5963948,37.7998153348368,-122.435215088035,"(37.7998153348368, -122.435215088035)",13,9,1,57,17
111149,53710,7,Permitted Site,53,Ficus nitida :: Laurel Fig,4067 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/1970 12:00:00 AM,14,,Permit Number 6657,6002578.30950532,2104703.42856113,37.7592603634983,-122.434146313573,"(37.7592603634983, -122.434146313573)",2,4,5,28862,3
85569,48875,7,Permitted Site,53,Ficus nitida :: Laurel Fig,650 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2002 12:00:00 AM,,,Permit Number 46082,6002579.05689486,2108874.6714316,37.7707136224387,-122.434441965818,"(37.7707136224387, -122.434441965818)",15,5,11,29492,9
32968,16997,7,Permitted Site,53,Ficus nitida :: Laurel Fig,903 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3X3,,6002604.56537,2109869.28932,37.7734460452794,-122.43442485558,"(37.7734460452794, -122.43442485558)",15,5,11,29492,9
40868,173774,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2239 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002625,2107043,37.7656869095489,-122.434152085943,"(37.7656869095489, -122.434152085943)",15,5,5,28862,3
193656,16998,7,Permitted Site,53,Ficus nitida :: Laurel Fig,903 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3X3,,6002629.22495,2109872.04506,37.7734550115897,-122.434339751705,"(37.7734550115897, -122.434339751705)",15,5,11,29492,9
193568,26953,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5x6,,6002643.91242,2114436.71459,37.7859892824562,-122.43461540376,"(37.7859892824562, -122.43461540376)",13,9,11,29490,27
134874,16999,7,Permitted Site,53,Ficus nitida :: Laurel Fig,903 Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3X3,,6002647.07822,2109875.66562,37.7734659661022,-122.434278253633,"(37.7734659661022, -122.434278253633)",15,5,11,29492,9
93895,173772,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2235 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002649,2107045,37.7656937631635,-122.434069218237,"(37.7656937631635, -122.434069218237)",15,5,5,28862,3
123903,173773,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2235 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002649,2107045,37.7656937631635,-122.434069218237,"(37.7656937631635, -122.434069218237)",15,5,5,28862,3
139533,26952,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,5x6,,6002662.57908,2114440.54738,37.7860008659914,-122.434551096425,"(37.7860008659914, -122.434551096425)",13,9,11,29490,27
93727,26951,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,5x6,,6002681.79801,2114441.89018,37.7860056439611,-122.434484700269,"(37.7860056439611, -122.434484700269)",13,9,11,29490,27
123904,98659,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2110 Greenwich St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,20,7x7,,6002683.8,2119245.6,37.7991955081761,-122.434821422435,"(37.7991955081761, -122.434821422435)",13,9,1,57,17
103473,55732,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2229 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1973 12:00:00 AM,20,,Permit Number 11758,6002695.31984114,2107064.65711257,37.7657503654861,-122.433910413324,"(37.7657503654861, -122.433910413324)",15,5,5,28862,3
67743,26950,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3X3,,6002695.46817,2114444.00008,37.7860122131882,-122.434437556188,"(37.7860122131882, -122.434437556188)",13,9,11,29490,27
