rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
229,121402,4,Undocumented,45,::,346X Duncan St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6004011,2099874,37.7460810947058,-122.428847079389,"(37.7460810947058, -122.428847079389)",2,7,5,63,22
230,114428,4,Undocumented,15,Pinus radiata :: Monterey Pine,34x HIGUERA AVE,2,Median : Yard,Tree,2,Private,,,56,,,5987903,2090420,37.7191979850677,-122.483852684784,"(37.7191979850677, -122.483852684784)",1,8,4,64,14
231,116978,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,4,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
232,228435,1,DPW Maintained,45,::,178 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004070,2107898,37.7681164387884,-122.429215116616,"(37.7681164387884, -122.429215116616)",7,9,5,28862,3
233,100684,4,Undocumented,17,Tree(s) ::,400 California St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6012367,2116823,37.7930886299645,-122.401143699021,"(37.7930886299645, -122.401143699021)",4,1,10,28854,6
234,183167,1,DPW Maintained,45,::,2422 45th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5982411.0498,2098597.3573,37.7413295619026,-122.503441142831,"(37.7413295619026, -122.503441142831)",1,8,3,29491,35
235,184469,1,DPW Maintained,45,::,2182 48th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981423.7042,2100234.3036,37.7457660664858,-122.506976375045,"(37.7457660664858, -122.506976375045)",1,8,3,29491,35
236,27345,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,664 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/01/2008 12:00:00 AM,4,4x4,,6004282.41706,2110648.93551,37.7756818605142,-122.428676512776,"(37.7756818605142, -122.428676512776)",7,9,11,28852,10
237,15807,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,4959 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1995 12:00:00 AM,6,3X3,,6000887.014,2090089.1979,37.7190369816005,-122.438948290663,"(37.7190369816005, -122.438948290663)",9,7,6,28861,5
238,119796,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
239,205987,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1639 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990866.8027,2104246.93654,37.7573353075836,-122.474616638541,"(37.7573353075836, -122.474616638541)",1,8,4,56,12
240,26863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
241,57687,7,Permitted Site,17,Tree(s) ::,4124 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1976 12:00:00 AM,,,Permit Number 16590,6001721.25492757,2103540.26074256,37.7560179062476,-122.437027141607,"(37.7560179062476, -122.437027141607)",2,4,5,28862,3
242,184584,1,DPW Maintained,45,::,1750 38th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5984424.998,2103256.5795,37.7542407008981,-122.496821507327,"(37.7542407008981, -122.496821507327)",1,8,3,56,35
243,21365,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,2592X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985018.1742183,2097562.094386,37.7386399329486,-122.494350460592,"(37.7386399329486, -122.494350460592)",1,8,3,29491,35
244,200570,1,DPW Maintained,45,::,1445 La Salle Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6016341.8296,2095299.657,37.7342110910182,-122.385889477594,"(37.7342110910182, -122.385889477594)",10,3,8,58,1
245,251484,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,900 Bosworth St,7,Front Yard : Yard,Tree,1,DPW,,,,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
246,136052,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1114 Greenwich St,1,Side Yard : Yard,Tree,2,Private,,,3,,,6007569.13805,2119905.68389,37.801284085155,-122.417963252702,"(37.801284085155, -122.417963252702)",5,1,1,28858,32
247,240348,1,DPW Maintained,78,Quercus suber :: Cork Oak,1201 San Jose Ave,26,Front Yard : Yard,Tree,2,Private,,,1,,,6004340.86769,2095971.00866,37.7353830362869,-122.427428442788,"(37.7353830362869, -122.427428442788)",2,7,5,28861,2
248,119766,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,1,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
249,222839,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6008877.38377,2100577.11513,37.7482859289696,-122.412069375694,"(37.7482859289696, -122.412069375694)",2,4,7,28859,2
250,248390,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,34 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5998825.2199,2108039.7272,37.7682072798204,-122.447366392326,"(37.7682072798204, -122.447366392326)",15,5,11,29492,9
251,187669,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,554 Valley St,1,Median : Yard,Tree,2,Private,,,,,,6002324,2099197,37.7441265828549,-122.434632098307,"(37.7441265828549, -122.434632098307)",2,7,5,63,22
252,204152,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,900 Junipero Serra Blvd,37,:,Tree,2,Private,,,1,Width 0ft,,5991169.92245,2090751.38969,37.7202975393725,-122.472584434247,"(37.7202975393725, -122.472584434247)",9,8,4,64,40
253,200884,1,DPW Maintained,45,::,1200 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6012817.0471,2107089.1245,37.7663867409086,-122.39890301604,"(37.7663867409086, -122.39890301604)",14,3,8,28856,20
254,130309,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
255,118456,1,DPW Maintained,62,Myoporum laetum :: Myoporum,490 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5981010.56733,2112424.984,37.7792138173967,-122.509310094921,"(37.7792138173967, -122.509310094921)",11,6,2,55,26
256,254254,6,Significant Tree,15,Pinus radiata :: Monterey Pine,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
257,115298,7,Permitted Site,45,::,84 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992506.3,2098571.2,37.7418460572185,-122.468533715231,"(37.7418460572185, -122.468533715231)",1,8,4,29491,40
258,139105,1,DPW Maintained,45,::,1310 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5999792.0294,2113376.32,37.7829154028675,-122.444405875371,"(37.7829154028675, -122.444405875371)",15,6,1,29490,31
259,196282,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1 25th St,13,: Yard,Tree,2,Private,,,12,,,6015015.25562,2102205.64875,37.7531000097757,-122.390958410295,"(37.7531000097757, -122.390958410295)",10,3,8,28856,29
260,56449,7,Permitted Site,17,Tree(s) ::,1439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5982754.68200032,2105326.56088651,37.7598262733968,-122.502750996927,"(37.7598262733968, -122.502750996927)",1,8,3,56,35
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
262,141330,1,DPW Maintained,45,::,1314 HAYES ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,0,Width 0ft,,6001510.5734,2110463.2514,37.7750147569158,-122.438251682494,"(37.7750147569158, -122.438251682494)",15,5,11,29492,10
263,17585,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,801X Persia Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6003724.8526,2090366.56287,37.71995962001,-122.429158750084,"(37.71995962001, -122.429158750084)",9,7,6,28861,5
264,103685,4,Undocumented,80,Prunus amygdalus :: Almond,901X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6008052,2102672,37.7539916655216,-122.415071798268,"(37.7539916655216, -122.415071798268)",2,4,7,28859,19
265,18017,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2713 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000875.2767,2114835.3915,37.7869833841555,-122.440762994582,"(37.7869833841555, -122.440762994582)",13,6,1,29490,27
266,219228,1,DPW Maintained,81,Ilex spp :: Holly Species,200x Terrace Dr,4,Median : Yard,Tree,1,DPW,,,10,,,5993785.97496,2096493.89011,37.736216119669,-122.463958297244,"(37.736216119669, -122.463958297244)",1,8,4,59,40
267,178174,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988358.3694,2089791.63303,37.717499145949,-122.482232652541,"(37.717499145949, -122.482232652541)",1,8,4,64,14
268,247892,1,DPW Maintained,45,::,1283 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6000447.0072,2109223.9761,37.7715514711219,-122.441841814274,"(37.7715514711219, -122.441841814274)",15,5,11,29492,9
269,194187,1,DPW Maintained,9,Olea europaea :: Olive Tree,1100 19th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,6014241.14855,2105287.11165,37.7615180580268,-122.393851124637,"(37.7615180580268, -122.393851124637)",10,3,8,28856,29
270,182815,1,DPW Maintained,45,::,2111 Noriega St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5987460.7639,2102999.1421,37.7537112584365,-122.486304306666,"(37.7537112584365, -122.486304306666)",1,8,3,56,35
271,107116,1,DPW Maintained,17,Tree(s) ::,300X LIBERTY ST,18,Median : Cutout,Tree,1,DPW,,,12,,,6004270.1,2103982.4,37.7573764628527,-122.428243896062,"(37.7573764628527, -122.428243896062)",2,4,5,28862,3
272,232035,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,39 Scott St,1,:,Tree,2,Private,,,5,Width 3ft,,6002379.25876,2108512.04182,37.769706587622,-122.435107129612,"(37.769706587622, -122.435107129612)",15,5,5,29492,9
273,117070,9,Private,17,Tree(s) ::,6 JOY ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6010444,2098901,37.7437714571602,-122.406533939617,"(37.7437714571602, -122.406533939617)",2,7,7,28859,2
274,232433,1,DPW Maintained,9,Olea europaea :: Olive Tree,100 Church St,2,:,Tree,2,Private,,,7,Width 3ft,,6004078.25972,2108290.75217,37.7691953086514,-122.429214555715,"(37.7691953086514, -122.429214555715)",7,9,5,28862,3
275,193456,1,DPW Maintained,82,Malus :: Crab Apple,185 Hampshire St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 5ft,,6010023.67884,2107445.71101,37.76720979983,-122.40858996078,"(37.76720979983, -122.40858996078)",8,4,8,28853,19
276,182945,1,DPW Maintained,45,::,2691 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981809.5051,2096798.8146,37.7363558765881,-122.50538776138,"(37.7363558765881, -122.50538776138)",1,8,3,29491,35
277,110381,4,Undocumented,62,Myoporum laetum :: Myoporum,2235 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011689,2097713,37.740579036374,-122.402145495204,"(37.740579036374, -122.402145495204)",10,3,8,58,1
278,247719,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,12 Broderick St,1,:,Tree,2,Private,,,2,Width 3ft,,6001402.47389,2108783.95066,37.770397668046,-122.438505276404,"(37.770397668046, -122.438505276404)",15,5,11,29492,9
279,182423,1,DPW Maintained,45,::,1539 25th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5988365.4024,2104835.4768,37.7588060244513,-122.483310502266,"(37.7588060244513, -122.483310502266)",1,8,3,56,35
280,8072,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005345.6576,2111619.4154,37.7784066780298,-122.425067563729,"(37.7784066780298, -122.425067563729)",7,9,11,28852,10
281,136194,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,2914 Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002528.73575,2118269.03723,37.7965053162169,-122.435288106477,"(37.7965053162169, -122.435288106477)",13,9,1,57,17
282,119806,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,251X Octavia St Frontage West,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005545,2110174,37.7744491774234,-122.424275134654,"(37.7744491774234, -122.424275134654)",7,9,11,28852,10
284,142846,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,1249 POLK ST,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 0ft,,6006785.3377,2115265.4346,37.7884989771715,-122.420346012985,"(37.7884989771715, -122.420346012985)",13,9,10,28858,21
286,18512,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',626 Powell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6010135.39241,2115955.1821,37.7905810646201,-122.408803973339,"(37.7905810646201, -122.408803973339)",5,1,10,28857,21
288,125298,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010056.95509,2118170.07703,37.7966582351325,-122.409231726859,"(37.7966582351325, -122.409231726859)",3,1,10,308,4
289,211158,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,300x Marietta Dr,38,Median : Cutout,Tree,1,DPW,,,21,Width 5ft,,5999457.51761,2097516.55077,37.7393493243992,-122.444422982731,"(37.7393493243992, -122.444422982731)",9,7,4,59,40
291,210733,1,DPW Maintained,9,Olea europaea :: Olive Tree,239 Ramsell St,1,:,Tree,2,Private,,,7,Width 3ft,,5992956.15258,2088805.34296,37.7150573966491,-122.466268722147,"(37.7150573966491, -122.466268722147)",9,8,6,64,24
292,141019,1,DPW Maintained,62,Myoporum laetum :: Myoporum,400 Anza St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5997825.3169,2112597.8673,37.7806655664219,-122.451153693978,"(37.7806655664219, -122.451153693978)",15,6,2,54,16
293,102283,4,Undocumented,17,Tree(s) ::,4428 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6000463,2102288,37.7525079029002,-122.441288746114,"(37.7525079029002, -122.441288746114)",2,4,5,28862,22
294,53493,7,Permitted Site,17,Tree(s) ::,262 Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/1969 12:00:00 AM,,,Permit Number 6403,5992228.28376051,2089608.56362168,37.717220822263,-122.468842940668,"(37.717220822263, -122.468842940668)",9,8,6,64,24
295,200164,1,DPW Maintained,45,::,1027 Ingerson Ave,1,unknown : Yard,Tree,2,Private,,,0,Width 0ft,,6014014.4798,2089939.2839,37.7193635176037,-122.393560894555,"(37.7193635176037, -122.393560894555)",10,3,8,58,1
296,185842,1,DPW Maintained,45,::,2000 35th Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5985421.3197,2101412.6246,37.7492360339251,-122.493240190301,"(37.7492360339251, -122.493240190301)",1,8,3,29491,35
297,113036,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
298,107634,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,2431 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6011247.3,2102253.3,37.7530210518745,-122.403992166267,"(37.7530210518745, -122.403992166267)",10,4,8,28859,19
299,116945,4,Undocumented,45,::,3676 23RD ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005238,2102584,37.7535915013127,-122.424797029407,"(37.7535915013127, -122.424797029407)",2,4,5,28859,19
300,234411,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,10x Benton Ave,4,Median : Yard,Tree,1,DPW,,,32,,,6004755.33467,2095032.93123,37.7328307189427,-122.425928720736,"(37.7328307189427, -122.425928720736)",2,7,7,28861,2
301,108803,4,Undocumented,45,::,401-499 University St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008323.15237,2092121.01007,37.7250361958168,-122.413387969207,"(37.7250361958168, -122.413387969207)",9,3,7,309,28
302,184152,1,DPW Maintained,45,::,1585 44th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5982483.9557,2104316.7349,37.7570376635662,-122.503612507973,"(37.7570376635662, -122.503612507973)",1,8,3,56,35
303,87474,1,DPW Maintained,61,Tristania conferta ::,6290 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x5,,6013182.5276,2090518.895,37.7209087510834,-122.39647726989,"(37.7209087510834, -122.39647726989)",10,3,8,58,1
304,132028,1,DPW Maintained,9,Olea europaea :: Olive Tree,33x Battery St,1,Median : Yard,Tree,1,DPW,,,27,,,6012842.61776,2116100.99756,37.7911327033699,-122.399447311639,"(37.7911327033699, -122.399447311639)",4,1,10,28854,6
305,56460,7,Permitted Site,17,Tree(s) ::,2430 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006920.19744074,2104198.59660265,37.7581196808576,-122.419094125211,"(37.7581196808576, -122.419094125211)",2,4,7,28859,19
306,20543,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1303X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,6O,,5984802.8376111,2106327.3646052,37.7626943540195,-122.495741360313,"(37.7626943540195, -122.495741360313)",1,8,3,56,35
307,99748,4,Undocumented,17,Tree(s) ::,4224 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002441,2100645,37.7481090922721,-122.434331041256,"(37.7481090922721, -122.434331041256)",2,4,5,28862,22
308,102295,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,1500 Michigan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6016449,2101073.5,37.7500708170088,-122.385921283567,"(37.7500708170088, -122.385921283567)",10,3,8,58,1
309,40920,7,Permitted Site,17,Tree(s) ::,720 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/1999 12:00:00 AM,,,Permit Number 41793,6012338.0511994,2113764.09224404,37.7846879743619,-122.401028836502,"(37.7846879743619, -122.401028836502)",12,2,9,28853,6
310,218546,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,25 Elmhurst Dr,5,:,Tree,2,Private,,,7,Width 3ft,,5991216.07157,2094485.7269,37.730553771324,-122.472697049151,"(37.730553771324, -122.472697049151)",9,8,4,64,40
311,138787,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,2714 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,6000799,2114887,37.7871207435599,-122.441030597921,"(37.7871207435599, -122.441030597921)",13,6,1,29490,27
312,201949,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1650 Carroll Ave,18,:,Tree,2,Private,,,2,Width 3ft,,6013468.57071,2092447.06427,37.7262190300648,-122.395623522912,"(37.7262190300648, -122.395623522912)",10,3,8,58,1
313,119729,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,104x Octavia St,9,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
314,184219,1,DPW Maintained,45,::,3439 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5984114.8945,2104934.4274,37.7588294281219,-122.498017803137,"(37.7588294281219, -122.498017803137)",1,8,3,56,35
315,106681,4,Undocumented,88,Acer spp :: Maple,272 COLLINGWOOD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002031.2,2104270.9,37.7580416780136,-122.436007529668,"(37.7580416780136, -122.436007529668)",2,4,5,28862,3
316,245380,1,DPW Maintained,45,::,3620 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6005334.5439,2097112.3285,37.7385729952273,-122.424074069598,"(37.7385729952273, -122.424074069598)",2,7,5,28859,2
317,189161,1,DPW Maintained,89,Afrocarpus gracilior :: Fern Pine,109 Kissling St,4,:,Tree,2,Private,,,2,Width 3ft,,6008149.50016,2109391.65635,37.7724477670719,-122.415210253457,"(37.7724477670719, -122.415210253457)",8,2,9,28853,19
318,190050,1,DPW Maintained,90,Cinnamomum camphora :: Camphor Tree,601 Amador St,1,:,Tree,2,Private,,,6,Width 3ft,,6016946.57228,2099501.56467,37.7457821291547,-122.384091181786,"(37.7457821291547, -122.384091181786)",10,3,8,58,1
319,96811,7,Permitted Site,91,Schinus molle :: California Pepper,356 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996379.5,2106960.2,37.7651031164685,-122.455747798641,"(37.7651031164685, -122.455747798641)",15,5,11,29492,12
320,228444,1,DPW Maintained,45,::,399 Haight St,1,:,Tree,2,Private,,,4,Width 3ft,,6004268.91864,2109406.82097,37.7722705538615,-122.428634644993,"(37.7722705538615, -122.428634644993)",7,9,11,28852,10
321,219060,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,221 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6000072.85251,2094491.10418,37.731077247812,-122.442078323383,"(37.731077247812, -122.442078323383)",9,7,4,63,40
322,131741,1,DPW Maintained,62,Myoporum laetum :: Myoporum,2901 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6000273.04756,2116436.32711,37.7913448210684,-122.44296157632,"(37.7913448210684, -122.44296157632)",13,6,1,29490,27
323,106136,4,Undocumented,17,Tree(s) ::,200X RIDGEWOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996801,2094865,37.7319168756422,-122.453416604011,"(37.7319168756422, -122.453416604011)",9,7,4,59,40
324,97786,1,DPW Maintained,9,Olea europaea :: Olive Tree,810 Battery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6012446.82878,2118928.41788,37.7988740576432,-122.401015485586,"(37.7988740576432, -122.401015485586)",3,1,10,28860,6
325,248307,1,DPW Maintained,45,::,1323 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5999369.7066,2108379.5015,37.7691713129844,-122.445507509409,"(37.7691713129844, -122.445507509409)",15,5,11,29492,9
326,228441,1,DPW Maintained,45,::,419 Haight St,1,:,Tree,1,DPW,,04/08/2008 12:00:00 AM,6,Width 3ft,,6004104.36681,2109385.12417,37.7722016657998,-122.429202297052,"(37.7722016657998, -122.429202297052)",7,9,11,29492,10
327,182422,1,DPW Maintained,45,::,1534 28th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5987477.4649,2104817.3887,37.7587046434176,-122.486380033207,"(37.7587046434176, -122.486380033207)",1,8,3,56,35
328,197129,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,400 Newhall St,11,:,Tree,2,Private,,,5,Width 3ft,,6015974.4503,2097856.83037,37.7412122331485,-122.387337958305,"(37.7412122331485, -122.387337958305)",10,3,8,58,1
329,101063,4,Undocumented,17,Tree(s) ::,710 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001857,2102025,37.7518650783703,-122.436449244442,"(37.7518650783703, -122.436449244442)",2,4,5,28862,22
330,250773,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,259 32nd Ave,1,:,Tree,2,Private,,,14,Width 3ft,,5985865.92055,2114194.89594,37.7843585636424,-122.492644052605,"(37.7843585636424, -122.492644052605)",11,6,1,55,33
331,194117,1,DPW Maintained,92,Nyssa sylvatica :: Tupelo: Sour Gum,2 13th St,9,:,Tree,2,Private,,,2,Width 3ft,,6009035.07102,2108345.44011,37.7696248302591,-122.412073015253,"(37.7696248302591, -122.412073015253)",8,4,9,28853,19
332,182987,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1975 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5989890.895,2098325.8493,37.7410209633467,-122.477558903564,"(37.7410209633467, -122.477558903564)",1,8,3,29491,35
333,44989,7,Permitted Site,17,Tree(s) ::,,83,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
334,162296,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,299 Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6010920.41592,2090984.45712,37.7220609417541,-122.40432950351,"(37.7220609417541, -122.40432950351)",10,3,7,309,28
335,102831,4,Undocumented,93,Schinus terebinthifolius :: Brazilian Pepper,25X Lansing St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014531.5,2114230.8,37.7860915609161,-122.393472847757,"(37.7860915609161, -122.393472847757)",6,2,9,28855,6
336,189035,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,50 Russ St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6010091.10409,2111787.20644,37.7791343146469,-122.408663052281,"(37.7791343146469, -122.408663052281)",14,2,9,28853,34
