rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
151810,226467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,11 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005807.5274,2099625.67838,37.7455007798334,-122.42261726947,"(37.7455007798334, -122.42261726947)",2,7,5,28859,22
152582,41339,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,791 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2000 12:00:00 AM,8,,Permit Number 41992,6002462.02491535,2103606.38445454,37.7562415435961,-122.434470043403,"(37.7562415435961, -122.434470043403)",2,4,5,28862,3
153023,226782,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6003036.36439,2104869.3742,37.7597419968272,-122.432573993,"(37.7597419968272, -122.432573993)",2,4,5,28862,3
153280,226762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6005544.98011,2099653.84342,37.7455632989187,-122.423527119901,"(37.7455632989187, -122.423527119901)",2,7,5,28859,22
153478,37047,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39653,6005177.12153831,2098757.26684492,37.7430807339727,-122.424735348964,"(37.7430807339727, -122.424735348964)",2,7,5,63,22
153755,226788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,133 Collingwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002056.46904,2105062.33058,37.7602161904576,-122.43597676864,"(37.7602161904576, -122.43597676864)",2,4,5,28862,3
153879,39493,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3952 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,,,Permit Number 40951,6004185.70363157,2100750.04388013,37.7484963949206,-122.428305402815,"(37.7484963949206, -122.428305402815)",2,4,5,28862,22
155463,36721,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,31 Pearl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39505,6005645.10091643,2108871.29821034,37.7708779241001,-122.423836216701,"(37.7708779241001, -122.423836216701)",8,2,5,28853,19
155526,226784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,549 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003023.04842,2105091.71244,37.7603517290589,-122.432635928409,"(37.7603517290589, -122.432635928409)",2,4,5,28862,3
156001,226798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3992 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003742.96223,2104233.19003,37.7580352319537,-122.430084836864,"(37.7580352319537, -122.430084836864)",2,4,5,28862,3
156239,35551,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38926,6005365.24269409,2103216.6337934,37.7553357524994,-122.424401989918,"(37.7553357524994, -122.424401989918)",2,4,5,28859,19
156427,229873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3571 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004534.15788,2103646.15858,37.7564681605797,-122.427306727641,"(37.7564681605797, -122.427306727641)",2,4,5,28862,22
156574,226370,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,929 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6001946.0113,2101316.44103,37.7499246016413,-122.436090732519,"(37.7499246016413, -122.436090732519)",2,4,5,28862,22
156800,10139,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,905 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/22/2014 12:00:00 AM,1,2X2,,6005721.36321,2103691.71608,37.7566603214356,-122.42320418504,"(37.7566603214356, -122.42320418504)",2,4,5,28859,19
157178,229840,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3732 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005421.91572,2104323.47522,37.7583780804987,-122.42428471508,"(37.7583780804987, -122.42428471508)",2,4,5,28859,19
157299,226765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004241.0492,2095563.86697,37.7342594709862,-122.427744552687,"(37.7342594709862, -122.427744552687)",2,7,5,28861,25
157854,226806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,190 Storrie St,8,Front Yard : Yard,Tree,2,Private,,,3,Width 3ft,,6000773.9022,2105295.69732,37.7607840134024,-122.440429287805,"(37.7607840134024, -122.440429287805)",15,4,5,28862,3
157868,226819,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,70 Potomac St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003113.42277,2108740.53818,37.7703756436569,-122.432584004272,"(37.7703756436569, -122.432584004272)",15,5,5,29492,9
158762,229744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006129.97006,2100227.10081,37.7471703352582,-122.421545017711,"(37.7471703352582, -122.421545017711)",2,7,5,28859,22
158970,95223,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,299 on 16th St Dolores St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,3,3x3,Permit Number 774713,6004880,2106610,37.7646257206218,-122.426321695151,"(37.7646257206218, -122.426321695151)",8,4,5,28859,19
159162,87811,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50591,6005544,2102537,37.7534797286848,-122.423735471432,"(37.7534797286848, -122.423735471432)",2,4,5,28859,19
159303,45811,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,71 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2001 12:00:00 AM,,,Permit Number 44439,6000723.05882095,2104884.41992047,37.7596518513768,-122.440575632448,"(37.7596518513768, -122.440575632448)",2,4,5,28862,3
162120,58905,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,655 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2012 12:00:00 AM,,,Permit Number 769760,6002418.15212939,2104399.4018004,37.7584164881822,-122.434678474426,"(37.7584164881822, -122.434678474426)",2,4,5,28862,3
162653,251225,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 Yukon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x2.5,,6000238,2104757,37.7592743544717,-122.442244057145,"(37.7592743544717, -122.442244057145)",2,4,5,28862,3
163736,226783,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,579 Noe St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003034.17518,2104887.2525,37.7597909621971,-122.432582841439,"(37.7597909621971, -122.432582841439)",2,4,5,28862,3
165178,226466,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,7 28th St,4,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 3ft,,6005836.7555,2099627.17961,37.7455065507954,-122.422516309799,"(37.7455065507954, -122.422516309799)",2,7,5,28859,22
165980,35552,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38926,6005365.24269409,2103216.6337934,37.7553357524994,-122.424401989918,"(37.7553357524994, -122.424401989918)",2,4,5,28859,19
166276,95624,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3548 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767391,6005934,2105520,37.761692359374,-122.422598723522,"(37.761692359374, -122.422598723522)",8,4,5,28859,19
166424,229855,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,354 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005458.16704,2101659.72097,37.7510660778443,-122.42396992087,"(37.7510660778443, -122.42396992087)",2,4,5,28859,19
167928,226763,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,162 Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005498.11754,2099940.99775,37.7463491139326,-122.423709577049,"(37.7463491139326, -122.423709577049)",2,7,5,28859,22
168291,229850,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005369.98342,2103227.02308,37.7553645467641,-122.424386333963,"(37.7553645467641, -122.424386333963)",2,4,5,28859,19
168980,226358,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,603 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006078.34429,2099888.6136,37.7462380152724,-122.421699497839,"(37.7462380152724, -122.421699497839)",2,7,5,28859,2
169196,226795,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002427.79388,2104301.04841,37.7581469808114,-122.434638096272,"(37.7581469808114, -122.434638096272)",2,4,5,28862,3
170230,229874,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6004568.82488,2103108.44768,37.7549936933086,-122.42714853777,"(37.7549936933086, -122.42714853777)",2,4,5,28862,22
172051,35555,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,121 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38929,6005429.10148231,2103004.04163022,37.7547556297845,-122.424166028327,"(37.7547556297845, -122.424166028327)",2,4,5,28859,19
174174,95221,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,299 on 16th St Dolores St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,3x3,Permit Number 774713,6004880,2106610,37.7646257206218,-122.426321695151,"(37.7646257206218, -122.426321695151)",8,4,5,28859,19
175338,226824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6003840.68463,2095954.97206,37.7353107011233,-122.429156618694,"(37.7353107011233, -122.429156618694)",2,7,5,63,7
175959,37023,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
176006,33047,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,444 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37323,6005481.54643554,2101117.54369538,37.7495787038819,-122.423850524117,"(37.7495787038819, -122.423850524117)",2,4,5,28859,19
176654,226367,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6001215.62025,2102209.80088,37.7523360311927,-122.438680460736,"(37.7523360311927, -122.438680460736)",2,4,5,28862,22
176868,40243,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41413,6005060.66345882,2103723.48995015,37.7567102567185,-122.425491387148,"(37.7567102567185, -122.425491387148)",2,4,5,28859,19
176921,35574,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,91 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38942,6005781.80020082,2103418.56410023,37.7559137201977,-122.422975758251,"(37.7559137201977, -122.422975758251)",2,4,5,28859,19
178845,34366,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1891 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38122,6004628.22720814,2097641.9206333,37.7399872310586,-122.426553875593,"(37.7399872310586, -122.426553875593)",2,7,5,63,7
181243,226780,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3980 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003123.97049,2105369.10011,37.7611190917893,-122.432306697403,"(37.7611190917893, -122.432306697403)",15,4,5,28862,3
181262,35309,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3614 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38777,6005480.32103823,2105501.15439096,37.7616150083325,-122.424166477384,"(37.7616150083325, -122.424166477384)",8,4,5,28859,19
181529,229746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,170 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 8ft,,6005420.74895,2100228.937,37.7471353615169,-122.423997581329,"(37.7471353615169, -122.423997581329)",2,7,5,28859,22
183347,68748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3974 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53751,6003148.31037661,2105371.6272327,37.7611274107355,-122.432222696746,"(37.7611274107355, -122.432222696746)",15,4,5,28862,3
184418,226786,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3894 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003740.86919,2104813.89584,37.7596295932412,-122.430133501864,"(37.7596295932412, -122.430133501864)",2,4,5,28862,3
184733,33040,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37317,6005440.04608192,2101847.29088497,37.751580078433,-122.42404592247,"(37.751580078433, -122.42404592247)",2,4,5,28859,19
185655,74908,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4201 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/2009 12:00:00 AM,,3x3,Permit Number 52615,6002013.46643782,2105257.92812677,37.7607508108309,-122.436139491461,"(37.7607508108309, -122.436139491461)",2,4,5,28862,3
185908,226777,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,323 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004194.76383,2103338.46367,37.7556041027521,-122.428458541531,"(37.7556041027521, -122.428458541531)",2,4,5,28862,22
186292,226801,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,545 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002785.55177,2103842.18407,37.7569073526207,-122.433368026935,"(37.7569073526207, -122.433368026935)",2,4,5,28862,3
186551,226785,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3894 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003780.43348,2104817.05272,37.7596405020293,-122.429996893968,"(37.7596405020293, -122.429996893968)",2,4,5,28862,3
187304,228524,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,29 Pearl St,1,:,Tree,2,Private,,,8,Width 3ft,,6005636.60822,2108865.67188,37.7708619961085,-122.42386519304,"(37.7708619961085, -122.42386519304)",8,2,5,28853,19
188574,226773,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4030 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6002932.26121,2102431.29378,37.7530417058104,-122.432759865801,"(37.7530417058104, -122.432759865801)",2,4,5,28862,22
189425,37050,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,278 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39655,6004138.71288838,2098700.07455731,37.7428649936747,-122.428321811345,"(37.7428649936747, -122.428321811345)",2,7,5,63,22
190748,229846,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6005141.9373,2103725.25099,37.7567196838778,-122.425210437638,"(37.7567196838778, -122.425210437638)",2,4,5,28859,19
191205,226361,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005760.58737,2103420.35055,37.7559174283599,-122.423049246236,"(37.7559174283599, -122.423049246236)",2,4,5,28859,19
193864,256057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,238 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/1998 12:00:00 AM,,3x3,Permit Number 39638,6004331,2099600,37.7453468607112,-122.427721041632,"(37.7453468607112, -122.427721041632)",2,7,5,63,22
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
47608,176585,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,5999821.59853,2090369.86807,37.719746961831,-122.442651149242,"(37.719746961831, -122.442651149242)",9,7,6,28861,25
104885,176588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,151 Ney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004383.65032,2094057.63554,37.73013176266,-122.427144283984,"(37.73013176266, -122.427144283984)",9,7,6,28861,5
128376,46610,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,90 Stoneybrook Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44733,6005754.19470514,2093788.76212956,37.7294709047894,-122.422387032926,"(37.7294709047894, -122.422387032926)",9,7,6,28861,5
157433,176584,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,263 Naglee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 1ft,,5997986.0041,2088216.93337,37.7137306897928,-122.448841125323,"(37.7137306897928, -122.448841125323)",9,7,6,28861,25
157876,111096,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 SAINT CHARLES AVE,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,DPW,,15,,,5992079,2088073,37.7129959107362,-122.469247237289,"(37.7129959107362, -122.469247237289)",9,8,6,64,24
174816,96091,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
175730,254646,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 Saint Charles Ave,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,Private,,,3x3,,5992096,2088072,37.7129941473192,-122.469188407447,"(37.7129941473192, -122.469188407447)",9,8,6,64,24
177270,176586,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 6ft,,5999824.12192,2090353.83878,37.7197030929005,-122.442641276491,"(37.7197030929005, -122.442641276491)",9,7,6,28861,25
543,100400,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
571,91075,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2008 12:00:00 AM,,3x3,Permit Number 51977,6007858,2104570,37.7591922359052,-122.415877090614,"(37.7591922359052, -122.415877090614)",2,4,7,28859,19
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
991,38251,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1475 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40361,6007534.04468586,2107333.12590687,37.7667609198383,-122.417193284079,"(37.7667609198383, -122.417193284079)",8,4,7,28853,19
1652,243315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1698,244767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2500 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:35:00 PM,3,Width 3ft,,6008837.10491,2103758.81421,37.7570199000752,-122.412433524704,"(37.7570199000752, -122.412433524704)",2,4,7,28859,19
1823,162258,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011414.80687,2091110.91102,37.7224357728692,-122.402629394533,"(37.7224357728692, -122.402629394533)",10,3,7,309,28
2118,73083,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/1999 12:00:00 AM,,3x3,,6007158.13725384,2106179.72119915,37.7635727856768,-122.418411696436,"(37.7635727856768, -122.418411696436)",8,4,7,28859,19
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2489,224583,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008562.45401,2106796.83945,37.7653462039852,-122.413598242063,"(37.7653462039852, -122.413598242063)",8,4,7,28859,19
3670,229792,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1347 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006987.3466,2107613.99379,37.7675013456445,-122.419104149736,"(37.7675013456445, -122.419104149736)",8,4,7,28853,19
4647,36593,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
5058,228531,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,:,Tree,2,Private,,,8,Width 3ft,,6009451.25319,2106552.40785,37.7647249190387,-122.410506818932,"(37.7647249190387, -122.410506818932)",8,4,7,28859,19
5083,229812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
6306,237343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
6465,261249,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
6669,229888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008255.19246,2099602.19695,37.7455740916772,-122.414151939365,"(37.7455740916772, -122.414151939365)",2,7,7,28859,2
6734,226402,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008216.93199,2099535.32688,37.7453883322157,-122.414279508218,"(37.7453883322157, -122.414279508218)",2,7,7,28859,2
7478,226407,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006002.53632,2097682.69863,37.7401767960293,-122.421804971219,"(37.7401767960293, -122.421804971219)",2,7,7,28859,2
7834,229823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,972 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6009935.37362,2103568.4929,37.7565588922846,-122.408621852536,"(37.7565588922846, -122.408621852536)",2,4,7,28859,19
8056,224581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:45:00 PM,3,6x3,Permit Number 781047,6008597.08192,2106800.15076,37.7653572404576,-122.413478706001,"(37.7653572404576, -122.413478706001)",8,4,7,28859,19
