rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
40238,46344,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2002 12:00:00 AM,,,Permit Number 44590,6005506.87362767,2101591.77673747,37.7508822683578,-122.423796657689,"(37.7508822683578, -122.423796657689)",2,4,5,28859,19
40292,82604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
40413,40242,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41413,6005060.66345882,2103723.48995015,37.7567102567185,-122.425491387148,"(37.7567102567185, -122.425491387148)",2,4,5,28859,19
40544,226445,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3176 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008495.22679,2101571.86166,37.7509958309158,-122.41346120966,"(37.7509958309158, -122.41346120966)",2,4,7,28859,19
40910,50150,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,541@ 20TH ST Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/07/2003 12:00:00 AM,6,,Permit Number 46869,6014129.22762,2104572.8122,37.7595505266559,-122.394188205843,"(37.7595505266559, -122.394188205843)",10,3,8,28856,29
41208,226823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,192 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6004115.91768,2097275.83468,37.7389530669259,-122.428299145692,"(37.7389530669259, -122.428299145692)",2,7,5,63,7
41290,36062,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
41300,229766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,36,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011452.91917,2102390.65584,37.7534096868171,-122.403290753279,"(37.7534096868171, -122.403290753279)",10,4,8,28859,19
41324,122711,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,225 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6012928.83224,2105933.48701,37.7632198451537,-122.398435273093,"(37.7632198451537, -122.398435273093)",14,3,8,28856,29
41443,108489,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,131 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773695,6008906.91703,2111099.40816,37.7771793890601,-122.412711016861,"(37.7771793890601, -122.412711016861)",8,2,9,28853,34
41565,81287,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3145 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50544,6008016.04178081,2102664.62636249,37.7539693984201,-122.415195628809,"(37.7539693984201, -122.415195628809)",2,4,7,28859,19
41670,229778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,48,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011440.8047,2102625.16918,37.7540529323224,-122.403349144463,"(37.7540529323224, -122.403349144463)",10,4,8,28859,19
41705,229798,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006019.29949,2105109.06322,37.7605688353024,-122.422274509073,"(37.7605688353024, -122.422274509073)",2,4,5,28859,19
41706,226443,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3190 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008436.7771,2101566.08648,37.7509766915292,-122.413662926703,"(37.7509766915292, -122.413662926703)",2,4,7,28859,19
42122,93487,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,643 San Jose Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/2010 12:00:00 AM,,3x3,Permit Number 53236,6005997.4,2099554.6,37.745316324998,-122.421955670553,"(37.745316324998, -122.421955670553)",2,7,5,28859,2
42211,37964,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,422 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,6,,Permit Number 40195,6013476.64244,2105094.41315,37.760946434546,-122.396481747729,"(37.760946434546, -122.396481747729)",10,3,8,28856,29
42631,89008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,3x3,Permit Number 52629,6012436,2104662,37.7597011565358,-122.400050528825,"(37.7597011565358, -122.400050528825)",10,3,8,28856,29
42682,226444,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3184 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008475.72782,2101569.16263,37.750987325127,-122.413528448383,"(37.750987325127, -122.413528448383)",2,4,7,28859,19
42787,39159,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40827,6006035.82025068,2105107.15671694,37.7605645323651,-122.422217235752,"(37.7605645323651, -122.422217235752)",2,4,5,28859,19
42902,104963,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1474X SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3z3,Permit Number 770948,6008023,2099506,37.7452969115591,-122.414948020341,"(37.7452969115591, -122.414948020341)",2,7,7,28859,2
42972,226342,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006734.79318,2102518.91234,37.7534972124365,-122.419616161673,"(37.7534972124365, -122.419616161673)",2,4,7,28859,19
43209,39079,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2280X Alameda St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40778,6010277.76687759,2108009.04739866,37.7687708195348,-122.40775082962,"(37.7687708195348, -122.40775082962)",8,4,8,28853,19
43233,226460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007913.34927,2105633.2143,37.7621146889646,-122.415760949718,"(37.7621146889646, -122.415760949718)",8,4,7,28859,19
43619,229810,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6009529.11729,2106277.27866,37.7639738421376,-122.4102180799,"(37.7639738421376, -122.4102180799)",8,4,8,28859,19
43994,229790,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1471 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007575.95086,2107340.46198,37.7667834204423,-122.417048857113,"(37.7667834204423, -122.417048857113)",8,4,7,28853,19
44395,226394,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1451 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008031.02829,2099712.86133,37.7458653577975,-122.414934898137,"(37.7458653577975, -122.414934898137)",2,7,7,28859,2
44484,226429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006669.22772,2102968.64373,37.7547283780289,-122.419874812075,"(37.7547283780289, -122.419874812075)",2,4,7,28859,19
44643,226423,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,582 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007852.94487,2104547.46953,37.7591300882142,-122.415892978285,"(37.7591300882142, -122.415892978285)",2,4,7,28859,19
44753,78724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,2,3x3,Permit Number 53574,6011950.73154,2102276.22736,37.7531232815236,-122.401561160927,"(37.7531232815236, -122.401561160927)",10,3,8,28856,29
45167,110369,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299x Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010361.75992,2107841.88666,37.7683165361048,-122.407448516042,"(37.7683165361048, -122.407448516042)",8,4,8,28853,19
45524,67540,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,619 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,5,,Permit Number 31080,6012728.40675,2104463.00984,37.7591710721042,-122.399025265205,"(37.7591710721042, -122.399025265205)",10,3,8,28856,29
45724,229789,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1475 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6007559.60101,2107340.57096,37.7667827999232,-122.417105416394,"(37.7667827999232, -122.417105416394)",8,4,7,28853,19
45805,34314,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
45918,190719,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Mississippi St,1,:,Tree,2,Private,,,13,Width 4ft,,6014091.45327,2104130.33792,37.7583334885189,-122.39428786959,"(37.7583334885189, -122.39428786959)",10,3,8,28856,29
45979,226458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3318 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008112.40239,2104471.67491,37.7589365568012,-122.41499028288,"(37.7589365568012, -122.41499028288)",2,4,7,28859,19
46170,229805,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3526 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 5ft,,6006031.82091,2105526.37435,37.7617153800751,-122.422260852855,"(37.7617153800751, -122.422260852855)",8,4,5,28859,19
46326,94953,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,763 Brannan St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/2010 12:00:00 AM,,3x3,Permit Number 53984,6011909,2109793,37.7737603305178,-122.402233924084,"(37.7737603305178, -122.402233924084)",14,2,9,28853,34
46390,229737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009551.6906,2100697.19292,37.7486534468077,-122.409746105823,"(37.7486534468077, -122.409746105823)",2,4,7,28859,19
46491,226357,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,645 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005980.00754,2099557.6277,37.7453236574624,-122.422016025938,"(37.7453236574624, -122.422016025938)",2,7,5,28859,2
46513,82600,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1380-1382 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,3,3x3,Permit Number 52212,6010324.92053454,2101179.2577549,37.7500203919907,-122.407106246848,"(37.7500203919907, -122.407106246848)",2,4,7,28859,19
46591,37747,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
47184,226313,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2479 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008246.47754,2104016.96539,37.7576955616045,-122.414494411095,"(37.7576955616045, -122.414494411095)",2,4,7,28859,19
47404,190692,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1007 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6015546.55953,2104430.75491,37.7592391453969,-122.389276405591,"(37.7592391453969, -122.389276405591)",10,3,8,28856,29
47608,176585,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,5999821.59853,2090369.86807,37.719746961831,-122.442651149242,"(37.719746961831, -122.442651149242)",9,7,6,28861,25
47921,35543,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
48019,190731,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010525.63223,2107742.12089,37.7680517730114,-122.406874662236,"(37.7680517730114, -122.406874662236)",8,4,8,28853,19
48255,50560,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4175 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2003 12:00:00 AM,,,Permit Number 47183,6002030.50619515,2102333.72789299,37.7527226291178,-122.435871324431,"(37.7527226291178, -122.435871324431)",2,4,5,28862,22
48475,226811,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6004456.5508,2107418.49179,37.7668217000839,-122.427843906179,"(37.7668217000839, -122.427843906179)",8,4,5,28862,3
48539,121582,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,199X Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6013716,2106401,37.7645473527506,-122.395745461209,"(37.7645473527506, -122.395745461209)",14,3,8,28856,29
48641,39193,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,862 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1998 12:00:00 AM,,,Permit Number 40846,6009896.76562705,2104189.54699772,37.758262004919,-122.408799187601,"(37.758262004919, -122.408799187601)",2,4,7,28859,19
48985,100215,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,7x6,,6008249,2099678,37.7457818821655,-122.414178714053,"(37.7457818821655, -122.414178714053)",2,7,7,28859,2
49020,27140,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011410.17472,2095355.19259,37.7340894298873,-122.40294377776,"(37.7340894298873, -122.40294377776)",10,3,8,58,1
49110,190693,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,949 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 6ft,,6015286.01268,2104068.80958,37.7582308731831,-122.390152223841,"(37.7582308731831, -122.390152223841)",10,3,8,28856,29
49291,35310,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3620 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38778,6005440.34891977,2105498.91525501,37.7616066031849,-122.424304565555,"(37.7616066031849, -122.424304565555)",8,4,5,28859,19
49433,66285,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31629,6004295.09294916,2095637.08175846,37.7344635592859,-122.427562920462,"(37.7344635592859, -122.427562920462)",2,7,5,28861,25
49516,36914,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 39560,6001809.10067712,2102876.63029352,37.7542007293515,-122.436675841105,"(37.7542007293515, -122.436675841105)",2,4,5,28862,22
49552,35556,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,121 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38929,6005429.10148231,2103004.04163022,37.7547556297845,-122.424166028327,"(37.7547556297845, -122.424166028327)",2,4,5,28859,19
50251,37675,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3318 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,3x3,Permit Number 40071,6008076,2104474,37.758940895326,-122.415116344354,"(37.758940895326, -122.415116344354)",2,4,7,28859,19
50360,108394,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,737 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/19/2014 12:00:00 AM,3,3x3,Permit Number 773728,6007947.99445,2103637.44207,37.7566367043842,-122.41549982216,"(37.7566367043842, -122.41549982216)",2,4,7,28859,19
50375,52627,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,642@ 18th ST Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2006 12:00:00 AM,,,Permit Number 48710,6010085.91969508,2105298.86686021,37.7613185401792,-122.408223245875,"(37.7613185401792, -122.408223245875)",2,4,8,28859,19
50377,18386,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,816 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/03/1997 12:00:00 AM,12,3X3,,6010411.4798,2104364.47697,37.7587711399879,-122.407031402383,"(37.7587711399879, -122.407031402383)",10,4,7,28859,19
50547,55554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,159 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50800,6000262.70357659,2104857.37596764,37.7595513701063,-122.44216582584,"(37.7595513701063, -122.44216582584)",2,4,5,28862,3
50723,229783,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,975 San Bruno Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 4ft,,6011090.02369,2103815.82999,37.7573026253193,-122.404646049572,"(37.7573026253193, -122.404646049572)",10,4,8,28859,19
50870,129100,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,3,:,Tree,2,Private,,,8,Width 6ft,,6004473.20652,2110925.86056,37.7764530246232,-122.428036263087,"(37.7764530246232, -122.428036263087)",7,9,11,28852,10
51240,226804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3520 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004856.92636,2103707.06921,37.7566536556703,-122.42619481576,"(37.7566536556703, -122.42619481576)",2,4,5,28862,3
51280,229857,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,119 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005419.16743,2102997.26245,37.7547364548257,-122.42419990093,"(37.7547364548257, -122.42419990093)",2,4,5,28859,19
51307,226395,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1467 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008034.1838,2099620.63234,37.7456122948636,-122.414917460292,"(37.7456122948636, -122.414917460292)",2,7,7,28859,2
51327,111062,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1851 Bryant St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009528.24804625,2106163.95855958,37.7636626423221,-122.410213085123,"(37.7636626423221, -122.410213085123)",8,4,8,28859,19
51672,111057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1851 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009528.24804625,2106163.95855958,37.7636626423221,-122.410213085123,"(37.7636626423221, -122.410213085123)",8,4,8,28859,19
51702,97477,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009497.8,2101066.6,37.7496647366653,-122.409958533785,"(37.7496647366653, -122.409958533785)",2,4,7,28859,19
51890,229889,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,77 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008249.88149,2099665.88685,37.7457486716635,-122.414174809135,"(37.7457486716635, -122.414174809135)",2,7,7,28859,2
51950,105895,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013871.69882,2104104.53276,37.7582504154377,-122.395046075423,"(37.7582504154377, -122.395046075423)",10,3,8,28856,29
52017,226767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4257 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001499.39319,2102307.79719,37.752621244884,-122.437706147824,"(37.752621244884, -122.437706147824)",2,4,5,28862,22
52183,228548,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6009560.01396,2101278.1954,37.7502492173426,-122.409758328497,"(37.7502492173426, -122.409758328497)",2,4,7,28859,19
52340,34319,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,30,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
52380,228547,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6009559.03474,2101249.47013,37.7501702892497,-122.409759687354,"(37.7501702892497, -122.409759687354)",2,4,7,28859,19
52561,226312,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2180 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008090.95388,2105786.60151,37.7625458374421,-122.4151575397,"(37.7625458374421, -122.4151575397)",8,4,7,28859,19
52726,226462,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007188.60102,2106179.35089,37.7635734837649,-122.418306305386,"(37.7635734837649, -122.418306305386)",8,4,7,28859,19
52802,37414,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,929 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39892,6001945.76118783,2101390.6122358,37.7501282439333,-122.436096904408,"(37.7501282439333, -122.436096904408)",2,4,5,28862,22
52818,229871,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3737 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6004840.3014,2102492.95724,37.7533190486424,-122.426165878261,"(37.7533190486424, -122.426165878261)",2,4,5,28862,22
52832,37699,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,590 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/2004 12:00:00 AM,,3x3,Permit Number 40081,6007854.26822666,2104498.62498081,37.7589960467021,-122.41588494267,"(37.7589960467021, -122.41588494267)",2,4,7,28859,19
52895,121751,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,14,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
52963,110460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
52984,226359,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006091.22485,2103483.15861,37.7561085369955,-122.421910253056,"(37.7561085369955, -122.421910253056)",2,4,5,28859,19
53093,226430,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006668.67931,2102994.38705,37.7547990323663,-122.419878535269,"(37.7547990323663, -122.419878535269)",2,4,7,28859,19
53104,229794,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,270 14th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,6006938.57132,2107935.81183,37.7683822351787,-122.419295689168,"(37.7683822351787, -122.419295689168)",8,4,7,28853,19
53107,190726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010460.27046,2107847.89076,37.7683385353269,-122.40710819908,"(37.7683385353269, -122.40710819908)",8,4,8,28853,19
53657,190744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2086 Quesada Ave,1,Front Yard : Yard,Tree,2,Private,,,1,,,6012709.58294,2096557.7365,37.7374638381805,-122.398535643704,"(37.7374638381805, -122.398535643704)",10,3,8,58,1
53758,226353,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3027 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009058.07626,2100853.8453,37.7490559051208,-122.41146409149,"(37.7490559051208, -122.41146409149)",2,4,7,28859,19
