rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
52963,110460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
52984,226359,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006091.22485,2103483.15861,37.7561085369955,-122.421910253056,"(37.7561085369955, -122.421910253056)",2,4,5,28859,19
53093,226430,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006668.67931,2102994.38705,37.7547990323663,-122.419878535269,"(37.7547990323663, -122.419878535269)",2,4,7,28859,19
53104,229794,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,270 14th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,6006938.57132,2107935.81183,37.7683822351787,-122.419295689168,"(37.7683822351787, -122.419295689168)",8,4,7,28853,19
53107,190726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010460.27046,2107847.89076,37.7683385353269,-122.40710819908,"(37.7683385353269, -122.40710819908)",8,4,8,28853,19
53657,190744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2086 Quesada Ave,1,Front Yard : Yard,Tree,2,Private,,,1,,,6012709.58294,2096557.7365,37.7374638381805,-122.398535643704,"(37.7374638381805, -122.398535643704)",10,3,8,58,1
53758,226353,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3027 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009058.07626,2100853.8453,37.7490559051208,-122.41146409149,"(37.7490559051208, -122.41146409149)",2,4,7,28859,19
54136,226376,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,268 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004329.65759,2096832.9872,37.7377492002742,-122.427528590399,"(37.7377492002742, -122.427528590399)",2,7,5,63,7
54681,229760,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,30,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011458.91565,2102265.65077,37.7530667852271,-122.403261223145,"(37.7530667852271, -122.403261223145)",10,4,8,28859,19
55010,247662,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,108 Divisadero St,1,:,Tree,2,Private,,,7,Width 3ft,,6001959.68947,2108344.83823,37.7692236543626,-122.436546435187,"(37.7692236543626, -122.436546435187)",15,5,5,29492,9
55115,229835,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2899 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010132.5344,2101618.95509,37.7512169355291,-122.407802532369,"(37.7512169355291, -122.407802532369)",2,4,7,28859,19
55153,229747,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,84 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005427.81149,2099645.37238,37.7455334252207,-122.423931669125,"(37.7455334252207, -122.423931669125)",2,7,5,28859,22
55327,229772,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,42,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011446.86383,2102500.86077,37.7537119471592,-122.403319446151,"(37.7537119471592, -122.403319446151)",10,4,8,28859,19
55488,220057,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,938 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007984.69118,2102236.05472,37.752790875909,-122.415273710521,"(37.752790875909, -122.415273710521)",2,4,7,28859,19
56867,229875,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3771 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004599.42844,2102480.09049,37.7532701021595,-122.42699795081,"(37.7532701021595, -122.42699795081)",2,4,5,28862,22
56974,226417,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1116 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008029.19909,2101392.11657,37.7504761135956,-122.415060063068,"(37.7504761135956, -122.415060063068)",2,4,7,28859,19
57164,32969,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,14,,Permit Number 37284,6014077.45388,2104409.80131,37.7591000562486,-122.394355852944,"(37.7591000562486, -122.394355852944)",10,3,8,28856,29
57517,32962,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,952 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,12,6x12,Permit Number 37276,6015219.88415,2104168.13629,37.7584999350397,-122.390387866913,"(37.7584999350397, -122.390387866913)",10,3,8,28856,29
57579,46098,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,624 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/2001 12:00:00 AM,6,,Permit Number 44467,6012970.56549,2104146.6143,37.7583158105448,-122.398165561015,"(37.7583158105448, -122.398165561015)",10,3,8,28856,29
57678,226799,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Sanchez St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6003733.12478,2104096.27114,37.7576587280713,-122.430109091559,"(37.7576587280713, -122.430109091559)",2,4,5,28862,3
57912,229849,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005369.70063,2103246.31322,37.7554174970228,-122.424388683912,"(37.7554174970228, -122.424388683912)",2,4,5,28859,19
57967,49762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,123@ GIRARD Ordway St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/2018 12:00:00 AM,3,,Permit Number 781437,6011554.1535,2090217.48516,37.7199903867389,-122.402084923384,"(37.7199903867389, -122.402084923384)",10,7,8,309,28
58645,226791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,43 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6000246.5901,2104825.81574,37.7594637951501,-122.442219288501,"(37.7594637951501, -122.442219288501)",2,4,5,28862,3
58760,226396,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1483 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008038.28994,2099516.86307,37.7453275982942,-122.41489591881,"(37.7453275982942, -122.41489591881)",2,7,7,28859,2
59072,226414,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1174 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009199.3273,2102350.17557,37.7531724159966,-122.411081321155,"(37.7531724159966, -122.411081321155)",2,4,7,28859,19
59136,43189,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,175 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,2,,Permit Number 42991,6009687.65103,2094852.37094,37.7326124525905,-122.408863642464,"(37.7326124525905, -122.408863642464)",10,3,7,309,28
60065,17889,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2231 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/15/2000 12:00:00 AM,8,3x3,,6003230.4792,2115158.6176,37.7880047264698,-122.432637629177,"(37.7880047264698, -122.432637629177)",13,9,11,29490,27
60196,121738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
60589,226459,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3242 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007896.86765,2105631.29342,37.7621084881288,-122.415817817459,"(37.7621084881288, -122.415817817459)",8,4,7,28859,19
61215,190706,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011852.8073,2101343.3115,37.7505562332917,-122.401834231975,"(37.7505562332917, -122.401834231975)",10,3,8,28856,1
61281,58816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1939 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,11,,Permit Number 31012,6012209.88383,2104659.20803,37.7596808806999,-122.400832361144,"(37.7596808806999, -122.400832361144)",10,3,8,28856,29
61704,121736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
62332,5527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,882 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,6005005.94295,2103241.13664,37.7553827355522,-122.425646301253,"(37.7553827355522, -122.425646301253)",2,4,5,28862,22
62699,138952,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004470.5657,2110964.0931,37.7765578523866,-122.428048123596,"(37.7765578523866, -122.428048123596)",7,9,11,28852,10
63197,190746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014545.66843,2096162.71895,37.7364813198484,-122.392159766062,"(37.7364813198484, -122.392159766062)",10,3,8,58,1
63833,190728,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6010522.48931,2107817.1778,37.7682576862591,-122.406890823964,"(37.7682576862591, -122.406890823964)",8,4,8,28853,19
63895,226815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4132 17th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,6001471.84267,2105861.76416,37.7623780104526,-122.438055976903,"(37.7623780104526, -122.438055976903)",15,5,5,28862,3
64290,226822,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004297.5525,2098038.31795,37.7410569481125,-122.427725448366,"(37.7410569481125, -122.427725448366)",2,7,5,63,7
64607,229834,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2899 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010114.09042,2101618.66364,37.7512151027139,-122.407866293408,"(37.7512151027139, -122.407866293408)",2,4,7,28859,19
64645,190712,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Texas St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,14,Width 3ft,,6013703.78505,2106091.36578,37.7636964858312,-122.395766012395,"(37.7636964858312, -122.395766012395)",14,3,8,28856,29
64720,228525,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,1,:,Tree,2,Private,,,1,Width 3ft,,6009242.66431,2106282.23281,37.7639713843042,-122.411209189472,"(37.7639713843042, -122.411209189472)",8,4,7,28859,19
64830,40096,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,359 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/12/2001 12:00:00 AM,8,,Permit Number 44400,6014088.36289,2105304.3939,37.7615570193592,-122.394380761457,"(37.7615570193592, -122.394380761457)",10,3,8,28856,29
65454,106484,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,758 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2016 12:00:00 AM,1,3x3,Permit Number 771079,6013015.32424,2103511.36307,37.7565740422689,-122.397966201986,"(37.7565740422689, -122.397966201986)",10,3,8,28856,29
65837,190717,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1150 19th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014133.64605,2105280.55607,37.7614940829991,-122.394222475384,"(37.7614940829991, -122.394222475384)",10,3,8,28856,29
66331,94180,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,605 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,4,3x3,Permit Number 53586,6010991.81939,2105452.40233,37.7617907981332,-122.405100915002,"(37.7617907981332, -122.405100915002)",10,3,8,28856,29
66845,121803,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,21,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
67281,226817,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4430 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999749.40261,2105767.64242,37.7620214697258,-122.444006474335,"(37.7620214697258, -122.444006474335)",15,5,5,28862,3
68245,34754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,825 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/07/2010 12:00:00 AM,5,3x3,Permit Number 53353,6007982.56974873,2103121.8781615,37.7552230267666,-122.415343751113,"(37.7552230267666, -122.415343751113)",2,4,7,28859,19
68716,50730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,725 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2004 12:00:00 AM,4,,Permit Number 47280,6012445.19576,2104545.72863,37.7593824136929,-122.400010559737,"(37.7593824136929, -122.400010559737)",10,3,8,28856,29
68745,226432,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006660.51047,2103068.53452,37.7550021640414,-122.41991204672,"(37.7550021640414, -122.41991204672)",2,4,7,28859,19
68852,226346,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008464.57897,2101524.14473,37.7508630900604,-122.413563818716,"(37.7508630900604, -122.413563818716)",2,4,7,28859,19
69053,226393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1451 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008028.94032,2099726.7877,37.7459034791769,-122.414943103567,"(37.7459034791769, -122.414943103567)",2,7,7,28859,2
69326,229892,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6008238.53675,2099832.54368,37.7462056369848,-122.414225826762,"(37.7462056369848, -122.414225826762)",2,7,7,28859,2
69822,226431,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006664.92393,2103021.2685,37.7548726310745,-122.419893429847,"(37.7548726310745, -122.419893429847)",2,4,7,28859,19
69954,190696,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6013444.35032,2106714.41309,37.7653928005592,-122.396707003628,"(37.7653928005592, -122.396707003628)",14,3,8,28856,20
70019,229864,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,76 Peralta Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,6010511.83754,2100376.53881,37.7478267603098,-122.406403320374,"(37.7478267603098, -122.406403320374)",2,7,7,28859,2
70055,229765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011453.42278,2102371.80516,37.7533579551144,-122.403287685694,"(37.7533579551144, -122.403287685694)",10,4,8,28859,19
71137,37945,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,829 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40186,6012472.75193,2104081.82753,37.7581101796629,-122.399882680666,"(37.7581101796629, -122.399882680666)",10,3,8,28856,29
71284,24293,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,302 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/03/2011 12:00:00 AM,3,2x2,,6006647.73618,2098006.46065,37.741102138158,-122.419597091541,"(37.741102138158, -122.419597091541)",2,7,7,28859,2
71714,229837,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006672.14762,2104765.95957,37.759663556138,-122.419992251863,"(37.759663556138, -122.419992251863)",2,4,7,28859,19
72032,229799,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 Lapidge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006019.54288,2105120.91089,37.7606013799572,-122.422274509073,"(37.7606013799572, -122.422274509073)",2,4,5,28859,19
72353,190688,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015295.35609,2103854.98706,37.7576442804869,-122.390104972579,"(37.7576442804869, -122.390104972579)",10,3,8,28856,29
72626,138954,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,719 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004474.577,2110934.0085,37.7764754744029,-122.428032102975,"(37.7764754744029, -122.428032102975)",7,9,11,28852,10
73046,226344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008415.43541,2101520.84505,37.7508512702694,-122.413733528893,"(37.7508512702694, -122.413733528893)",2,4,7,28859,19
73465,101797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,600X Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,6x6,,6012355.97365,2105123.66121,37.7609643139807,-122.400359728744,"(37.7609643139807, -122.400359728744)",10,3,8,28856,29
73796,115552,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
74013,229876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,231 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6004828.77791,2100152.44223,37.746891885367,-122.42603912601,"(37.746891885367, -122.42603912601)",2,7,5,63,22
74132,229869,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,314 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003810.99153,2099557.89821,37.7452018299076,-122.42951614338,"(37.7452018299076, -122.42951614338)",2,7,5,63,22
74222,129101,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,4,:,Tree,2,Private,,,6,Width 6ft,,6004471.22614,2110943.39026,37.7765010448349,-122.428044363274,"(37.7765010448349, -122.428044363274)",7,9,11,28852,10
74231,226816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4132 17th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6001458.28578,2105860.25499,37.7623730956507,-122.438102756943,"(37.7623730956507, -122.438102756943)",15,5,5,28862,3
74250,190718,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,446 Missouri St,1,:,Tree,2,Private,,,6,Width 3ft,,6013483.0407,2105010.44498,37.7607162323997,-122.396453732953,"(37.7607162323997, -122.396453732953)",10,3,8,28856,29
74612,256119,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
74745,229818,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6008585.67153,2102788.11843,37.7543404761497,-122.413234439328,"(37.7543404761497, -122.413234439328)",2,4,7,28859,19
74771,226308,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007401.10475,2096768.52961,37.7377454608683,-122.416904522239,"(37.7377454608683, -122.416904522239)",2,7,7,28859,2
74807,10220,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1366 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,50,3X3,,6005800.08489,2101007.66776,37.7492949871928,-122.422741198761,"(37.7492949871928, -122.422741198761)",2,4,5,28859,19
74946,35366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1034 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38826,6011879.44293,2103561.14467,37.756647404478,-122.40189800919,"(37.756647404478, -122.40189800919)",10,3,8,28856,29
74982,121755,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,18,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
75305,226455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008017.57842,2104465.14642,37.7589133021322,-122.4153177674,"(37.7589133021322, -122.4153177674)",2,4,7,28859,19
75775,226372,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002353.94285,2100643.26716,37.748099392475,-122.434631957518,"(37.748099392475, -122.434631957518)",2,4,5,28862,22
75930,226391,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1437 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008021.55589,2099786.31396,37.7460665100597,-122.414972850429,"(37.7460665100597, -122.414972850429)",2,7,7,28859,2
76015,190723,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2277 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010387.48096,2107844.66484,37.7683256039748,-122.407359744866,"(37.7683256039748, -122.407359744866)",8,4,8,28853,19
76026,121748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
76063,226809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Sharon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003890.70666,2106665.10208,37.7647210474575,-122.429747326692,"(37.7647210474575, -122.429747326692)",8,4,5,28862,3
76307,229740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005206.89439,2105762.97862,37.7623184735408,-122.425130780182,"(37.7623184735408, -122.425130780182)",8,4,5,28859,19
76750,226348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008541.46923,2101528.90291,37.7508804721644,-122.41329826061,"(37.7508804721644, -122.41329826061)",2,4,7,28859,19
76930,226311,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2070 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008053.75125,2106490.49002,37.7644764615472,-122.415336042545,"(37.7644764615472, -122.415336042545)",8,4,7,28859,19
77015,190727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010484.13409,2107848.45184,37.7683414113517,-122.407025696183,"(37.7683414113517, -122.407025696183)",8,4,8,28853,19
77220,121726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
77562,226327,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007824.63975,2105811.28938,37.7625986546389,-122.416080374504,"(37.7625986546389, -122.416080374504)",8,4,7,28859,19
77571,226413,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009277.36888,2100886.87778,37.7491589026595,-122.41070810519,"(37.7491589026595, -122.41070810519)",2,4,7,28859,19
77587,190707,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011869.78299,2101342.9203,37.7505561064965,-122.401775500866,"(37.7505561064965, -122.401775500866)",10,3,8,28856,1
77662,123149,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,530 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992851.14917,2111838.68412,37.7782950080613,-122.468306331193,"(37.7782950080613, -122.468306331193)",11,6,2,54,11
77899,229824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010048.45335,2101561.19156,37.7510536222315,-122.408089221836,"(37.7510536222315, -122.408089221836)",2,4,7,28859,19
