rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
59428,124537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5992475.11566,2111339.64129,37.7769030459693,-122.469570820438,"(37.7769030459693, -122.469570820438)",11,6,2,54,11
59484,221933,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4166 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001253.22781,2105851.44827,37.7623372504834,-122.438811343586,"(37.7623372504834, -122.438811343586)",15,5,5,28862,3
59602,117945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5983670.24655,2110340.72956,37.7736475155565,-122.499955205725,"(37.7736475155565, -122.499955205725)",11,6,2,55,26
59779,221868,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,30 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5997080.14125,2106419.81481,37.7636595407827,-122.45328544896,"(37.7636595407827, -122.45328544896)",15,5,11,29492,12
59853,1275,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5992427.65168,2087335.55006,37.710991191174,-122.467988584733,"(37.710991191174, -122.467988584733)",9,8,4,64,24
59999,38206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,756 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40330,6010781.48445,2091161.67808,37.7225397893635,-122.404822228563,"(37.7225397893635, -122.404822228563)",10,3,7,309,28
60112,66322,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29439,6000307.14957074,2094979.56664824,37.7324318016212,-122.441303355183,"(37.7324318016212, -122.441303355183)",9,7,5,63,40
60136,108565,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,521 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/24/2014 12:00:00 AM,3,3x3,Permit Number 772537,6010495.60195,2092202.94019,37.7253828953025,-122.405883778414,"(37.7253828953025, -122.405883778414)",10,3,7,309,28
60145,38581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1483 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,15,,Permit Number 40541,6015866.8585,2094128.4257,37.7309688285238,-122.387449938884,"(37.7309688285238, -122.387449938884)",10,3,8,58,1
60347,62771,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1628 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23125,5993111.44496049,2104385.34678202,37.7578451513046,-122.466863908769,"(37.7578451513046, -122.466863908769)",1,8,4,56,12
60476,90761,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4031 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2013 12:00:00 AM,3,3x3,,5983060.28234,2110318.76307,37.7735513866791,-122.502063505002,"(37.7735513866791, -122.502063505002)",11,6,2,55,26
60571,250774,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,261 32nd Ave,1,:,Tree,2,Private,,,30,Width 3ft,,5985867.52173,2114167.09587,37.7842823263074,-122.49263646502,"(37.7842823263074, -122.49263646502)",11,6,1,55,33
60782,90788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984266.19034,2110362.18854,37.773741391309,-122.497895361604,"(37.773741391309, -122.497895361604)",11,6,2,55,26
61128,90810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3399X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5985103.163321,2110399.715943,37.773893463342,-122.495002950661,"(37.773893463342, -122.495002950661)",11,6,2,55,26
61402,64790,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,221 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25786,6002754.53875379,2109297.20875,37.7718837652657,-122.433865178188,"(37.7718837652657, -122.433865178188)",15,5,11,29492,9
61694,26511,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008945.12722,2101866.39993,37.7518298180943,-122.411926215341,"(37.7518298180943, -122.411926215341)",2,4,7,28859,19
61711,175190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2201 Bay Shore Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6011418.48668,2087333.27614,37.7120633584163,-122.402351191059,"(37.7120633584163, -122.402351191059)",10,3,8,309,1
62410,203526,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2424 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992054.19197,2098908.13909,37.7427450799172,-122.470121471754,"(37.7427450799172, -122.470121471754)",1,8,4,29491,40
62771,62339,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1994 12:00:00 AM,,,Permit Number 22481,6004929.22923105,2096213.38801269,37.7360818148322,-122.425411499586,"(37.7360818148322, -122.425411499586)",2,7,5,28859,2
62808,67908,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31611,5999270.9302444,2093516.90049213,37.7283565792877,-122.44478069728,"(37.7283565792877, -122.44478069728)",9,7,4,28861,40
63136,90687,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983157.80014,2110378.60264,37.7737214173,-122.501730610018,"(37.7737214173, -122.501730610018)",11,6,2,55,26
63335,102588,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
63762,53384,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/21/2016 12:00:00 AM,,,Permit Number 772607,5994713.25997575,2090306.35958478,37.7192800571495,-122.460304141,"(37.7192800571495, -122.460304141)",9,8,6,28861,24
63785,158240,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 778932,6003134.83556,2096356.78559,37.7363740064603,-122.43162567588,"(37.7363740064603, -122.43162567588)",2,7,5,63,7
63890,35857,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Santa Rosa Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,28,4x6,Permit Number 39076,6002203.07861,2092639.23336,37.7261135989609,-122.434581409299,"(37.7261135989609, -122.434581409299)",9,7,6,28861,25
64032,221815,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3734 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008428.67762,2097499.17078,37.7398093887782,-122.413403351802,"(37.7398093887782, -122.413403351802)",2,7,7,28859,2
64215,221934,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003798.91454,2109132.99672,37.7714920890238,-122.430240891706,"(37.7714920890238, -122.430240891706)",7,9,11,29492,10
64228,114566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
64277,37529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007263.39142,2115650.05703,37.7895819825607,-122.418719304647,"(37.7895819825607, -122.418719304647)",13,9,10,28858,21
64528,90764,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3951X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983298.61127,2110327.61433,37.773589688119,-122.501239757976,"(37.773589688119, -122.501239757976)",11,6,2,55,26
64776,221819,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,68 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006048.67396,2097610.71259,37.7399817402673,-122.421640334157,"(37.7399817402673, -122.421640334157)",2,7,7,28859,2
65100,221877,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6006964.5888,2099612.44373,37.7455296507747,-122.418615385312,"(37.7455296507747, -122.418615385312)",2,7,7,28859,2
65106,175181,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,690 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002921.15596,2089379.53862,37.7172039398928,-122.431866410902,"(37.7172039398928, -122.431866410902)",9,7,6,28861,5
65253,114757,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2015 12:00:00 AM,,,Permit Number 777137,6000857.2,2101959.2,37.7516275450509,-122.439901966271,"(37.7516275450509, -122.439901966271)",2,4,5,28862,22
65306,43793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,170 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,6,,Permit Number 43423,5989012.43621,2114211.91029,37.7845887590001,-122.481759578125,"(37.7845887590001, -122.481759578125)",11,6,2,55,26
65646,122045,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,207 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990216.73059,2113968.78837,37.783991172797,-122.477575394407,"(37.783991172797, -122.477575394407)",11,6,2,55,26
65829,68256,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,243 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1993 12:00:00 AM,16,,Permit Number 32061,6009551.9423,2093241.4503,37.7281816043806,-122.409219186739,"(37.7281816043806, -122.409219186739)",10,3,7,309,28
66364,175206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,7,Side Yard : Yard,Tree,2,Private,,,13,,,6005071.10082,2092642.69367,37.7262854962678,-122.424667061852,"(37.7262854962678, -122.424667061852)",9,7,6,28861,5
66471,221841,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,5 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,6004259.60988,2095362.69857,37.7337081577855,-122.42766605444,"(37.7337081577855, -122.42766605444)",2,7,5,28861,25
67282,203548,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5999484.36005,2094058.99303,37.7298572167403,-122.444081798854,"(37.7298572167403, -122.444081798854)",9,7,4,63,40
67477,90697,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4100X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982827.55624,2110364.98681,37.7736646287423,-122.502871948318,"(37.7736646287423, -122.502871948318)",11,6,2,55,26
67738,221916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6004184.08219,2101438.38346,37.7503863234716,-122.428360063075,"(37.7503863234716, -122.428360063075)",2,4,5,28862,22
67823,103022,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,40X Coleridge St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/15/2013 12:00:00 AM,3,3x3,Permit Number 770067,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
67978,67941,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,127 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31655,6004179.48175958,2095714.01541041,37.7346682618025,-122.427968106929,"(37.7346682618025, -122.427968106929)",2,7,5,28861,25
68583,38114,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1296 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,7,,Permit Number 40278,5987111.1601,2106473.2531,37.7632298344396,-122.487768520051,"(37.7632298344396, -122.487768520051)",1,8,3,56,35
68631,68056,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1655 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1993 12:00:00 AM,,,Permit Number 31793,5993375.65948901,2104224.93951181,37.7574199602528,-122.465938496778,"(37.7574199602528, -122.465938496778)",1,8,4,56,12
68752,65658,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,72 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/12/1990 12:00:00 AM,,,Permit Number 28578,5998676.92004406,2096648.99460169,37.7369226528823,-122.44705951572,"(37.7369226528823, -122.44705951572)",9,7,4,59,40
69139,221840,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 2ft,,6004312.44121,2095336.44977,37.7336390727743,-122.427481531566,"(37.7336390727743, -122.427481531566)",2,7,5,28861,25
69147,33484,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,300 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/25/1996 12:00:00 AM,30,6x6,Permit Number 37610,6006227.43678663,2098258.25526822,37.741769825751,-122.421068211473,"(37.741769825751, -122.421068211473)",2,7,7,28859,2
69194,175204,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,653 Peru Ave,1,Side Yard : Yard,Tree,2,Private,,,7,,,6005107.43376,2092594.03644,37.72615394614,-122.424538001034,"(37.72615394614, -122.424538001034)",9,7,6,28861,5
69208,119901,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,598 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
69330,62770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1622 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23124,5993110.09884511,2104424.43713032,37.7579524055375,-122.466871405848,"(37.7579524055375, -122.466871405848)",1,8,4,56,12
69898,175184,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001047.00422,2087602.25445,37.7122174923141,-122.438217204682,"(37.7122174923141, -122.438217204682)",9,7,6,28861,5
69909,175176,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,226 Rome St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 3ft,,5998630.92665,2088821.65601,37.7154279802818,-122.446655529047,"(37.7154279802818, -122.446655529047)",9,7,6,28861,25
70357,221879,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,43 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6006986.90322,2099718.335,37.745821660643,-122.418545732803,"(37.745821660643, -122.418545732803)",2,7,7,28859,2
70877,125553,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 1ft,,6010381.65829,2116025.18682,37.7907870714036,-122.407956842555,"(37.7907870714036, -122.407956842555)",5,1,10,28857,21
71152,221844,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,127 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6004153.19016,2095736.31086,37.7347279926082,-122.428060594226,"(37.7347279926082, -122.428060594226)",2,7,5,28861,25
71288,53235,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31473,6004075.80842764,2102593.23401919,37.7535511453461,-122.428816801411,"(37.7535511453461, -122.428816801411)",2,4,5,28862,22
71384,221875,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,319 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6006211.14692,2098216.1896,37.7416534045787,-122.421121550328,"(37.7416534045787, -122.421121550328)",2,7,7,28859,2
71659,221855,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6000611.21677,2101947.64163,37.7515818030572,-122.440751776575,"(37.7515818030572, -122.440751776575)",2,4,5,28862,22
71957,95120,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2010 12:00:00 AM,,3x3,Permit Number 54047,6002640,2094338,37.7308028218422,-122.433192325631,"(37.7308028218422, -122.433192325631)",9,7,5,28861,25
71978,37528,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007265.87204,2115633.53426,37.789536754768,-122.418709549719,"(37.789536754768, -122.418709549719)",13,9,10,28858,21
72092,175200,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,6,Side Yard : Yard,Tree,2,Private,,,6,,,6005058.70512,2092602.03865,37.7261731664377,-122.424707022338,"(37.7261731664377, -122.424707022338)",9,7,6,28861,5
72103,40424,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,175 Valdez Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/31/2016 12:00:00 AM,3,,Permit Number 778380,5996165.75170379,2094545.8989408,37.7310042675093,-122.455589722394,"(37.7310042675093, -122.455589722394)",9,7,4,28861,40
72140,221898,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004300.13641,2095569.34378,37.7342778513286,-122.427540659282,"(37.7342778513286, -122.427540659282)",2,7,5,28861,25
72457,221800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,170 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 2ft,,6004805.17774,2099321.48503,37.7446089338676,-122.42606158838,"(37.7446089338676, -122.42606158838)",2,7,5,63,22
72547,102082,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
72559,221853,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6002339.61262,2100938.00703,37.7489078650277,-122.434702583968,"(37.7489078650277, -122.434702583968)",2,4,5,28862,22
72768,90770,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
72775,125543,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,511 Webster St,1,:,Tree,2,Private,,,1,Width 4ft,,6004027.82216,2110630.44547,37.7756166793921,-122.429555900592,"(37.7756166793921, -122.429555900592)",7,9,11,29492,10
72933,221807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6004936.8002,2102544.12819,37.7534650059101,-122.425835807291,"(37.7534650059101, -122.425835807291)",2,4,5,28862,22
73034,94147,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1838 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53552,5992870.9,2102941.4,37.7538665624087,-122.467590799812,"(37.7538665624087, -122.467590799812)",1,8,4,56,12
73282,108847,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001586.13513,2086816.33243,37.7100901720951,-122.436297601751,"(37.7100901720951, -122.436297601751)",9,7,6,28861,5
73407,113205,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
73567,83915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1218 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,6,3x3,Permit Number 50159,5982131.5385,2106775.0727,37.763766832166,-122.505013452733,"(37.763766832166, -122.505013452733)",1,8,3,56,35
73676,102018,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
73816,203517,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993021.77901,2102511.9902,37.7526962240514,-122.467037812458,"(37.7526962240514, -122.467037812458)",1,8,4,29491,12
73986,221859,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6000847.19345,2101982.10251,37.7516898602076,-122.439938212095,"(37.7516898602076, -122.439938212095)",2,4,5,28862,22
74291,164206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2539 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,5991384.96424,2098131.18541,37.7405730525915,-122.472378820421,"(37.7405730525915, -122.472378820421)",1,8,4,29491,40
74836,66622,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/15/1991 12:00:00 AM,,,Permit Number 29826,6010209.78585513,2104179.32451342,37.7582514640983,-122.407715901057,"(37.7582514640983, -122.407715901057)",10,4,7,28859,19
75026,64105,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,531 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24871,6003137.00791589,2098885.2523176,37.7433167168502,-122.431798643811,"(37.7433167168502, -122.431798643811)",2,7,5,63,22
75216,221785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,69 Scott St,1,:,Tree,2,Private,,,19,Width 3ft,,6002359.55948,2108655.68222,37.7700998701305,-122.435185544178,"(37.7700998701305, -122.435185544178)",15,5,5,29492,9
75795,118877,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,732 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5981379.17338,2110733.6758,37.7745917102455,-122.507909405784,"(37.7745917102455, -122.507909405784)",11,6,2,55,26
76041,59441,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/1980 12:00:00 AM,,,Permit Number 18804,6004258.9190799,2095333.58373446,37.7336281759245,-122.42766636908,"(37.7336281759245, -122.42766636908)",2,7,5,28861,25
76373,175196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002904.02638,2092823.59155,37.7266595719653,-122.432171435767,"(37.7266595719653, -122.432171435767)",9,7,6,28861,5
76448,108926,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 772355,6007347.4,2099299.8,37.7446927459132,-122.417269529335,"(37.7446927459132, -122.417269529335)",2,7,7,28859,2
76736,94821,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1435 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53901,5991436.1,2105639,37.7611905159112,-122.472749301819,"(37.7611905159112, -122.472749301819)",1,8,4,56,12
76757,203585,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,5999428.77785,2093578.76175,37.7285354426355,-122.444239456297,"(37.7285354426355, -122.444239456297)",9,7,4,63,40
76975,203510,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1366 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5993979.28828,2106206.5915,37.7628958661671,-122.46399477014,"(37.7628958661671, -122.46399477014)",1,5,11,56,12
