rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
39788,186497,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,17,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5980894.6551,2105244.501,37.7594914745751,-122.509177708249,"(37.7594914745751, -122.509177708249)",1,8,3,56,35
149118,186513,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,14,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980894.1374,2105147.1675,37.759224194224,-122.509172270667,"(37.759224194224, -122.509172270667)",1,8,3,56,35
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
43795,31943,7,Permitted Site,64,Cordyline australis :: Dracena Palm,1300 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/2011 12:00:00 AM,,3x3,Permit Number 767126,5980916.9213303,2106151.77480086,37.761983899941,-122.50916807627,"(37.761983899941, -122.50916807627)",1,8,3,56,35
77823,31942,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39715,5980916.9213303,2106151.77480086,37.761983899941,-122.50916807627,"(37.761983899941, -122.50916807627)",1,8,3,56,35
151969,118484,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,8349 Geary Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,5981049.15965,2112307.0389,37.7788922504996,-122.509167829635,"(37.7788922504996, -122.509167829635)",11,6,2,55,26
119093,186511,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,12,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980895.6906,2105140.9548,37.7592072275053,-122.509166437696,"(37.7592072275053, -122.509166437696)",1,8,3,56,35
122211,40219,7,Permitted Site,304,Melaleuca nesophila :: Pink Melaleuca,165 Seal Rock Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1999 12:00:00 AM,,,Permit Number 41398,5981062.91201163,2112924.76539407,37.7805891547083,-122.509166139987,"(37.7805891547083, -122.509166139987)",11,6,2,55,26
119976,119228,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,701 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5981020.55796,2110899.83837,37.7750268077692,-122.509162246597,"(37.7750268077692, -122.509162246597)",11,6,2,55,26
143210,186514,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,15,unknown : Yard,Tree,2,Private,,,4,Width 0ft,,5980897.7615,2105153.3803,37.7592414664523,-122.509160198369,"(37.7592414664523, -122.509160198369)",1,8,3,56,35
133212,119226,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,715 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5981020.44403,2110823.32053,37.7748167056171,-122.509156957318,"(37.7748167056171, -122.509156957318)",11,6,2,55,26
102024,119227,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,711 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 4ft,,5981021.77199,2110849.56022,37.7748888303639,-122.509154312662,"(37.7748888303639, -122.509154312662)",11,6,2,55,26
73735,186507,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,8,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980898.797,2105106.7845,37.759113588816,-122.509153157003,"(37.759113588816, -122.509153157003)",1,8,3,56,35
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
176673,103699,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4700 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4x4,,5981012.38843,2110301.40953,37.7733832167065,-122.509146058065,"(37.7733832167065, -122.509146058065)",11,6,2,55,26
94439,186509,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,10,unknown : Yard,Tree,2,Private,,,7,Width 0ft,,5980901.3856,2105130.6001,37.759179132228,-122.509145973072,"(37.759179132228, -122.509145973072)",1,8,3,56,35
49732,186510,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,11,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980902.4211,2105136.8129,37.7591962518414,-122.509142853237,"(37.7591962518414, -122.509142853237)",1,8,3,56,35
35840,119225,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,727 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5981023.84612,2110741.39714,37.7745919686982,-122.509139104186,"(37.7745919686982, -122.509139104186)",11,6,2,55,26
98906,118392,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,626 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5981039.09397,2111430.83509,37.7764858608449,-122.50913756719,"(37.7764858608449, -122.50913756719)",11,6,2,55,26
107456,186508,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1400 Lower Great Hwy,9,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5980903.4565,2105112.4796,37.7591295006299,-122.509137465432,"(37.7591295006299, -122.509137465432)",1,8,3,56,35
91321,186519,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1400 Lower Great Hwy,7,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5980902.9388,2105057.6001,37.758978786758,-122.509135180581,"(37.758978786758, -122.509135180581)",1,8,3,56,35
33888,119224,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,731 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5981025.77438,2110715.4681,37.7745208888731,-122.509130508226,"(37.7745208888731, -122.509130508226)",11,6,2,55,26
105530,119223,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,735 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5981025.6499,2110691.86737,37.7744560808806,-122.509129185905,"(37.7744560808806, -122.509129185905)",11,6,2,55,26
51838,186505,1,DPW Maintained,185,Cupressocyparis leylandii :: Leyland Cypress,1400 Lower Great Hwy,5,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5980903.7154,2105004.5327,37.7588331246947,-122.509128554095,"(37.7588331246947, -122.509128554095)",1,8,3,56,35
86386,186518,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,1400 Lower Great Hwy,4,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5980903.7154,2105000.9085,37.7588231736816,-122.509128284969,"(37.7588231736816, -122.509128284969)",1,8,3,56,35
129087,118393,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,632 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5981041.70445,2111399.5882,37.776400220019,-122.509126216077,"(37.776400220019, -122.509126216077)",11,6,2,55,26
22713,186516,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,2,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5980905.2686,2104991.5894,37.7587976776767,-122.509122221366,"(37.7587976776767, -122.509122221366)",1,8,3,56,35
191425,186515,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,1,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5980905.2686,2104984.8589,37.7587791976552,-122.509121721574,"(37.7587791976552, -122.509121721574)",1,8,3,56,35
24872,119222,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,739 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5981027.41572,2110667.2741,37.7743886591074,-122.509121251082,"(37.7743886591074, -122.509121251082)",11,6,2,55,26
44209,186506,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1400 Lower Great Hwy,6,unknown : Yard,Tree,2,Private,,,1,Width 0ft,,5980906.3041,2105016.4405,37.7588659727132,-122.509120485578,"(37.7588659727132, -122.509120485578)",1,8,3,56,35
74798,186517,1,DPW Maintained,330,Pinus halepensis :: Allepo Pine,1400 Lower Great Hwy,3,unknown : Yard,Tree,2,Private,,,9,Width 0ft,,5980906.8218,2104997.2844,37.7588134060814,-122.509117272676,"(37.7588134060814, -122.509117272676)",1,8,3,56,35
3158,44124,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,751 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/29/2000 12:00:00 AM,,,Permit Number 43628,5981028.36208653,2110606.15983469,37.774220913121,-122.509113438342,"(37.774220913121, -122.509113438342)",11,6,2,55,26
176359,118684,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,684 48th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 2ft,,5981039.03921,2111092.68807,37.7755574057413,-122.509112640728,"(37.7755574057413, -122.509112640728)",11,6,2,55,26
87872,183251,1,DPW Maintained,45,::,1370 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5980924.7337,2105743.1516,37.7608623989944,-122.509110712256,"(37.7608623989944, -122.509110712256)",1,8,3,56,35
153191,37145,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,755 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/1998 12:00:00 AM,4,,Permit Number 39727,5981030.6614,2110569.17364,37.7741194954723,-122.509102737692,"(37.7741194954723, -122.509102737692)",11,6,2,55,26
79520,183258,1,DPW Maintained,45,::,1386 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5980928.6203,2105658.3536,37.7606297972314,-122.509090973483,"(37.7606297972314, -122.509090973483)",1,8,3,56,35
183031,119218,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,763 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5981033.21237,2110509.91967,37.7739569518981,-122.509089512697,"(37.7739569518981, -122.509089512697)",11,6,2,55,26
188474,118483,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,8349 Geary Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,5981073.18846,2112308.0171,37.7788963529663,-122.509084778585,"(37.7788963529663, -122.509084778585)",11,6,2,55,26
176211,119217,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,767 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5981034.11572,2110480.77646,37.7738769864738,-122.509084223405,"(37.7738769864738, -122.509084223405)",11,6,2,55,26
167968,183264,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1396 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5980931.0935,2105603.235,37.7604786032233,-122.509078326964,"(37.7604786032233, -122.509078326964)",1,8,3,56,35
98577,181618,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1396 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5980931.0935,2105583.8021,37.7604252460715,-122.509076883921,"(37.7604252460715, -122.509076883921)",1,8,3,56,35
60024,119216,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,771 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5981035.7876,2110451.80706,37.7737975435869,-122.509076288613,"(37.7737975435869, -122.509076288613)",11,6,2,55,26
28150,89203,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1298 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51819,5980950.8,2106264.9,37.7622965064063,-122.509059305785,"(37.7622965064063, -122.509059305785)",1,8,3,56,35
126209,89204,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1298 La Playa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51819,5980950.8,2106264.9,37.7622965064063,-122.509059305785,"(37.7622965064063, -122.509059305785)",1,8,3,56,35
183167,89202,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1298 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51819,5980950.8,2106264.9,37.7622965064063,-122.509059305785,"(37.7622965064063, -122.509059305785)",1,8,3,56,35
76858,47887,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1396 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2002 12:00:00 AM,,,Permit Number 45633,5980936.26532386,2105566.37783375,37.7603777089466,-122.509057703423,"(37.7603777089466, -122.509057703423)",1,8,3,56,35
188388,47888,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1396 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2002 12:00:00 AM,,,Permit Number 45633,5980936.26532386,2105566.37783375,37.7603777089466,-122.509057703423,"(37.7603777089466, -122.509057703423)",1,8,3,56,35
184833,250984,1,DPW Maintained,259,Lagerstroemia indica :: Crape Myrtle,165 Seal Rock Dr,1,:,Tree,2,Private,,,9,Width 3ft,,5981096.44332,2112928.00583,37.7806000288029,-122.509050381992,"(37.7806000288029, -122.509050381992)",11,6,2,55,26
175310,118388,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,5640 Anza St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,5981070.64921,2111666.32883,37.7771343173465,-122.509045901305,"(37.7771343173465, -122.509045901305)",11,6,2,55,26
120966,118481,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,8349 Geary Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,5981086.35352,2112282.54001,37.7788271765554,-122.509037343924,"(37.7788271765554, -122.509037343924)",11,6,2,55,26
90231,11609,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4390 JUDAH ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,4x4,,5980943,2105553,37.760341374292,-122.509033418341,"(37.760341374292, -122.509033418341)",1,8,3,56,35
68258,118463,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,545 Point Lobos Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,21,,,5981101.15577,2112608.26384,37.7797223901441,-122.509010330711,"(37.7797223901441, -122.509010330711)",11,6,2,55,26
84389,147156,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 4ft,Permit Number 782354,5981048.15461,2110084.0652,37.7727885615788,-122.509006198301,"(37.7727885615788, -122.509006198301)",11,6,2,55,26
83315,183629,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1444 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5980944.3903,2105213.8422,37.7594102264166,-122.509003425906,"(37.7594102264166, -122.509003425906)",1,8,3,56,35
111023,118963,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,710 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5981065.4684,2110852.35495,37.7748990799338,-122.509003367842,"(37.7748990799338, -122.509003367842)",11,6,2,55,26
97229,183263,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4398 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,5980952.9997,2105563.3093,37.7603702701668,-122.508999600178,"(37.7603702701668, -122.508999600178)",1,8,3,56,35
129595,183633,1,DPW Maintained,45,::,1448 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5980945.5944,2105199.3929,37.759370623772,-122.508998188697,"(37.759370623772, -122.508998188697)",1,8,3,56,35
146510,183256,4,Undocumented,45,::,4741 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5980967.1327,2106185.8677,37.7620804693646,-122.508996949452,"(37.7620804693646, -122.508996949452)",1,8,3,56,35
178293,66721,7,Permitted Site,17,Tree(s) ::,1444 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/1991 12:00:00 AM,,,Permit Number 29963,5980948.12244708,2105220.40445494,37.7594284644995,-122.508991005813,"(37.7594284644995, -122.508991005813)",1,8,3,56,35
147560,118962,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,718 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,5981067.98071,2110794.62587,37.7747407209907,-122.508990389908,"(37.7747407209907, -122.508990389908)",11,6,2,55,26
154634,119207,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 782354,5981051.50114,2110011.96585,37.7725907952116,-122.508989267895,"(37.7725907952116, -122.508989267895)",11,6,2,55,26
11759,66722,7,Permitted Site,17,Tree(s) ::,1448 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/1991 12:00:00 AM,,,Permit Number 29964,5980949.03538883,2105193.86750643,37.7593556554787,-122.508985878013,"(37.7593556554787, -122.508985878013)",1,8,3,56,35
115772,34719,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,726 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,3,,Permit Number 3834,5981068.63905,2110748.84496,37.7746150589051,-122.508984712533,"(37.7746150589051, -122.508984712533)",11,6,2,55,26
53430,83316,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1516 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50185,5980939.77097966,2104729.07463785,37.7580789214423,-122.508983405944,"(37.7580789214423, -122.508983405944)",1,8,3,56,35
83994,83930,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1516 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50185,5980939.77097966,2104729.07463785,37.7580789214423,-122.508983405944,"(37.7580789214423, -122.508983405944)",1,8,3,56,35
146776,118961,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,722 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 5ft,,5981069.81327,2110770.76906,37.7746753252483,-122.508982279013,"(37.7746753252483, -122.508982279013)",11,6,2,55,26
77698,118958,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,738 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5981071.11518,2110678.5071,37.7744220778212,-122.508970923414,"(37.7744220778212, -122.508970923414)",11,6,2,55,26
116826,119205,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,Permit Number 782354,5981054.80305,2109899.79176,37.7722829927254,-122.508969515743,"(37.7722829927254, -122.508969515743)",11,6,2,55,26
67140,37133,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1496 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39716,5980947.80639526,2104858.25790377,37.758434095357,-122.508965208548,"(37.758434095357, -122.508965208548)",1,8,3,56,35
99205,37134,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1496 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39716,5980947.80639526,2104858.25790377,37.758434095357,-122.508965208548,"(37.758434095357, -122.508965208548)",1,8,3,56,35
130343,119204,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 3ft,,5981054.81855,2109824.51434,37.7720763039222,-122.508963871624,"(37.7720763039222, -122.508963871624)",11,6,2,55,26
50096,109508,1,DPW Maintained,62,Myoporum laetum :: Myoporum,7200X Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 782354,5981051.27607,2109621.18503,37.7715178124033,-122.508961024865,"(37.7715178124033, -122.508961024865)",11,6,2,55,26
85116,183645,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1488 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5980952.0163,2104980.2451,37.7587692853894,-122.508959706802,"(37.7587692853894, -122.508959706802)",1,8,3,56,35
113483,119203,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,Permit Number 782354,5981056.2955,2109791.98887,37.7719870855851,-122.508956347328,"(37.7719870855851, -122.508956347328)",11,6,2,55,26
137515,183661,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1492 La Playa,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5980953.2204,2104954.9588,37.7586999274449,-122.508953664999,"(37.7586999274449, -122.508953664999)",1,8,3,56,35
93310,183660,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1492 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5980953.2204,2104940.5095,37.7586602538114,-122.508952592119,"(37.7586602538114, -122.508952592119)",1,8,3,56,35
2732,118955,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,750 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5981074.93145,2110594.12979,37.7741906275321,-122.508951455998,"(37.7741906275321, -122.508951455998)",11,6,2,55,26
149182,119202,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5981058.93539,2109762.95865,37.7719075327332,-122.508945060001,"(37.7719075327332, -122.508945060001)",11,6,2,55,26
15360,94683,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1496 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/27/2010 12:00:00 AM,2,3x3,Permit Number 53823,5980955.2273,2104911.2096,37.7585799229956,-122.508943475923,"(37.7585799229956, -122.508943475923)",1,8,3,56,35
46529,38359,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1536 Great Hwy,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,,,Permit Number 40423,5980948.55127101,2104598.70694914,37.7577214867159,-122.508943360628,"(37.7577214867159, -122.508943360628)",1,8,3,56,35
62563,38357,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1536 Great Hwy,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,,,Permit Number 40423,5980948.55127101,2104598.70694914,37.7577214867159,-122.508943360628,"(37.7577214867159, -122.508943360628)",1,8,3,56,35
88505,38358,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1536 Great Hwy,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,,,Permit Number 40423,5980948.55127101,2104598.70694914,37.7577214867159,-122.508943360628,"(37.7577214867159, -122.508943360628)",1,8,3,56,35
127152,38356,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1536 Great Hwy,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,,,Permit Number 40423,5980948.55127101,2104598.70694914,37.7577214867159,-122.508943360628,"(37.7577214867159, -122.508943360628)",1,8,3,56,35
127386,38355,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1536 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,,,Permit Number 40423,5980948.55127101,2104598.70694914,37.7577214867159,-122.508943360628,"(37.7577214867159, -122.508943360628)",1,8,3,56,35
171344,119201,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5981058.88623,2109735.33972,37.7718316963494,-122.508943178948,"(37.7718316963494, -122.508943178948)",11,6,2,55,26
148117,118689,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4645 Balboa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,5981086.68024,2110929.25527,37.7751114760009,-122.50893570407,"(37.7751114760009, -122.50893570407)",11,6,2,55,26
192874,83520,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1488 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50200,5980958.16481146,2104928.49787253,37.7586275647998,-122.508934600528,"(37.7586275647998, -122.508934600528)",1,8,3,56,35
160944,119200,1,DPW Maintained,62,Myoporum laetum :: Myoporum,851 48th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5981060.97068,2109705.77982,37.7717506564051,-122.508933773591,"(37.7717506564051, -122.508933773591)",11,6,2,55,26
95133,83966,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1492 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50201,5980959.07775236,2104901.96094882,37.7585547558345,-122.508929472843,"(37.7585547558345, -122.508929472843)",1,8,3,56,35
121200,83967,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1492 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50201,5980959.07775236,2104901.96094882,37.7585547558345,-122.508929472843,"(37.7585547558345, -122.508929472843)",1,8,3,56,35
12383,118387,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,5640 Anza St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,5981104.69221,2111668.01683,37.7771409589636,-122.508928263307,"(37.7771409589636, -122.508928263307)",11,6,2,55,26
