rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
15441,70583,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,5989858.46515,2113331.71432,37.7822211492768,-122.478768239422,"(37.7822211492768, -122.478768239422)",11,6,2,55,26
67282,203548,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5999484.36005,2094058.99303,37.7298572167403,-122.444081798854,"(37.7298572167403, -122.444081798854)",9,7,4,63,40
117173,203550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999525.01063,2094056.66117,37.7298531329131,-122.443941098101,"(37.7298531329131, -122.443941098101)",9,7,4,63,40
138666,203551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5999536.14329,2094057.1534,37.7298551194964,-122.443902646692,"(37.7298551194964, -122.443902646692)",9,7,4,63,40
142087,203547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999467.73526,2094058.60837,37.7298552121426,-122.444139244847,"(37.7298552121426, -122.444139244847)",9,7,4,63,40
165676,203552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5999546.8407,2094056.93019,37.7298551168086,-122.443865648605,"(37.7298551168086, -122.443865648605)",9,7,4,63,40
169633,203549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5999506.56732,2094057.55855,37.7298545448296,-122.444004922987,"(37.7298545448296, -122.444004922987)",9,7,4,63,40
9645,203569,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5994053.625,2104649.1203,37.7586237384107,-122.463624625377,"(37.7586237384107, -122.463624625377)",1,5,4,56,12
147662,36190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,8,,Permit Number 39257,5996902.2714,2113184.5215,37.7822234726194,-122.454389322982,"(37.7822234726194, -122.454389322982)",11,6,1,54,31
183389,36189,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,11,,Permit Number 39257,5996904.302,2113169.9694,37.7821836328514,-122.454381246555,"(37.7821836328514, -122.454381246555)",11,6,1,54,31
187355,115291,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1811 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 775894,5990908.2,2103066.5,37.7540965389008,-122.474387332213,"(37.7540965389008, -122.474387332213)",1,8,4,56,12
2188,260529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
165874,38552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1820 Keith St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,16,,Permit Number 40520,6015364.9925,2093693.5794,37.7297470188732,-122.389154637038,"(37.7297470188732, -122.389154637038)",10,3,8,58,1
9976,73440,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1829 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,3x3,,5989774.97686,2113326.97705,37.7822032940119,-122.479056721694,"(37.7822032940119, -122.479056721694)",11,6,2,55,26
12461,70586,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1829 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,3x3,,5989790.05617,2113327.40851,37.7822053543666,-122.479004586193,"(37.7822053543666, -122.479004586193)",11,6,2,55,26
13559,70587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1834 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,5989770.57381,2113384.40122,37.7823607090318,-122.479076155854,"(37.7823607090318, -122.479076155854)",11,6,2,55,26
73034,94147,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1838 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53552,5992870.9,2102941.4,37.7538665624087,-122.467590799812,"(37.7538665624087, -122.467590799812)",1,8,4,56,12
98833,64258,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,184 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/1988 12:00:00 AM,,,Permit Number 25059,6004745.64406041,2098733.50242163,37.742991103255,-122.426225591142,"(37.742991103255, -122.426225591142)",2,7,5,63,22
190842,123821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1851 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5992885.6569,2112034.46491,37.7788345620747,-122.468201203152,"(37.7788345620747, -122.468201203152)",11,6,2,54,11
31198,84402,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1852 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,4,3x3,Permit Number 51006,6000688.3478,2111734.5053,37.778458498926,-122.441187160325,"(37.778458498926, -122.441187160325)",15,5,11,29490,41
79042,95674,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1898X Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x6,,5989702.02326,2113382.65311,37.7823519280112,-122.479313179938,"(37.7823519280112, -122.479313179938)",11,6,2,55,26
176854,67934,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,19 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1998 12:00:00 AM,,,Permit Number 31647,6003947.82619719,2095984.77824106,37.7353986067624,-122.428788314932,"(37.7353986067624, -122.428788314932)",2,7,5,63,7
22793,221849,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004448.4556,2095570.1665,37.7342884984186,-122.427027930603,"(37.7342884984186, -122.427027930603)",2,7,5,28861,25
29348,221851,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004484.38042,2095546.73676,37.7342261969882,-122.426902058798,"(37.7342261969882, -122.426902058798)",2,7,5,28861,25
38326,221845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004371.42755,2095618.1193,37.7344158100226,-122.427297656166,"(37.7344158100226, -122.427297656166)",2,7,5,28861,25
95747,221850,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004464.56621,2095558.73638,37.7342580248697,-122.426971417216,"(37.7342580248697, -122.426971417216)",2,7,5,28861,25
140076,221903,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6004552.30027,2095513.5436,37.7341388961924,-122.426664875203,"(37.7341388961924, -122.426664875203)",2,7,5,28861,25
166822,221848,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004429.19741,2095585.11426,37.7343284525969,-122.427095576708,"(37.7343284525969, -122.427095576708)",2,7,5,28861,25
167184,221846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6004388.2708,2095606.1808,37.7343839821397,-122.427238573395,"(37.7343839821397, -122.427238573395)",2,7,5,28861,25
192333,221847,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6004411.28278,2095593.12873,37.7343494454616,-122.427158084072,"(37.7343494454616, -122.427158084072)",2,7,5,28861,25
53011,221889,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006689.37303,2102664.80303,37.7538952362014,-122.419783585756,"(37.7538952362014, -122.419783585756)",2,4,7,28859,19
130543,221890,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6006689.76882,2102684.09428,37.7539482278401,-122.419783585763,"(37.7539482278401, -122.419783585763)",2,4,7,28859,19
69898,175184,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,190 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001047.00422,2087602.25445,37.7122174923141,-122.438217204682,"(37.7122174923141, -122.438217204682)",9,7,6,28861,5
23185,241540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,191 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,Width 2ft,Permit Number 780010,6004426.52656,2097222.39048,37.7388238918993,-122.427221397276,"(37.7388238918993, -122.427221397276)",2,7,5,63,7
5407,43618,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1918 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/28/2020 12:00:00 AM,3,5x5,Permit Number 43270,5985398.78072313,2102143.2200772,37.7512407312978,-122.493371949534,"(37.7512407312978, -122.493371949534)",1,8,3,29491,35
8836,262545,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1919 Donner Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2020 12:00:00 AM,3,3x3,,6011672,2093386,37.7286970547273,-122.401900181645,"(37.7286970547273, -122.401900181645)",10,3,8,58,1
120305,221888,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,192 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006128.60788,2102045.32396,37.7521626832758,-122.421678849418,"(37.7521626832758, -122.421678849418)",2,4,5,28859,19
164548,175191,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,193 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6010202.71269,2087988.02388,37.7137932196449,-122.406599386967,"(37.7137932196449, -122.406599386967)",9,7,8,309,39
163162,141448,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,194 Beaumont Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5996892.1188,2111627.1044,37.7779466329687,-122.454311915058,"(37.7779466329687, -122.454311915058)",15,6,2,54,16
174591,51092,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1962 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/26/2004 12:00:00 AM,8,,Permit Number 47549,5987266.4855,2101911.4788,37.7507135030867,-122.486896287824,"(37.7507135030867, -122.486896287824)",1,8,3,29491,35
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
10220,221824,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,10,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,Width 4ft,,6007730.82531,2096150.27006,37.7360663969372,-122.415720751814,"(37.7360663969372, -122.415720751814)",2,7,7,28859,2
20115,97549,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
23012,97550,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
145681,97551,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
7501,262401,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1X Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
18580,262400,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1X Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
99540,124272,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2 03rd Ave,1,Front Yard : Yard,Tree,2,Private,,,14,,,5994894.05661,2114999.9706,37.787092832167,-122.46146845316,"(37.787092832167, -122.46146845316)",11,6,1,54,11
175001,124270,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2 03rd Ave,3,Front Yard : Yard,Tree,2,Private,,,14,,,5994893.51688,2115041.88961,37.78720789934,-122.461473360648,"(37.78720789934, -122.461473360648)",11,6,1,54,11
124927,114086,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5997489.0948,2113600.1035,37.783398187645,-122.452389185424,"(37.783398187645, -122.452389185424)",15,6,1,54,31
180027,114084,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,5997493.8327,2113562.2002,37.7832943866098,-122.452370058209,"(37.7832943866098, -122.452370058209)",15,6,1,54,31
193468,114082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5997500.7704,2113521.7588,37.7831837426404,-122.452343137457,"(37.7831837426404, -122.452343137457)",15,6,1,54,31
117746,109922,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6010385.90065,2115990.02467,37.7906907621072,-122.407939683476,"(37.7906907621072, -122.407939683476)",5,1,10,28857,21
3705,244981,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/31/2019 12:00:00 AM,3,Width 0ft,Permit Number 781995,6005180.5539,2109687.8318,37.7730936920725,-122.425501217452,"(37.7730936920725, -122.425501217452)",7,9,11,28852,10
29277,256167,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
121537,256166,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
172746,256165,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
98528,87814,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
110235,87815,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
186665,87813,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
18907,184945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2000 41st Ave,9,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,12/14/2019 12:00:00 AM,3,Width 0ft,,5983552,2101519,37.7494185989562,-122.499712087956,"(37.7494185989562, -122.499712087956)",1,8,3,29491,35
39337,185946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984833.7396,2101513.2963,37.7494780662031,-122.495279445201,"(37.7494780662031, -122.495279445201)",1,8,3,29491,35
105717,185947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984831.6161,2101506.0763,37.7494581177315,-122.495286255832,"(37.7494581177315, -122.495286255832)",1,8,3,29491,35
107403,185945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984839.2608,2101514.9951,37.7494830539023,-122.495260478283,"(37.7494830539023, -122.495260478283)",1,8,3,29491,35
114225,185942,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984826.9443,2101536.2304,37.7495406390981,-122.495304634302,"(37.7495406390981, -122.495304634302)",1,8,3,29491,35
185506,63233,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,200x ESMERALDA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1987 12:00:00 AM,,,Permit Number 23781,6007093,2098828,37.7433829729046,-122.41811575542,"(37.7433829729046, -122.41811575542)",2,7,7,28859,2
8756,221784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,201 Buchanan St,5,:,Tree,2,Private,,,5,Width 3ft,,6004701.97389,2109293.67351,37.7719843770185,-122.427128606994,"(37.7719843770185, -122.427128606994)",7,9,11,28852,10
19773,113547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011715.20847,2105100.54779,37.7608650971692,-122.40257424272,"(37.7608650971692, -122.40257424272)",10,3,8,28856,29
188936,113546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011705.09048,2105100.13383,37.7608633956443,-122.402609207467,"(37.7608633956443, -122.402609207467)",10,3,8,28856,29
121688,4845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,24,3X3,,6006694.31051,2097440.2331,37.7395500270059,-122.41939589432,"(37.7395500270059, -122.41939589432)",2,7,7,28859,2
16252,203564,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Elmwood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5994856.42725,2092686.28381,37.7258229929193,-122.459981583277,"(37.7258229929193, -122.459981583277)",9,8,4,28861,40
93586,102654,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,203X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5995004,2088355,37.7139388056528,-122.459157943572,"(37.7139388056528, -122.459157943572)",9,8,6,28861,24
187229,83487,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2051 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,10,3x3,Permit Number 50156,5982589.2289,2101159.5488,37.7483751044578,-122.503014711943,"(37.7483751044578, -122.503014711943)",1,8,3,29491,35
169503,65718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,206 Pope St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1990 12:00:00 AM,22,,Permit Number 28650,6000369.4893,2087691.53319,37.7124240746766,-122.440565289581,"(37.7124240746766, -122.440565289581)",9,7,6,28861,5
111638,115173,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2063 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 775267,5982265.3,2101066.7,37.7481011229623,-122.504127955016,"(37.7481011229623, -122.504127955016)",1,8,3,29491,35
65646,122045,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,207 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990216.73059,2113968.78837,37.783991172797,-122.477575394407,"(37.783991172797, -122.477575394407)",11,6,2,55,26
93237,203567,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5996068.02094,2094221.27645,37.7301073235953,-122.455904133578,"(37.7301073235953, -122.455904133578)",9,7,4,28861,40
159587,203566,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5996063.41122,2094232.89601,37.7301389635391,-122.455920909543,"(37.7301389635391, -122.455920909543)",9,7,4,28861,40
119492,203554,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994942.92929,2088379.09284,37.7140014477918,-122.459370769157,"(37.7140014477918, -122.459370769157)",9,8,6,28861,24
159787,203555,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5994968.99544,2088379.28856,37.7140034838548,-122.459280689461,"(37.7140034838548, -122.459280689461)",9,8,6,28861,24
160387,203556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994991.30881,2088378.07982,37.7140014477822,-122.45920347906,"(37.7140014477822, -122.45920347906)",9,8,6,28861,24
35544,221939,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,21 Harry St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6003408.10773,2097774.81236,37.740283068906,-122.430782023672,"(37.740283068906, -122.430782023672)",2,7,5,63,7
154695,4846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,15,3X3,,6006713.9746,2097429.76412,37.7395223890352,-122.419327161814,"(37.7395223890352, -122.419327161814)",2,7,7,28859,2
64215,221934,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003798.91454,2109132.99672,37.7714920890238,-122.430240891706,"(37.7714920890238, -122.430240891706)",7,9,11,29492,10
27616,185641,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2100 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985060.0587,2100441.1859,37.7465475916098,-122.494417818871,"(37.7465475916098, -122.494417818871)",1,8,3,29491,35
17368,261151,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2107 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,5982896,2100761,37.7472988260012,-122.501924436785,"(37.7472988260012, -122.501924436785)",1,8,3,29491,35
89653,66234,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,211 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29332,5995321.94630668,2091329.89787669,37.7221254446058,-122.458274198204,"(37.7221254446058, -122.458274198204)",9,8,4,28861,24
111117,120170,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2115 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5988998.98639,2111212.7958,37.7763532490624,-122.481586377549,"(37.7763532490624, -122.481586377549)",11,6,2,55,26
5467,261155,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2119 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,,3x3,,5983519,2100707,37.7471871347586,-122.499766192027,"(37.7471871347586, -122.499766192027)",1,8,3,29491,35
6628,73438,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,212 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5989642.98356,2113924.77294,37.7838370079244,-122.479557105797,"(37.7838370079244, -122.479557105797)",11,6,2,55,26
9419,70579,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,212 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,18,,,5989642.97264,2113940.99798,37.7838815566968,-122.479558331084,"(37.7838815566968, -122.479558331084)",11,6,2,55,26
