rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
42334,206608,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2 Sola Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5994960.81371,2100721.5804,37.7478919422595,-122.460202627649,"(37.7478919422595, -122.460202627649)",1,8,4,29491,40
42534,66157,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1765 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/04/1990 12:00:00 AM,,,Permit Number 29228,6013882.21689766,2094959.68148484,37.7331411667579,-122.394369408432,"(37.7331411667579, -122.394369408432)",10,3,8,58,1
42650,68124,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,125 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31872,6006189.84017158,2099400.84484915,37.7449049995041,-122.421279326768,"(37.7449049995041, -122.421279326768)",2,7,7,28859,2
43073,206510,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1023 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5990951.63934,2104480.53076,37.7579816107816,-122.474340288587,"(37.7579816107816, -122.474340288587)",1,8,4,56,12
44186,206624,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,80 Ventura Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5994298.51296,2101800.25271,37.7508155851791,-122.46257104893,"(37.7508155851791, -122.46257104893)",1,8,4,29491,40
44249,24588,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,820 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/1996 12:00:00 AM,20,3X3,,6008195.26733,2097153.24719,37.7388464504963,-122.414185921141,"(37.7388464504963, -122.414185921141)",2,7,7,28859,2
44899,51539,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,4138 20th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/2005 12:00:00 AM,,,Permit Number 47837,6002788.00139397,2104180.95255656,37.7578376687282,-122.433383762609,"(37.7578376687282, -122.433383762609)",2,4,5,28862,3
45262,94075,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,,2x4,Permit Number 53465,5996116,2095941,37.734832022473,-122.455862534884,"(37.734832022473, -122.455862534884)",9,7,4,59,40
45301,206523,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2690 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5991790.63989,2097130.86053,37.737849885658,-122.470903312649,"(37.737849885658, -122.470903312649)",1,8,4,29491,40
45462,206618,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,198 Garcia Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,Permit Number 779324,5994673.79551,2099409.87557,37.7442738167873,-122.461100053935,"(37.7442738167873, -122.461100053935)",1,8,4,59,40
45592,206647,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,180 Castenada Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5994503.49405,2100867.53113,37.748266370491,-122.461794587759,"(37.748266370491, -122.461794587759)",1,8,4,29491,40
45934,69199,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1342 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33247,6009509.54623645,2101351.16759285,37.7504467544428,-122.409938000531,"(37.7504467544428, -122.409938000531)",2,4,7,28859,19
46206,206638,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,167 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994538.83302,2100858.65401,37.7482440304446,-122.46167174395,"(37.7482440304446, -122.46167174395)",1,8,4,29491,40
47287,82780,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,3946 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50814,6003353.51076321,2104798.51931181,37.7595654262957,-122.43147208276,"(37.7595654262957, -122.43147208276)",2,4,5,28862,3
47724,184366,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2295 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5987606.9921,2099709.6419,37.7446876937291,-122.485557233352,"(37.7446876937291, -122.485557233352)",1,8,3,29491,35
47735,206689,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,616 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5996145.20311,2095954.15677,37.734869823774,-122.455762520949,"(37.734869823774, -122.455762520949)",9,7,4,59,40
47801,206671,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,370 Yerba Buena Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995266.43425,2095204.88442,37.732762033223,-122.458746484089,"(37.732762033223, -122.458746484089)",9,7,4,59,40
47893,62968,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1136 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/1986 12:00:00 AM,,,Permit Number 23354,6007556.73602589,2118875.23289672,37.7984540273893,-122.417933081039,"(37.7984540273893, -122.417933081039)",5,1,10,28858,32
47942,48500,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1584(REVISED) Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/10/2003 12:00:00 AM,,,Permit Number 46340,5998006.8549345,2108237.90665559,37.7687046321234,-122.450211308243,"(37.7687046321234, -122.450211308243)",15,5,11,29492,9
48224,206660,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,41 Alton Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994227.71262,2101539.78712,37.7500963352778,-122.462796987411,"(37.7500963352778, -122.462796987411)",1,8,4,29491,40
48275,41698,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1 Mizpah St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42148,6001073.51924875,2096662.39464483,37.7370960833617,-122.43877438618,"(37.7370960833617, -122.43877438618)",2,7,5,63,7
48670,249686,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2400 Baker St,18,Front Yard : Yard,Tree,2,Private,,,4,,,5999708.23219,2117360.34158,37.7938497027636,-122.444982272037,"(37.7938497027636, -122.444982272037)",13,9,1,57,27
48817,41708,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,203 Surrey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42156,6002096.90165519,2096076.31860804,37.7355450223799,-122.435194188204,"(37.7355450223799, -122.435194188204)",2,7,5,63,7
48825,116196,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,3751 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996888,2115293,37.7880119756846,-122.454591065245,"(37.7880119756846, -122.454591065245)",11,6,1,54,31
49032,206680,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,657 Los Palmos Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5995948.68471,2096013.62894,37.7350218397753,-122.456446248507,"(37.7350218397753, -122.456446248507)",9,7,4,59,40
49813,206568,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2515 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991380.56657,2098286.24678,37.7409985569439,-122.472405327055,"(37.7409985569439, -122.472405327055)",1,8,4,29491,40
50752,206547,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,120 Dorantes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5993889.30878,2099967.60077,37.7457600139093,-122.463853094571,"(37.7457600139093, -122.463853094571)",1,8,4,29491,40
52088,126383,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1116 Greenwich St,3,Front Yard : Yard,Tree,2,Private,,,4,,,6007504.98606,2119897.57415,37.801258207159,-122.418184672095,"(37.801258207159, -122.418184672095)",5,1,1,28858,32
52294,28791,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2737 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6008967.21311,2102509.30076,37.7535963186214,-122.411895265148,"(37.7535963186214, -122.411895265148)",2,4,7,28859,19
52405,223051,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,24 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001422.87059,2107990.68113,37.7682207070445,-122.438377882942,"(37.7682207070445, -122.438377882942)",15,5,5,29492,3
52410,206639,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,175 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994510.39425,2100823.87441,37.7481468973818,-122.461767562235,"(37.7481468973818, -122.461767562235)",1,8,4,29491,40
52691,63792,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,4094 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24478,6003252.0069668,2101284.19573809,37.7499101740217,-122.431572236451,"(37.7499101740217, -122.431572236451)",2,4,5,28862,22
52704,94078,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,,2x4,Permit Number 53465,5996116,2095941,37.734832022473,-122.455862534884,"(37.734832022473, -122.455862534884)",9,7,4,59,40
52801,206552,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,308 Pacheco St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 6ft,,5994313.1172,2100803.87721,37.7480806317257,-122.462448284279,"(37.7480806317257, -122.462448284279)",1,8,4,29491,40
54361,62908,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,410 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23285,6007239.73762584,2097259.44248715,37.7390843209207,-122.417497229597,"(37.7390843209207, -122.417497229597)",2,7,7,28859,2
54373,223035,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,99 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008263.26696,2099462.20339,37.7451901540099,-122.414114116572,"(37.7451901540099, -122.414114116572)",2,7,7,28859,2
54562,206595,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,135 Magellan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,5995084.10326,2100870.93077,37.7483091116899,-122.459787117476,"(37.7483091116899, -122.459787117476)",1,8,4,29491,40
54746,143086,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,459 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6010641.4481,2120294.7479,37.8025247902186,-122.407359099343,"(37.8025247902186, -122.407359099343)",3,1,10,308,23
54867,206505,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1965 10th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 6ft,,5993138.76599,2102124.24037,37.7516383146611,-122.466605072187,"(37.7516383146611, -122.466605072187)",1,8,4,29491,12
55106,102412,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,55X Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6000310.8,2109142,37.7713186232103,-122.442307075209,"(37.7713186232103, -122.442307075209)",15,5,11,29492,9
55272,95906,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1323 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,2,3x3,Permit Number 767607,5987385.7768,2106255.5896,37.7626482044987,-122.486802739667,"(37.7626482044987, -122.486802739667)",1,8,3,56,35
55707,206642,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,196 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994408.53923,2100777.89876,37.7480147959636,-122.462116437149,"(37.7480147959636, -122.462116437149)",1,8,4,29491,40
55830,41230,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,3618 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1999 12:00:00 AM,6,3x3,Permit Number 41935,6002625.18254,2121047.68706,37.804140238442,-122.435153221671,"(37.804140238442, -122.435153221671)",13,9,1,57,17
56077,51543,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,330 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/2006 12:00:00 AM,,,Permit Number 47842,6006500.80110502,2104175.14616456,37.7580316646871,-122.4205429163,"(37.7580316646871, -122.4205429163)",2,4,7,28859,19
56805,206593,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,187 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5995062.08104,2100706.46988,37.7478562769412,-122.459851357851,"(37.7478562769412, -122.459851357851)",1,8,4,29491,40
57243,206633,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,145 Castenada Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994552.30711,2100925.23177,37.7484276117632,-122.461629977659,"(37.7484276117632, -122.461629977659)",1,8,4,29491,40
57352,68501,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1968 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32378,5993191.21227254,2102085.73019228,37.7515356020282,-122.466420909066,"(37.7515356020282, -122.466420909066)",1,8,4,29491,12
57524,47492,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,657 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,5,,Permit Number 45386,6001676.19021,2093232.03842,37.7277113821718,-122.436445238065,"(37.7277113821718, -122.436445238065)",9,7,6,28861,25
58439,39660,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,316 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41052,5995871.10695115,2090582.25350935,37.7201041317861,-122.456321862645,"(37.7201041317861, -122.456321862645)",9,8,6,28861,24
58588,206536,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,401 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994052.44062,2101520.15999,37.7500323476354,-122.463401659183,"(37.7500323476354, -122.463401659183)",1,8,4,29491,40
59033,126376,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,122 Cervantes Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6001336.2876,2121154.5777,37.8043604581295,-122.439621194774,"(37.8043604581295, -122.439621194774)",13,9,1,57,17
59731,206585,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,368 Magellan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993961.34204,2099692.54098,37.745008919941,-122.463584056983,"(37.745008919941, -122.463584056983)",1,8,4,29491,40
61748,206655,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,45 Alton Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994255.40167,2101538.85258,37.7500953640099,-122.462701170033,"(37.7500953640099, -122.462701170033)",1,8,4,29491,40
61766,35377,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,767 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,,,Permit Number 38834,6011637.61839103,2091581.433538,37.7237401685956,-122.401892240977,"(37.7237401685956, -122.401892240977)",10,3,7,309,28
61980,206497,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1616 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5993722.38757,2104477.64501,37.7581338201448,-122.464757733396,"(37.7581338201448, -122.464757733396)",1,8,4,56,12
62155,206498,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,245 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5993516.66966,2104572.87128,37.7583834242608,-122.465476106443,"(37.7583834242608, -122.465476106443)",1,8,4,56,12
62246,121661,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5998939,2095554,37.7339310276146,-122.446074655004,"(37.7339310276146, -122.446074655004)",9,7,4,59,40
62868,206543,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,347 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994159.12368,2101087.06957,37.7488493371331,-122.463001327749,"(37.7488493371331, -122.463001327749)",1,8,4,29491,40
62897,206623,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1964 08th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993824.3832,2102096.20379,37.7516008749812,-122.464232103026,"(37.7516008749812, -122.464232103026)",1,8,4,29491,12
63353,206511,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1023 Lawton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5990966.24876,2104480.85465,37.7579833464788,-122.474289787164,"(37.7579833464788, -122.474289787164)",1,8,4,56,12
63437,60436,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,474 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/16/2004 12:00:00 AM,,,Permit Number 20020,6003505.36219814,2098957.85837164,37.7435369501722,-122.430530149996,"(37.7435369501722, -122.430530149996)",2,7,5,63,22
63519,206524,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,35 Madrone Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992940.67499,2098878.9332,37.7427160965819,-122.467054169341,"(37.7427160965819, -122.467054169341)",1,8,4,59,40
64516,40751,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,54 Cerritos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/13/1999 12:00:00 AM,,,Permit Number 41722,5992568.54395141,2093000.42735623,37.72655370366,-122.46791340088,"(37.72655370366, -122.46791340088)",9,8,4,59,40
64571,206665,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,11 Santa Rita Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5993870.76921,2100887.71242,37.7482853390143,-122.463983980089,"(37.7482853390143, -122.463983980089)",1,8,4,29491,40
65048,30759,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1563 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,5,,Permit Number 48354,6014932.9973,2093776.0212,37.7299494300904,-122.390653863275,"(37.7299494300904, -122.390653863275)",10,3,8,58,1
65411,82956,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,660X Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2005 12:00:00 AM,3,3x3,,6009636,2110586,37.7758105844997,-122.410152621086,"(37.7758105844997, -122.410152621086)",8,2,9,28853,34
65845,223047,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,3864 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6004003.36703,2102490.39098,37.7532646621477,-122.429059987437,"(37.7532646621477, -122.429059987437)",2,4,5,28862,22
66516,53193,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,44COLERIDGE Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/28/2006 12:00:00 AM,,,Permit Number 49130,6006839.19551401,2099757.71286836,37.7459214666672,-122.419059278748,"(37.7459214666672, -122.419059278748)",2,7,7,28859,2
66765,206560,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,355 Yerba Buena Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5995304.48103,2095229.25095,37.7328311245367,-122.458616711016,"(37.7328311245367, -122.458616711016)",9,7,4,59,40
68672,206540,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,387 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994134.95664,2101369.7507,37.7496241156629,-122.463105404514,"(37.7496241156629, -122.463105404514)",1,8,4,29491,40
68821,206588,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,348 Magellan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994058.29292,2099782.40477,37.7452612490171,-122.463255340382,"(37.7452612490171, -122.463255340382)",1,8,4,29491,40
68840,206686,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5996075.55271,2095969.20127,37.7349071348466,-122.456004412496,"(37.7349071348466, -122.456004412496)",9,7,4,59,40
70202,223024,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,979 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009975.92603,2103539.78877,37.756482348292,-122.408479582484,"(37.756482348292, -122.408479582484)",2,4,7,28859,19
70335,206597,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,150 Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5995049.66416,2100868.50319,37.7483004655893,-122.459906030335,"(37.7483004655893, -122.459906030335)",1,8,4,29491,40
70495,206635,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,145 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994551.94388,2100907.90537,37.7483800169362,-122.461629977657,"(37.7483800169362, -122.461629977657)",1,8,4,29491,40
70530,206606,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Magellan Ave,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5995035.92285,2100721.97488,37.747897345392,-122.459942934033,"(37.747897345392, -122.459942934033)",1,8,4,29491,40
70575,206546,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,265 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5994442.89418,2100449.8026,37.747115904674,-122.461973851414,"(37.747115904674, -122.461973851414)",1,8,4,29491,40
70629,104352,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,304 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,Permit Number 770823,6001744.6,2103958.8,37.7571684409617,-122.436976369496,"(37.7571684409617, -122.436976369496)",2,4,5,28862,3
70967,28792,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2731 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6008964.24348,2102548.86607,37.7537047894643,-122.411908330514,"(37.7537047894643, -122.411908330514)",2,4,7,28859,19
70998,206529,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,13 Madrone Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992989.73242,2099015.25675,37.7430932380525,-122.466894452432,"(37.7430932380525, -122.466894452432)",1,8,4,59,40
71121,206526,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,35 Madrone Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5992953.91132,2098913.47299,37.7428116981042,-122.467010912843,"(37.7428116981042, -122.467010912843)",1,8,4,59,40
72234,43002,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,205X Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42873,6005609.30796774,2109736.9244771,37.7732527046739,-122.424021592666,"(37.7732527046739, -122.424021592666)",7,9,11,28852,10
72421,206678,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,657 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5995925.9256,2096013.73306,37.7350208190394,-122.456524941888,"(37.7350208190394, -122.456524941888)",9,7,4,59,40
72896,206698,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,5998920.6207,2095542.64427,37.7338987978865,-122.446137381059,"(37.7338987978865, -122.446137381059)",9,7,4,59,40
72984,206596,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,135 Magellan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,5995085.45283,2100859.88169,37.7482788513041,-122.459781650511,"(37.7482788513041, -122.459781650511)",1,8,4,29491,40
73036,206517,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1019 Lawton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5991060.29058,2104484.56084,37.7579989703891,-122.473964824336,"(37.7579989703891, -122.473964824336)",1,8,4,56,12
73339,51538,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,4138 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/2005 12:00:00 AM,,,Permit Number 47837,6002788.00139397,2104180.95255656,37.7578376687282,-122.433383762609,"(37.7578376687282, -122.433383762609)",2,4,5,28862,3
73935,206644,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,180 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994467.924,2100831.48615,37.7481653523681,-122.46191497372,"(37.7481653523681, -122.46191497372)",1,8,4,29491,40
74040,206590,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,340 Magellan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994099.18491,2099823.62069,37.745376773231,-122.463116933812,"(37.745376773231, -122.463116933812)",1,8,4,29491,40
74334,244873,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,49 Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6000342.3248,2109115.5777,37.7712478709156,-122.442196132801,"(37.7712478709156, -122.442196132801)",15,5,11,29492,9
74614,206528,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,13 Madrone Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992986.65204,2099006.05822,37.7430678034305,-122.466904434898,"(37.7430678034305, -122.466904434898)",1,8,4,59,40
