rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
201,229505,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950 Church St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6004360.58946,2103177.16015,37.7551705836636,-122.427873571204,"(37.7551705836636, -122.427873571204)",2,4,5,28862,22
202,190636,1,DPW Maintained,73,Hakea suaveolens :: Sweet Hakea Tree,1 01st St,30,: Yard,Tree,2,Private,,,8,,,6014391.99798,2105898.86804,37.7632061898228,-122.393372206868,"(37.7632061898228, -122.393372206868)",14,3,8,28856,29
203,56596,7,Permitted Site,17,Tree(s) ::,536 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003173.97949504,2096124.55404861,37.7357385703685,-122.431473765394,"(37.7357385703685, -122.431473765394)",2,7,5,63,7
204,209769,1,DPW Maintained,58,Maytenus boaria :: Mayten,100x Pacheco St,2,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,5994792.885,2099741.94773,37.7451924562767,-122.460712331024,"(37.7451924562767, -122.460712331024)",1,8,4,59,40
205,61223,7,Permitted Site,17,Tree(s) ::,420 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1983 12:00:00 AM,,,Permit Number 21092,6011911.40369591,2116824.99897206,37.793068691891,-122.402720238707,"(37.793068691891, -122.402720238707)",4,1,10,28854,6
206,119799,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,7,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
207,251656,1,DPW Maintained,17,Tree(s) ::,31x Malta Dr,1,unknown : Yard,Tree,2,Private,,,,3x3,,5999423,2096089,37.7354276387403,-122.44443976141,"(37.7354276387403, -122.44443976141)",9,7,4,63,40
208,107457,4,Undocumented,68,Prunus spp :: Cherry,2682 16TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991487.4,2097177.7,37.7379609526954,-122.471955163509,"(37.7379609526954, -122.471955163509)",1,8,4,29491,40
209,138219,1,DPW Maintained,61,Tristania conferta ::,101 Anza St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5998675.4325,2112652.6916,37.7808647356786,-122.448216697429,"(37.7808647356786, -122.448216697429)",15,6,2,54,16
210,1023,1,DPW Maintained,74,Ulmus americana :: American Elm,1925 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000937.4135,2090832.4174,37.7210805620079,-122.438827310136,"(37.7210805620079, -122.438827310136)",9,7,6,28861,25
211,196303,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,249 Shipley St,1,:,Tree,2,Private,,,1,Width 5ft,,6011469.59111,2111688.37468,37.7789400547713,-122.403887319468,"(37.7789400547713, -122.403887319468)",14,2,9,28856,34
212,138278,1,DPW Maintained,45,::,2181 Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6001737.3169,2113910.2795,37.7844923181381,-122.437714255164,"(37.7844923181381, -122.437714255164)",13,6,11,29490,13
213,3891,1,DPW Maintained,58,Maytenus boaria :: Mayten,23 Castro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6002162.16871,2108402.44463,37.7693933312702,-122.435850193556,"(37.7693933312702, -122.435850193556)",15,5,5,29492,9
214,138888,1,DPW Maintained,45,::,675 LINDEN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6004166.2354,2110619.5066,37.7755944800015,-122.429076315191,"(37.7755944800015, -122.429076315191)",7,9,11,28852,10
215,119692,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,4x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
216,114440,1,DPW Maintained,75,Acer rubrum :: Red Maple,2961 SAN BRUNO AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011605,2091859,37.724500488626,-122.402024501601,"(37.724500488626, -122.402024501601)",10,3,7,309,28
217,105438,4,Undocumented,45,::,1116 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002483,2102334,37.7527490702591,-122.434306541099,"(37.7527490702591, -122.434306541099)",2,4,5,28862,22
218,181787,1,DPW Maintained,45,::,2915 Ulloa St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5986983.636,2098224.4165,37.740573320949,-122.487603561386,"(37.740573320949, -122.487603561386)",1,8,3,29491,35
219,131064,1,DPW Maintained,58,Maytenus boaria :: Mayten,1877 Greenwich St,1,:,Tree,2,Private,,,3,Width 4ft,,6003926.06281,2119346.70194,37.7995435588443,-122.430529985984,"(37.7995435588443, -122.430529985984)",13,9,1,57,17
220,64608,7,Permitted Site,17,Tree(s) ::,2449 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/1988 12:00:00 AM,,,Permit Number 25511,6008240.06203716,2104170.72475134,37.75811738928,-122.414527478763,"(37.75811738928, -122.414527478763)",2,4,7,28859,19
221,182334,1,DPW Maintained,45,::,1507 35th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5985257.4301,2104914.9526,37.758842875608,-122.494065007935,"(37.758842875608, -122.494065007935)",1,8,3,56,35
222,59632,7,Permitted Site,17,Tree(s) ::,1726 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/07/1982 12:00:00 AM,,,Permit Number 19874,5999538.23629958,2110533.95574653,37.7750965176114,-122.445079484139,"(37.7750965176114, -122.445079484139)",15,5,11,29492,16
223,65500,7,Permitted Site,17,Tree(s) ::,5322 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/1989 12:00:00 AM,,,Permit Number 28384,5990524.68926015,2112731.41132738,37.7806115451711,-122.47641956102,"(37.7806115451711, -122.47641956102)",11,6,2,55,26
224,183657,1,DPW Maintained,45,::,1490 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981573.7378,2104946.7308,37.7587138957913,-122.506807059304,"(37.7587138957913, -122.506807059304)",1,8,3,56,35
225,119839,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
226,56655,7,Permitted Site,17,Tree(s) ::,491 Bright St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993749.22353597,2090472.28724098,37.7196801529508,-122.463648462413,"(37.7196801529508, -122.463648462413)",9,8,6,64,24
227,102275,8,Property Tree,17,Tree(s) ::,267 Topaz Way,,Back Yard : Yard,Landscaping,2,Private,,,,,,6001225.6,2097744.2,37.7400751189117,-122.438326054857,"(37.7400751189117, -122.438326054857)",2,7,5,63,7
228,256437,4,Undocumented,15,Pinus radiata :: Monterey Pine,3001 Sunset Blvd,25,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
229,121402,4,Undocumented,45,::,346X Duncan St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6004011,2099874,37.7460810947058,-122.428847079389,"(37.7460810947058, -122.428847079389)",2,7,5,63,22
230,114428,4,Undocumented,15,Pinus radiata :: Monterey Pine,34x HIGUERA AVE,2,Median : Yard,Tree,2,Private,,,56,,,5987903,2090420,37.7191979850677,-122.483852684784,"(37.7191979850677, -122.483852684784)",1,8,4,64,14
231,116978,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,4,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
232,228435,1,DPW Maintained,45,::,178 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004070,2107898,37.7681164387884,-122.429215116616,"(37.7681164387884, -122.429215116616)",7,9,5,28862,3
233,100684,4,Undocumented,17,Tree(s) ::,400 California St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6012367,2116823,37.7930886299645,-122.401143699021,"(37.7930886299645, -122.401143699021)",4,1,10,28854,6
234,183167,1,DPW Maintained,45,::,2422 45th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5982411.0498,2098597.3573,37.7413295619026,-122.503441142831,"(37.7413295619026, -122.503441142831)",1,8,3,29491,35
235,184469,1,DPW Maintained,45,::,2182 48th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981423.7042,2100234.3036,37.7457660664858,-122.506976375045,"(37.7457660664858, -122.506976375045)",1,8,3,29491,35
236,27345,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,664 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/01/2008 12:00:00 AM,4,4x4,,6004282.41706,2110648.93551,37.7756818605142,-122.428676512776,"(37.7756818605142, -122.428676512776)",7,9,11,28852,10
237,15807,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,4959 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1995 12:00:00 AM,6,3X3,,6000887.014,2090089.1979,37.7190369816005,-122.438948290663,"(37.7190369816005, -122.438948290663)",9,7,6,28861,5
238,119796,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
239,205987,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1639 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5990866.8027,2104246.93654,37.7573353075836,-122.474616638541,"(37.7573353075836, -122.474616638541)",1,8,4,56,12
240,26863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
241,57687,7,Permitted Site,17,Tree(s) ::,4124 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1976 12:00:00 AM,,,Permit Number 16590,6001721.25492757,2103540.26074256,37.7560179062476,-122.437027141607,"(37.7560179062476, -122.437027141607)",2,4,5,28862,3
242,184584,1,DPW Maintained,45,::,1750 38th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5984424.998,2103256.5795,37.7542407008981,-122.496821507327,"(37.7542407008981, -122.496821507327)",1,8,3,56,35
243,21365,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,2592X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985018.1742183,2097562.094386,37.7386399329486,-122.494350460592,"(37.7386399329486, -122.494350460592)",1,8,3,29491,35
244,200570,1,DPW Maintained,45,::,1445 La Salle Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6016341.8296,2095299.657,37.7342110910182,-122.385889477594,"(37.7342110910182, -122.385889477594)",10,3,8,58,1
245,251484,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,900 Bosworth St,7,Front Yard : Yard,Tree,1,DPW,,,,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
246,136052,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1114 Greenwich St,1,Side Yard : Yard,Tree,2,Private,,,3,,,6007569.13805,2119905.68389,37.801284085155,-122.417963252702,"(37.801284085155, -122.417963252702)",5,1,1,28858,32
247,240348,1,DPW Maintained,78,Quercus suber :: Cork Oak,1201 San Jose Ave,26,Front Yard : Yard,Tree,2,Private,,,1,,,6004340.86769,2095971.00866,37.7353830362869,-122.427428442788,"(37.7353830362869, -122.427428442788)",2,7,5,28861,2
248,119766,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,1,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
249,222839,1,DPW Maintained,79,Ceiba speciosa :: Silk floss,3100x Cesar Chavez St,5,Median : Yard,Tree,1,DPW,,,5,Width 10ft,,6008877.38377,2100577.11513,37.7482859289696,-122.412069375694,"(37.7482859289696, -122.412069375694)",2,4,7,28859,2
250,248390,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,34 Downey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5998825.2199,2108039.7272,37.7682072798204,-122.447366392326,"(37.7682072798204, -122.447366392326)",15,5,11,29492,9
251,187669,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,554 Valley St,1,Median : Yard,Tree,2,Private,,,,,,6002324,2099197,37.7441265828549,-122.434632098307,"(37.7441265828549, -122.434632098307)",2,7,5,63,22
252,204152,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,900 Junipero Serra Blvd,37,:,Tree,2,Private,,,1,Width 0ft,,5991169.92245,2090751.38969,37.7202975393725,-122.472584434247,"(37.7202975393725, -122.472584434247)",9,8,4,64,40
253,200884,1,DPW Maintained,45,::,1200 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6012817.0471,2107089.1245,37.7663867409086,-122.39890301604,"(37.7663867409086, -122.39890301604)",14,3,8,28856,20
254,130309,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
255,118456,1,DPW Maintained,62,Myoporum laetum :: Myoporum,490 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5981010.56733,2112424.984,37.7792138173967,-122.509310094921,"(37.7792138173967, -122.509310094921)",11,6,2,55,26
256,254254,6,Significant Tree,15,Pinus radiata :: Monterey Pine,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
257,115298,7,Permitted Site,45,::,84 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992506.3,2098571.2,37.7418460572185,-122.468533715231,"(37.7418460572185, -122.468533715231)",1,8,4,29491,40
258,139105,1,DPW Maintained,45,::,1310 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5999792.0294,2113376.32,37.7829154028675,-122.444405875371,"(37.7829154028675, -122.444405875371)",15,6,1,29490,31
259,196282,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1 25th St,13,: Yard,Tree,2,Private,,,12,,,6015015.25562,2102205.64875,37.7531000097757,-122.390958410295,"(37.7531000097757, -122.390958410295)",10,3,8,28856,29
260,56449,7,Permitted Site,17,Tree(s) ::,1439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5982754.68200032,2105326.56088651,37.7598262733968,-122.502750996927,"(37.7598262733968, -122.502750996927)",1,8,3,56,35
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
262,141330,1,DPW Maintained,45,::,1314 HAYES ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,0,Width 0ft,,6001510.5734,2110463.2514,37.7750147569158,-122.438251682494,"(37.7750147569158, -122.438251682494)",15,5,11,29492,10
263,17585,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,801X Persia Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6003724.8526,2090366.56287,37.71995962001,-122.429158750084,"(37.71995962001, -122.429158750084)",9,7,6,28861,5
264,103685,4,Undocumented,80,Prunus amygdalus :: Almond,901X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6008052,2102672,37.7539916655216,-122.415071798268,"(37.7539916655216, -122.415071798268)",2,4,7,28859,19
265,18017,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2713 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000875.2767,2114835.3915,37.7869833841555,-122.440762994582,"(37.7869833841555, -122.440762994582)",13,6,1,29490,27
266,219228,1,DPW Maintained,81,Ilex spp :: Holly Species,200x Terrace Dr,4,Median : Yard,Tree,1,DPW,,,10,,,5993785.97496,2096493.89011,37.736216119669,-122.463958297244,"(37.736216119669, -122.463958297244)",1,8,4,59,40
267,178174,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988358.3694,2089791.63303,37.717499145949,-122.482232652541,"(37.717499145949, -122.482232652541)",1,8,4,64,14
268,247892,1,DPW Maintained,45,::,1283 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6000447.0072,2109223.9761,37.7715514711219,-122.441841814274,"(37.7715514711219, -122.441841814274)",15,5,11,29492,9
269,194187,1,DPW Maintained,9,Olea europaea :: Olive Tree,1100 19th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,6014241.14855,2105287.11165,37.7615180580268,-122.393851124637,"(37.7615180580268, -122.393851124637)",10,3,8,28856,29
270,182815,1,DPW Maintained,45,::,2111 Noriega St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5987460.7639,2102999.1421,37.7537112584365,-122.486304306666,"(37.7537112584365, -122.486304306666)",1,8,3,56,35
271,107116,1,DPW Maintained,17,Tree(s) ::,300X LIBERTY ST,18,Median : Cutout,Tree,1,DPW,,,12,,,6004270.1,2103982.4,37.7573764628527,-122.428243896062,"(37.7573764628527, -122.428243896062)",2,4,5,28862,3
272,232035,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,39 Scott St,1,:,Tree,2,Private,,,5,Width 3ft,,6002379.25876,2108512.04182,37.769706587622,-122.435107129612,"(37.769706587622, -122.435107129612)",15,5,5,29492,9
273,117070,9,Private,17,Tree(s) ::,6 JOY ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6010444,2098901,37.7437714571602,-122.406533939617,"(37.7437714571602, -122.406533939617)",2,7,7,28859,2
274,232433,1,DPW Maintained,9,Olea europaea :: Olive Tree,100 Church St,2,:,Tree,2,Private,,,7,Width 3ft,,6004078.25972,2108290.75217,37.7691953086514,-122.429214555715,"(37.7691953086514, -122.429214555715)",7,9,5,28862,3
275,193456,1,DPW Maintained,82,Malus :: Crab Apple,185 Hampshire St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 5ft,,6010023.67884,2107445.71101,37.76720979983,-122.40858996078,"(37.76720979983, -122.40858996078)",8,4,8,28853,19
276,182945,1,DPW Maintained,45,::,2691 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981809.5051,2096798.8146,37.7363558765881,-122.50538776138,"(37.7363558765881, -122.50538776138)",1,8,3,29491,35
277,110381,4,Undocumented,62,Myoporum laetum :: Myoporum,2235 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011689,2097713,37.740579036374,-122.402145495204,"(37.740579036374, -122.402145495204)",10,3,8,58,1
278,247719,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,12 Broderick St,1,:,Tree,2,Private,,,2,Width 3ft,,6001402.47389,2108783.95066,37.770397668046,-122.438505276404,"(37.770397668046, -122.438505276404)",15,5,11,29492,9
279,182423,1,DPW Maintained,45,::,1539 25th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5988365.4024,2104835.4768,37.7588060244513,-122.483310502266,"(37.7588060244513, -122.483310502266)",1,8,3,56,35
280,8072,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005345.6576,2111619.4154,37.7784066780298,-122.425067563729,"(37.7784066780298, -122.425067563729)",7,9,11,28852,10
281,136194,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,2914 Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002528.73575,2118269.03723,37.7965053162169,-122.435288106477,"(37.7965053162169, -122.435288106477)",13,9,1,57,17
282,119806,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,251X Octavia St Frontage West,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005545,2110174,37.7744491774234,-122.424275134654,"(37.7744491774234, -122.424275134654)",7,9,11,28852,10
283,78989,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2319 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988235.2891,2099507.8812,37.7441702991504,-122.483369943638,"(37.7441702991504, -122.483369943638)",1,8,3,29491,35
284,142846,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,1249 POLK ST,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 0ft,,6006785.3377,2115265.4346,37.7884989771715,-122.420346012985,"(37.7884989771715, -122.420346012985)",13,9,10,28858,21
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
286,18512,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',626 Powell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6010135.39241,2115955.1821,37.7905810646201,-122.408803973339,"(37.7905810646201, -122.408803973339)",5,1,10,28857,21
287,39813,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2000 41st Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/12/2019 12:00:00 AM,3,3x10,Permit Number 41144,5983552,2101519,37.7494185989562,-122.499712087956,"(37.7494185989562, -122.499712087956)",1,8,3,29491,35
288,125298,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,822 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6010056.95509,2118170.07703,37.7966582351325,-122.409231726859,"(37.7966582351325, -122.409231726859)",3,1,10,308,4
289,211158,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,300x Marietta Dr,38,Median : Cutout,Tree,1,DPW,,,21,Width 5ft,,5999457.51761,2097516.55077,37.7393493243992,-122.444422982731,"(37.7393493243992, -122.444422982731)",9,7,4,59,40
290,72670,1,DPW Maintained,86,Taxus baccata :: Irish Yew,203 04th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,5994586.71732,2114106.61682,37.7846222306097,-122.462466948558,"(37.7846222306097, -122.462466948558)",11,6,2,54,11
291,210733,1,DPW Maintained,9,Olea europaea :: Olive Tree,239 Ramsell St,1,:,Tree,2,Private,,,7,Width 3ft,,5992956.15258,2088805.34296,37.7150573966491,-122.466268722147,"(37.7150573966491, -122.466268722147)",9,8,6,64,24
292,141019,1,DPW Maintained,62,Myoporum laetum :: Myoporum,400 Anza St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5997825.3169,2112597.8673,37.7806655664219,-122.451153693978,"(37.7806655664219, -122.451153693978)",15,6,2,54,16
293,102283,4,Undocumented,17,Tree(s) ::,4428 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6000463,2102288,37.7525079029002,-122.441288746114,"(37.7525079029002, -122.441288746114)",2,4,5,28862,22
294,53493,7,Permitted Site,17,Tree(s) ::,262 Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/04/1969 12:00:00 AM,,,Permit Number 6403,5992228.28376051,2089608.56362168,37.717220822263,-122.468842940668,"(37.717220822263, -122.468842940668)",9,8,6,64,24
295,200164,1,DPW Maintained,45,::,1027 Ingerson Ave,1,unknown : Yard,Tree,2,Private,,,0,Width 0ft,,6014014.4798,2089939.2839,37.7193635176037,-122.393560894555,"(37.7193635176037, -122.393560894555)",10,3,8,58,1
296,185842,1,DPW Maintained,45,::,2000 35th Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5985421.3197,2101412.6246,37.7492360339251,-122.493240190301,"(37.7492360339251, -122.493240190301)",1,8,3,29491,35
297,113036,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
298,107634,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,2431 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6011247.3,2102253.3,37.7530210518745,-122.403992166267,"(37.7530210518745, -122.403992166267)",10,4,8,28859,19
299,116945,4,Undocumented,45,::,3676 23RD ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005238,2102584,37.7535915013127,-122.424797029407,"(37.7535915013127, -122.424797029407)",2,4,5,28859,19
300,234411,1,DPW Maintained,87,Phoenix dactylifera :: Date Palm,10x Benton Ave,4,Median : Yard,Tree,1,DPW,,,32,,,6004755.33467,2095032.93123,37.7328307189427,-122.425928720736,"(37.7328307189427, -122.425928720736)",2,7,7,28861,2
301,108803,4,Undocumented,45,::,401-499 University St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008323.15237,2092121.01007,37.7250361958168,-122.413387969207,"(37.7250361958168, -122.413387969207)",9,3,7,309,28
302,184152,1,DPW Maintained,45,::,1585 44th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5982483.9557,2104316.7349,37.7570376635662,-122.503612507973,"(37.7570376635662, -122.503612507973)",1,8,3,56,35
303,87474,1,DPW Maintained,61,Tristania conferta ::,6290 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x5,,6013182.5276,2090518.895,37.7209087510834,-122.39647726989,"(37.7209087510834, -122.39647726989)",10,3,8,58,1
304,132028,1,DPW Maintained,9,Olea europaea :: Olive Tree,33x Battery St,1,Median : Yard,Tree,1,DPW,,,27,,,6012842.61776,2116100.99756,37.7911327033699,-122.399447311639,"(37.7911327033699, -122.399447311639)",4,1,10,28854,6
305,56460,7,Permitted Site,17,Tree(s) ::,2430 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006920.19744074,2104198.59660265,37.7581196808576,-122.419094125211,"(37.7581196808576, -122.419094125211)",2,4,7,28859,19
