rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14235,84619,1,DPW Maintained,58,Maytenus boaria :: Mayten,895 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,3,3x3,Permit Number 767653,6019276.35845,2094378.98804,37.7318450718732,-122.375679955768,"(37.7318450718732, -122.375679955768)",10,3,8,58,1
32883,197205,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,91 Kiska Rd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6019275.32859,2093678.30312,37.7299210694925,-122.375634959101,"(37.7299210694925, -122.375634959101)",10,3,8,58,1
28707,50621,7,Permitted Site,85,Syagrus romanzoffianum :: Queen Palm,820 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2003 12:00:00 AM,,,Permit Number 47218,6019242.65386152,2094476.11509562,37.7321099088197,-122.375803212343,"(37.7321099088197, -122.375803212343)",10,3,8,58,1
60321,201520,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,501 Griffith St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 6ft,,6019241.77344,2094383.32833,37.7318550858427,-122.37579982552,"(37.7318550858427, -122.37579982552)",10,3,8,58,1
95785,201519,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,501 Griffith St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 6ft,,6019223.74724,2094361.07733,37.7317929966527,-122.375860604396,"(37.7317929966527, -122.375860604396)",10,3,8,58,1
161880,201518,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,501 Griffith St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 6ft,,6019207.67378,2094338.78719,37.7317309074526,-122.375914629362,"(37.7317309074526, -122.375914629362)",10,3,8,58,1
152448,40005,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41258,6019178.20708985,2094459.30382263,37.7320602007089,-122.376024856319,"(37.7320602007089, -122.376024856319)",10,3,8,58,1
157007,39993,7,Permitted Site,304,Melaleuca nesophila :: Pink Melaleuca,860 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/1999 12:00:00 AM,,,Permit Number 41251,6019175.31340513,2094526.32452806,37.7322440672923,-122.376039506051,"(37.7322440672923, -122.376039506051)",10,3,8,58,1
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
44692,97015,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
56664,97021,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
62691,97040,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
64109,97027,8,Property Tree,62,Myoporum laetum :: Myoporum,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
71527,97029,8,Property Tree,320,Rhamnus californica :: Coffeeberry Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
91643,97034,8,Property Tree,45,::,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92080,97016,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
104074,97028,8,Property Tree,246,Morus alba :: White Mulberry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
116957,97032,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
120723,97043,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
125967,96999,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
175126,97044,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
175634,97037,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
176465,97038,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
179653,97035,8,Property Tree,173,Casurina stricta :: Beefwood: Drooping She-Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
189767,97036,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
192727,97026,8,Property Tree,12,Tilia cordata :: Littleleaf Linden,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
60249,39996,7,Permitted Site,304,Melaleuca nesophila :: Pink Melaleuca,870 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41254,6019158.47829216,2094538.87688533,37.7322776068337,-122.376098579608,"(37.7322776068337, -122.376098579608)",10,3,8,58,1
157065,39998,7,Permitted Site,304,Melaleuca nesophila :: Pink Melaleuca,880 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41256,6019141.64317919,2094551.4292426,37.7323111463453,-122.376157653218,"(37.7323111463453, -122.376157653218)",10,3,8,58,1
39634,40006,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,930 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,12,,Permit Number 41259,6019126.39744,2094573.62219,37.7323712445238,-122.376211900284,"(37.7323712445238, -122.376211900284)",10,3,8,58,1
26709,201517,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 5ft,,6019123.25931,2094488.31096,37.7321368236424,-122.376216835747,"(37.7321368236424, -122.376216835747)",10,3,8,58,1
156260,40004,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,2,,Permit Number 41258,6019111.21169,2094496.3329,37.7321581870346,-122.376259043617,"(37.7321581870346, -122.376259043617)",10,3,8,58,1
50589,188415,1,DPW Maintained,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',2 Jennings St,2,:,Tree,2,Private,,,1,Width 3ft,,6019090.32903,2097590.47628,37.7406529492792,-122.37654576819,"(37.7406529492792, -122.37654576819)",10,3,8,58,1
130172,201486,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,934 Innes Ave,1,:,Tree,2,Private,,,6,Width 3ft,,6019032.21192,2094642.96183,37.7325564518085,-122.376542332772,"(37.7325564518085, -122.376542332772)",10,3,8,58,1
86009,40007,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,939 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,19,,Permit Number 41260,6019022.80772,2094568.61704,37.7323517975898,-122.37656969105,"(37.7323517975898, -122.37656969105)",10,3,8,58,1
38711,116976,4,Undocumented,203,Salix spp :: Willow,100x CARGO WAY,7,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
49681,116977,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100x CARGO WAY,117,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
173000,116975,4,Undocumented,203,Salix spp :: Willow,100x CARGO WAY,6,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
49463,201487,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,934 Innes Ave,2,:,Tree,2,Private,,,5,Width 3ft,,6019005.82727,2094664.79095,37.732614937414,-122.376635065468,"(37.732614937414, -122.376635065468)",10,3,8,58,1
141336,40008,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,950 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,8,,Permit Number 41261,6018990.20826,2094681.67111,37.7326604269313,-122.376690235261,"(37.7326604269313, -122.376690235261)",10,3,8,58,1
181903,195925,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,90 Kiska Rd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,6018989.61551,2093779.26661,37.7301825662676,-122.376629714494,"(37.7301825662676, -122.376629714494)",10,3,8,58,1
85459,201645,1,DPW Maintained,223,Eucalyptus viminalis :: Manna Gum,101 Hunters Point Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6018982.72037,2095633.61521,37.7352738675975,-122.376782133393,"(37.7352738675975, -122.376782133393)",10,3,8,58,1
12701,3581,7,Permitted Site,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
14274,3580,7,Permitted Site,305,Quercus ilex :: Holly Oak,100X Cargo Way,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
44203,3575,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
54162,3576,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3x3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
62632,3577,7,Permitted Site,78,Quercus suber :: Cork Oak,100X Cargo Way,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
66260,3682,7,Permitted Site,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,118,Sidewalk: Curb side : Cutout,Tree,6,Port,,,18,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
90691,3567,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
94317,3573,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 09:44:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
105856,3574,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
109278,3570,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
127393,3578,7,Permitted Site,78,Quercus suber :: Cork Oak,100X Cargo Way,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
146341,3568,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
158492,3686,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Cargo Way,1,Median : Cutout,Tree,6,Port,,,12,8,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
167396,3583,7,Permitted Site,305,Quercus ilex :: Holly Oak,100X Cargo Way,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,8,3x3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
174733,3572,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 09:42:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
178553,3571,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
25790,11503,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
29472,11507,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
42740,11506,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
44850,11492,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2000 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
57743,11504,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1998 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
72950,11491,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2000 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
80987,11508,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
80994,11505,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
97265,11502,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
105875,11493,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/20/2008 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
116033,11500,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
118138,11501,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
155270,11490,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,100 Jennings St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/20/2008 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
155683,11510,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
175115,11509,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Jennings St,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
185466,11495,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2000 12:00:00 AM,3,4X4,,6018974.640384,2097432.5118216,37.7402128389975,-122.376934824049,"(37.7402128389975, -122.376934824049)",10,3,8,58,1
22461,41041,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41824,6018973.83890969,2097433.1098399,37.7402144368946,-122.376937636731,"(37.7402144368946, -122.376937636731)",10,3,8,58,1
47283,41040,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41824,6018973.83890969,2097433.1098399,37.7402144368946,-122.376937636731,"(37.7402144368946, -122.376937636731)",10,3,8,58,1
82809,41043,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41824,6018973.83890969,2097433.1098399,37.7402144368946,-122.376937636731,"(37.7402144368946, -122.376937636731)",10,3,8,58,1
124103,41042,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41824,6018973.83890969,2097433.1098399,37.7402144368946,-122.376937636731,"(37.7402144368946, -122.376937636731)",10,3,8,58,1
170077,41039,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,100 Jennings St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/1999 12:00:00 AM,,,Permit Number 41824,6018973.83890969,2097433.1098399,37.7402144368946,-122.376937636731,"(37.7402144368946, -122.376937636731)",10,3,8,58,1
99451,11554,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,101X Jennings St,44,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/1997 12:00:00 AM,3,3X3,,6018972.44427,2097338.24769,37.7399538873755,-122.376935879684,"(37.7399538873755, -122.376935879684)",10,3,8,58,1
125378,187762,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,135 Reardon Rd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,19,,,6018971.39793,2093438.50754,37.7292459043613,-122.376669068821,"(37.7292459043613, -122.376669068821)",10,3,8,58,1
69556,55267,7,Permitted Site,17,Tree(s) ::,951 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/1972 12:00:00 AM,,,Permit Number 11192,6018959.0951935,2094622.67491213,37.7324967213894,-122.376793711015,"(37.7324967213894, -122.376793711015)",10,3,8,58,1
136032,201636,1,DPW Maintained,223,Eucalyptus viminalis :: Manna Gum,101 Hunters Point Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 4ft,,6018955.1601,2095613.40679,37.735216861374,-122.376876019021,"(37.735216861374, -122.376876019021)",10,3,8,58,1
177208,201641,1,DPW Maintained,223,Eucalyptus viminalis :: Manna Gum,101 Hunters Point Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 4ft,,6018954.75158,2095601.04105,37.7351828849697,-122.376876573893,"(37.7351828849697, -122.376876573893)",10,3,8,58,1
44642,187763,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,135 Reardon Rd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,25,,,6018954.68397,2093453.67115,37.7292866202724,-122.376727902495,"(37.7292866202724, -122.376727902495)",10,3,8,58,1
157209,201639,1,DPW Maintained,223,Eucalyptus viminalis :: Manna Gum,101 Hunters Point Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 4ft,,6018953.99087,2095608.77642,37.7352040828873,-122.376879740411,"(37.7352040828873, -122.376879740411)",10,3,8,58,1
