rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
184496,101135,7,Permitted Site,150,Acacia longifolia :: Golden Wattle,1477 Grove St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000788.3,2110635.6,37.7754468763902,-122.44076254186,"(37.7754468763902, -122.44076254186)",15,5,11,29492,10
97041,101139,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,169 Buena Vista Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001425,2107346.2,37.7664512423305,-122.438324340152,"(37.7664512423305, -122.438324340152)",15,5,5,28862,3
81611,101140,7,Permitted Site,17,Tree(s) ::,169 Buena Vista Ter,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2012 12:00:00 AM,,3x3,Permit Number 769500,6001425,2107346.2,37.7664512423305,-122.438324340152,"(37.7664512423305, -122.438324340152)",15,5,5,28862,3
175470,101167,7,Permitted Site,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,401 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 33324,5994554,2106650,37.7641464551633,-122.462039213312,"(37.7641464551633, -122.462039213312)",1,5,11,56,12
174023,101168,7,Permitted Site,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,401 Irving St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 33324,5994554,2106650,37.7641464551633,-122.462039213312,"(37.7641464551633, -122.462039213312)",1,5,11,56,12
53502,101169,7,Permitted Site,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,1301X 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 33324,5994554,2106650,37.7641464551633,-122.462039213312,"(37.7641464551633, -122.462039213312)",1,5,11,56,12
176324,101187,7,Permitted Site,17,Tree(s) ::,329 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2015 12:00:00 AM,3,4x4,Permit Number 773613,5994778,2106658,37.7641813150476,-122.461265047591,"(37.7641813150476, -122.461265047591)",15,5,11,56,12
60487,101205,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,1,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
148512,101206,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
1125,101207,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,3,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
11388,101208,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,4,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
56445,101209,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,5,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
65639,101210,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,6,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
17820,101211,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,7,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
151335,101212,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,800X Illinois St,8,Sidewalk: Property side : Yard,Tree,2,Private,,10/03/2012 12:00:00 AM,,,Permit Number 769306,6015895.4,2105131.7,37.7611831239758,-122.388118852688,"(37.7611831239758, -122.388118852688)",10,3,8,28856,29
107544,101216,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,444 De Haro St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2012 12:00:00 AM,,3x3,Permit Number 769365,6011994.2,2106304.5,37.7641864535036,-122.401693953948,"(37.7641864535036, -122.401693953948)",8,3,8,28856,29
85125,101217,7,Permitted Site,52,Eucalyptus Spp :: Eucalyptus,444 De Haro St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011994.2,2106304.5,37.7641864535036,-122.401693953948,"(37.7641864535036, -122.401693953948)",8,3,8,28856,29
120915,101226,7,Permitted Site,216,Acer palmatum :: Japanese Maple,367 San Benito Way,2,Sidewalk: Property side : Yard,Tree,2,Private,,10/04/2012 12:00:00 AM,,,Permit Number 769219,5992771,2094160.5,37.7297506659069,-122.467297838803,"(37.7297506659069, -122.467297838803)",9,8,4,59,40
59106,101227,7,Permitted Site,216,Acer palmatum :: Japanese Maple,367 San Benito Way,3,Sidewalk: Property side : Yard,Tree,2,Private,,10/04/2012 12:00:00 AM,,,Permit Number 769219,5992771,2094160.5,37.7297506659069,-122.467297838803,"(37.7297506659069, -122.467297838803)",9,8,4,59,40
33804,101244,7,Permitted Site,267,Aesculus x carnea :: Red Horse Chestnut,4248-4250 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2012 12:00:00 AM,,3x3,Permit Number 769397,6002254,2101219,37.7496745444618,-122.435018725879,"(37.7496745444618, -122.435018725879)",2,4,5,28862,22
33758,101245,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,1301X 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/1972 12:00:00 AM,,,Permit Number 9950,5993577.2,2106568.3,37.7638658419872,-122.465411719392,"(37.7638658419872, -122.465411719392)",1,8,11,56,12
51381,101246,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1301X 08th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/1972 12:00:00 AM,,,Permit Number 9950,5993577.2,2106568.3,37.7638658419872,-122.465411719392,"(37.7638658419872, -122.465411719392)",1,8,11,56,12
174081,101247,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,725 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 9951,5993550,2106615,37.7639924992069,-122.465509188009,"(37.7639924992069, -122.465509188009)",1,8,11,56,12
37074,101250,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,737 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993514,2106614,37.7639876770853,-122.465633627671,"(37.7639876770853, -122.465633627671)",1,8,11,56,12
43482,101285,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,1236 09th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 11316,5993350.8,2107040.7,37.7651498684815,-122.466229094974,"(37.7651498684815, -122.466229094974)",11,8,11,56,12
34686,101290,7,Permitted Site,53,Ficus nitida :: Laurel Fig,830 Lisbon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 769326,6001055.4,2088979.9,37.7160006775821,-122.438286819162,"(37.7160006775821, -122.438286819162)",9,7,6,28861,5
193669,101324,7,Permitted Site,58,Maytenus boaria :: Mayten,690X 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5992887.4,2110774.9,37.7753762378891,-122.468103525281,"(37.7753762378891, -122.468103525281)",11,6,2,54,11
57722,101325,7,Permitted Site,58,Maytenus boaria :: Mayten,690X 10th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5992887.4,2110774.9,37.7753762378891,-122.468103525281,"(37.7753762378891, -122.468103525281)",11,6,2,54,11
65771,101326,7,Permitted Site,58,Maytenus boaria :: Mayten,690X 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5992887.4,2110774.9,37.7753762378891,-122.468103525281,"(37.7753762378891, -122.468103525281)",11,6,2,54,11
118416,101327,7,Permitted Site,58,Maytenus boaria :: Mayten,690X 10th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5992887.4,2110774.9,37.7753762378891,-122.468103525281,"(37.7753762378891, -122.468103525281)",11,6,2,54,11
181470,101328,7,Permitted Site,58,Maytenus boaria :: Mayten,690X 10th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5992887.4,2110774.9,37.7753762378891,-122.468103525281,"(37.7753762378891, -122.468103525281)",11,6,2,54,11
193768,101346,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
77065,101347,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
156483,101348,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
106751,101349,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
87905,101350,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,600 Chestnut St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
42166,101351,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
23334,101352,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
112886,101353,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,600 Chestnut St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
149873,101354,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
97106,101355,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,600 Chestnut St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,,Permit Number 32655,6008949,2120797,37.8038089789489,-122.413251371179,"(37.8038089789489, -122.413251371179)",3,1,10,308,23
94587,101356,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2201X Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,5x5,Permit Number 32655,6008936.1,2120783.7,37.803771736238,-122.413295071436,"(37.803771736238, -122.413295071436)",3,1,10,308,23
36182,101357,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2201X Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,5x5,Permit Number 32655,6008936.1,2120783.7,37.803771736238,-122.413295071436,"(37.803771736238, -122.413295071436)",3,1,10,308,23
138410,101359,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2201X Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,5x5,Permit Number 32655,6008936.1,2120783.7,37.803771736238,-122.413295071436,"(37.803771736238, -122.413295071436)",3,1,10,308,23
51791,101360,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2201X Mason St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1993 12:00:00 AM,,5x5,Permit Number 32655,6008936.1,2120783.7,37.803771736238,-122.413295071436,"(37.803771736238, -122.413295071436)",3,1,10,308,23
62983,101381,7,Permitted Site,154,Tibochina urvilleana :: Princess Flower,875 43rd Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/18/2012 12:00:00 AM,,,Permit Number 769418,5982591.7,2109836.4,37.7721994183493,-122.503648645129,"(37.7721994183493, -122.503648645129)",11,6,2,55,26
193629,101407,7,Permitted Site,224,Magnolia spp :: Magnolia,395X Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2012 12:00:00 AM,,3x3,Permit Number 768634,6007839,2105646.7,37.7621475376843,-122.416019051105,"(37.7621475376843, -122.416019051105)",8,4,7,28859,19
125697,101408,7,Permitted Site,224,Magnolia spp :: Magnolia,395X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2012 12:00:00 AM,,3x3,Permit Number 768634,6007839,2105646.7,37.7621475376843,-122.416019051105,"(37.7621475376843, -122.416019051105)",8,4,7,28859,19
143871,101409,7,Permitted Site,224,Magnolia spp :: Magnolia,395X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2012 12:00:00 AM,,3x3,Permit Number 768634,6007839,2105646.7,37.7621475376843,-122.416019051105,"(37.7621475376843, -122.416019051105)",8,4,7,28859,19
23229,101446,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,777 Stockton St,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Permit Number 25247,6010475.1,2116722.1,37.7927058582733,-122.407682697096,"(37.7927058582733, -122.407682697096)",3,1,10,28857,4
181217,101447,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,777 Stockton St,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Permit Number 25247,6010475.1,2116722.1,37.7927058582733,-122.407682697096,"(37.7927058582733, -122.407682697096)",3,1,10,28857,4
39459,101450,7,Permitted Site,281,Pyrus spp :: Pear Tree,331X 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,5993377.6,2113262.5,37.7822348132756,-122.466588676923,"(37.7822348132756, -122.466588676923)",11,6,2,54,11
111595,101451,7,Permitted Site,281,Pyrus spp :: Pear Tree,331X 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,5993377.6,2113262.5,37.7822348132756,-122.466588676923,"(37.7822348132756, -122.466588676923)",11,6,2,54,11
71661,101471,7,Permitted Site,17,Tree(s) ::,1X Melrose Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2015 12:00:00 AM,3,,Permit Number 775316,6000100,2095441,37.7336869872758,-122.442052627426,"(37.7336869872758, -122.442052627426)",9,7,4,63,40
110865,101472,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1X Melrose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768853,6000100,2095441,37.7336869872758,-122.442052627426,"(37.7336869872758, -122.442052627426)",9,7,4,63,40
17005,101474,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,541 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2016 12:00:00 AM,,,Permit Number 775316,6000089,2095440.1,37.7336838892166,-122.442090592963,"(37.7336838892166, -122.442090592963)",9,7,4,63,40
135013,101475,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,541 Congo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2016 12:00:00 AM,,,Permit Number 775316,6000089,2095440.1,37.7336838892166,-122.442090592963,"(37.7336838892166, -122.442090592963)",9,7,4,63,40
136500,101477,7,Permitted Site,17,Tree(s) ::,1 Oak Park Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/07/2012 12:00:00 AM,,,Permit Number 769453,5996419.1,2103319,37.7551075796122,-122.455347659049,"(37.7551075796122, -122.455347659049)",1,5,4,63,12
145583,101515,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,610 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 28301,6008387,2114552,37.7866301828456,-122.414753982265,"(37.7866301828456, -122.414753982265)",5,1,10,28858,36
23293,101516,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,610 Leavenworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 28301,6008387,2114552,37.7866301828456,-122.414753982265,"(37.7866301828456, -122.414753982265)",5,1,10,28858,36
54298,101533,7,Permitted Site,17,Tree(s) ::,1X Main St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
64649,101534,7,Permitted Site,17,Tree(s) ::,1X Main St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
195,101535,7,Permitted Site,17,Tree(s) ::,1X Main St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
167943,101536,7,Permitted Site,17,Tree(s) ::,1X Main St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
171846,101537,7,Permitted Site,17,Tree(s) ::,1X Main St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
118762,101538,7,Permitted Site,17,Tree(s) ::,1X Main St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
143513,101539,7,Permitted Site,17,Tree(s) ::,1X Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
79121,10154,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',986 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2006 12:00:00 AM,3,3x3,,6005675.0599084,2103229.8800101,37.755389613891,-122.423331489083,"(37.755389613891, -122.423331489083)",2,4,5,28859,19
31312,101540,7,Permitted Site,17,Tree(s) ::,1X Main St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
162485,101541,7,Permitted Site,17,Tree(s) ::,1X Main St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
20525,101542,7,Permitted Site,17,Tree(s) ::,1X Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
94826,101543,7,Permitted Site,17,Tree(s) ::,1X Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
76180,101544,7,Permitted Site,17,Tree(s) ::,1X Main St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
105364,101545,7,Permitted Site,17,Tree(s) ::,1X Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
31633,101546,7,Permitted Site,17,Tree(s) ::,1X Main St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
95075,101547,7,Permitted Site,17,Tree(s) ::,1X Main St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46305,6014036.2,2116698.9,37.7928408582284,-122.395359428861,"(37.7928408582284, -122.395359428861)",12,2,9,28855,6
186258,101623,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,80 Homestead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/2012 12:00:00 AM,,4x4,Permit Number 769409,6000945.5,2101263.6,37.7497226204904,-122.439546753899,"(37.7497226204904, -122.439546753899)",2,4,5,28862,22
77304,101627,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
104346,101628,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
193442,101629,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
93279,101630,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/2015 12:00:00 AM,3,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
46025,101631,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
23399,101632,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
132977,101633,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
86262,101634,7,Permitted Site,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1585X Jerrold Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2012 12:00:00 AM,,3x3,Permit Number 768640,6015457.6,2096890.8,37.7385310737434,-122.389057624952,"(37.7385310737434, -122.389057624952)",10,3,8,58,1
176818,101644,7,Permitted Site,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,49 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/2012 12:00:00 AM,10,3x3,Permit Number 769556,6002658,2105616,37.761770587011,-122.433935935928,"(37.761770587011, -122.433935935928)",15,4,5,28862,3
39951,101658,7,Permitted Site,17,Tree(s) ::,100X South Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2012 12:00:00 AM,12,3x3,Permit Number 768331,6007216.2,2109320.1,37.7721987949754,-122.418433562325,"(37.7721987949754, -122.418433562325)",8,2,9,28853,19
183119,10166,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,1020 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/22/2013 12:00:00 AM,70,2X3,Permit Number 769235,6005686.7184724,2103018.6198444,37.7548102005351,-122.423276153382,"(37.7548102005351, -122.423276153382)",2,4,5,28859,19
150579,101687,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,415X Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5997168,2115063,37.7873965123886,-122.45360570636,"(37.7873965123886, -122.45360570636)",11,6,1,54,31
152840,101688,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,415X Spruce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5997168,2115063,37.7873965123886,-122.45360570636,"(37.7873965123886, -122.45360570636)",11,6,1,54,31
