rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8512,117149,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011929.15518,2097982.19203,37.7413315821976,-122.401334038935,"(37.7413315821976, -122.401334038935)",10,3,8,58,1
8525,117146,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011982.52405,2098055.99364,37.741537203178,-122.401154691646,"(37.741537203178, -122.401154691646)",10,3,8,58,1
8602,228283,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
8647,146616,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1320 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,Permit Number 783073,6005474.41066,2120313.40732,37.8022854748664,-122.425240967805,"(37.8022854748664, -122.425240967805)",13,9,1,57,17
8728,96402,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2160 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2011 12:00:00 AM,1,2x3,,5985141.5215,2100472.7854,37.7466391224256,-122.494138462065,"(37.7466391224256, -122.494138462065)",1,8,3,29491,35
8745,262534,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
8764,13266,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000592.3683,2119282.3787,37.7991775301158,-122.442061114605,"(37.7991775301158, -122.442061114605)",13,9,1,57,17
8951,108447,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014378.0974,2104018.35584,37.7580419391129,-122.393288684138,"(37.7580419391129, -122.393288684138)",10,3,8,28856,29
8961,260880,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
8996,98282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008179.30272,2110863.50432,37.7764907880679,-122.415211370411,"(37.7764907880679, -122.415211370411)",8,2,9,28853,34
9006,112755,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,2038 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989157.5,2111303.8,37.7766123371313,-122.481044705999,"(37.7766123371313, -122.481044705999)",11,6,2,55,26
9107,264723,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,335 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2020 12:00:00 AM,3,4x4,Permit Number 782646,6008658.96802,2100212.34216,37.7472720863526,-122.412798868954,"(37.7472720863526, -122.412798868954)",2,7,7,28859,2
9135,262279,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
9406,111316,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
9475,163463,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,109 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995872.36784,2087580.2575,37.7118614273349,-122.456100577893,"(37.7118614273349, -122.456100577893)",9,8,6,28861,24
9500,256189,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
9833,262515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1951 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/07/2020 12:00:00 AM,3,3x3,Permit Number 779100,5985670.12137,2101944.25665,37.7507102998335,-122.49241898675,"(37.7507102998335, -122.49241898675)",1,8,3,29491,35
9877,126318,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,752 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2020 12:00:00 AM,3,Width 3ft,Permit Number 778828,6010086.22048,2116329.20443,37.791605285407,-122.409000507567,"(37.791605285407, -122.409000507567)",5,1,10,28857,21
9912,103092,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008422.05981,2117808.63756,37.7955740826282,-122.414863256344,"(37.7955740826282, -122.414863256344)",5,1,10,308,21
9924,101922,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,4,3x3,Permit Number 769132,6007599.52227,2116115.67925,37.7908793859256,-122.417589338874,"(37.7908793859256, -122.417589338874)",13,1,10,28858,21
9940,261738,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,6,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
10091,163462,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995871.2375,2087597.30845,37.7119081803938,-122.45610571662,"(37.7119081803938, -122.45610571662)",9,8,6,28861,24
10128,256113,5,Section 806 (d),224,Magnolia spp :: Magnolia,356 Willard North St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2018 12:00:00 AM,3,,,,,,,,,,,,
10175,103130,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,418 28th Ave,1,:,Tree,2,Private,,,1,,,5987189.39247,2113118.19249,37.7814795396885,-122.487986220863,"(37.7814795396885, -122.487986220863)",11,6,2,55,26
10248,108452,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014381.40925,2103952.18314,37.757860427147,-122.393272599772,"(37.757860427147, -122.393272599772)",10,3,8,28856,29
10365,256095,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
10674,117147,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011972.25416,2098042.58697,37.7414998183769,-122.40118925978,"(37.7414998183769, -122.40118925978)",10,3,8,58,1
10725,228284,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10736,262270,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,4,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
10740,228285,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10996,103096,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008414.12252,2117870.41106,37.7957432514055,-122.414895095058,"(37.7957432514055, -122.414895095058)",5,1,10,308,21
11247,264702,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,625 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,,3x3,Permit Number 783216,6005628.43923,2105332.18724,37.761159426347,-122.42364218242,"(37.761159426347, -122.42364218242)",2,4,5,28859,19
11461,261747,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
11539,262395,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2755 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/21/2020 12:00:00 AM,3,3x3,Permit Number 784406,5983997.14788,2096421.7593,37.7354490751144,-122.497796450434,"(37.7354490751144, -122.497796450434)",1,8,3,29491,35
11543,110044,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,550 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/2015 12:00:00 AM,3,3x3,,5985672.92923,2112141.09949,37.7787081437008,-122.493160374959,"(37.7787081437008, -122.493160374959)",11,6,2,55,26
11626,262262,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,1324 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2020 12:00:00 AM,3,4x4,Permit Number 784290,5993653.14185,2106470.72632,37.763602309694,-122.465141974097,"(37.763602309694, -122.465141974097)",1,8,11,56,12
11800,262282,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
11965,221066,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006423.38991,2110105.498,37.7743106470621,-122.421231746062,"(37.7743106470621, -122.421231746062)",7,9,11,28852,10
12144,111632,5,Section 806 (d),17,Tree(s) ::,1758 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 774682,5985071,2103231.6,37.7542099449347,-122.49458566251,"(37.7542099449347, -122.49458566251)",1,8,3,56,35
12625,97159,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012757.60574,2089814.3813,37.7189506418481,-122.397896712286,"(37.7189506418481, -122.397896712286)",10,3,8,58,1
12626,97156,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012721.62132,2089840.20593,37.7190195469812,-122.398022907844,"(37.7190195469812, -122.398022907844)",10,3,8,58,1
12645,264862,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,4,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
12694,262268,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,2,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
12766,261739,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,7,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
13211,262230,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,42 Dorantes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2020 12:00:00 AM,3,3x3,Permit Number 782723,5994180.46761,2100058.80006,37.7460271985036,-122.462852932256,"(37.7460271985036, -122.462852932256)",1,8,4,29491,40
13701,112515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2646 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6000218.93903,2118886.71439,37.7980698532985,-122.443324869154,"(37.7980698532985, -122.443324869154)",13,9,1,57,17
13794,101919,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,9,3x3,Permit Number 769132,6007497.40622,2116101.25633,37.7908340376155,-122.417941633898,"(37.7908340376155, -122.417941633898)",13,1,10,28858,21
13918,112756,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,590x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989085.68012,2111584.93801,37.7773800886213,-122.481313741677,"(37.7773800886213, -122.481313741677)",11,6,2,55,26
14057,107967,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,2405x Scott St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001240.68928,2116684.58018,37.7920815807513,-122.439631370586,"(37.7920815807513, -122.439631370586)",13,6,1,29490,27
14075,110744,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010545.16814,2106015.79361,37.7633127639997,-122.406685416098,"(37.7633127639997, -122.406685416098)",8,4,8,28859,19
14180,256094,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2018 12:00:00 AM,3,3x3,Permit Number 777292,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
14443,260878,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
14464,44040,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2504 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2012 12:00:00 AM,3,,Permit Number 769379,6002104.9323,2116736.74454,37.7922739619269,-122.436644820121,"(37.7922739619269, -122.436644820121)",13,6,1,29490,27
14595,262138,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,1118 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2020 12:00:00 AM,3,3x3,Permit Number 783072,5995073.28586,2091364.23184,37.7222054253906,-122.459136235782,"(37.7222054253906, -122.459136235782)",9,8,4,28861,24
14638,261745,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,13,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14658,261743,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,11,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14679,103093,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008420.39916,2117820.52002,37.7956066156178,-122.414869843894,"(37.7956066156178, -122.414869843894)",5,1,10,308,21
14708,221065,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006445.36198,2110108.11027,37.7743190584079,-122.421155926024,"(37.7743190584079, -122.421155926024)",7,9,11,28852,10
14750,108453,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6014383.1993,2103935.66602,37.7578151741454,-122.393265253191,"(37.7578151741454, -122.393265253191)",10,3,8,28856,29
14850,98281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008165.69574,2110879.12634,37.7765329177037,-122.415259547114,"(37.7765329177037, -122.415259547114)",8,2,9,28853,34
14968,262269,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,3,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
15024,261746,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
15035,164228,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991043.64805,2099007.36638,37.7429590601275,-122.473622846338,"(37.7429590601275, -122.473622846338)",1,8,4,29491,40
15098,169494,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
15368,262300,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
15653,164229,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991045.42225,2098958.21862,37.7428242157788,-122.47361312736,"(37.7428242157788, -122.47361312736)",1,8,4,29491,40
15675,256190,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
15881,264923,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
16057,167157,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,368 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/11/2020 12:00:00 AM,3,4x4,Permit Number 782616,6001774.58914,2103700.91584,37.7564620577863,-122.436854194887,"(37.7564620577863, -122.436854194887)",2,4,5,28862,3
16128,103468,5,Section 806 (d),33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,,,6012421.85953,2118740.3114,37.7983561695566,-122.401088663417,"(37.7983561695566, -122.401088663417)",3,1,10,28860,6
16257,225172,5,Section 806 (d),343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,248 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2020 12:00:00 AM,3,4x4,Permit Number 779647,6006535.62128,2098220.14009,37.7416825381227,-122.419999905071,"(37.7416825381227, -122.419999905071)",2,7,7,28859,2
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
16422,262267,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,1,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
16452,261741,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,9,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
16603,110742,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010595.22782,2106018.33058,37.7633225306396,-122.406512454011,"(37.7633225306396, -122.406512454011)",8,4,8,28859,19
16663,262231,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,42 Dorantes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2020 12:00:00 AM,3,3x3,Permit Number 782723,5994180.46761,2100058.80006,37.7460271985036,-122.462852932256,"(37.7460271985036, -122.462852932256)",1,8,4,29491,40
16827,111314,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
16964,264738,5,Section 806 (d),7,Prunus cerasifera :: Cherry Plum,2722 42nd Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,09/29/2020 12:00:00 AM,3,3x6,Permit Number 781841,5983409.1923,2096639.50516,37.7360124610612,-122.499845290879,"(37.7360124610612, -122.499845290879)",1,8,3,29491,35
16986,111918,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',41 Toledo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2015 12:00:00 AM,3,3x3,Permit Number 773012,6001705.38657,2120044.83908,37.8013344103251,-122.438264349848,"(37.8013344103251, -122.438264349848)",13,9,1,57,17
17154,110741,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010604.54028,2106019.56363,37.7633264372932,-122.406480331995,"(37.7633264372932, -122.406480331995)",8,4,8,28859,19
17374,163460,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.33981,2087649.24929,37.7120507463226,-122.45611257216,"(37.7120507463226, -122.45611257216)",9,8,6,28861,24
17403,101921,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,3,3x3,Permit Number 769132,6007574.87115,2116111.37594,37.7908661829645,-122.417674325729,"(37.7908661829645, -122.417674325729)",13,1,10,28858,21
17482,111313,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
17602,261735,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
17667,103095,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008416.42419,2117851.09099,37.7956903325975,-122.414885762773,"(37.7956903325975, -122.414885762773)",5,1,10,308,21
17710,169495,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,150 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,Width 3ft,Permit Number 770415,6004561.3283,2097566.6275,37.7397767110236,-122.426779823841,"(37.7397767110236, -122.426779823841)",2,7,5,63,7
