rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
189611,76325,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/14/1994 12:00:00 AM,5,3x20,,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
191041,95487,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5986008.46306,2111529.36899,37.7770481248733,-122.491954599624,"(37.7770481248733, -122.491954599624)",11,6,2,55,26
194422,37823,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:49:00 AM,3,3x3,Permit Number 40134,6003922.69393,2090463.29382,37.7202364196636,-122.428481771941,"(37.7202364196636, -122.428481771941)",9,7,6,28861,5
7953,97241,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003464,2092306.9,37.7252725856131,-122.430198780788,"(37.7252725856131, -122.430198780788)",9,7,6,28861,5
18051,77661,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6006687.82384,2093371.12447,37.7283767851556,-122.419129766951,"(37.7283767851556, -122.419129766951)",9,3,7,309,5
40315,116056,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,650x Kansas St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/30/2018 12:00:00 AM,23,4x4,,6011515.19198,2105171.68257,37.7610492486475,-122.403271019449,"(37.7610492486475, -122.403271019449)",10,3,8,28856,29
40927,99358,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986838.55817,2112947.10039,37.7809892975063,-122.489187339371,"(37.7809892975063, -122.489187339371)",11,6,2,55,26
42544,37824,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,450X Moscow St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,3x3,Permit Number 40134,6003906.75378,2090460.71651,37.7202284408775,-122.428536688136,"(37.7202284408775, -122.428536688136)",9,7,6,28861,5
58967,95156,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,250 23rd Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,21,,,5988717.78601,2113765.0163,37.7833445754979,-122.482746195108,"(37.7833445754979, -122.482746195108)",11,6,2,55,26
59247,98633,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002258.36283,2120214.87059,37.8018327075615,-122.436362986088,"(37.8018327075615, -122.436362986088)",13,9,1,57,17
65075,76344,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/14/1994 12:00:00 AM,12,3x30,,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
66901,97080,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1551 Newcomb Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
75070,253734,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
81910,225512,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,450 Church St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,01/08/2019 12:00:00 AM,3,6x6,,6004203.25115,2106055.40872,37.7630646689183,-122.428622853063,"(37.7630646689183, -122.428622853063)",8,4,5,28862,3
95696,99259,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5995893.7088,2113098.76002,37.7819301026873,-122.457872268014,"(37.7819301026873, -122.457872268014)",11,6,1,54,31
99299,142522,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,8,Width 0ft,,6009689.0581,2121206.8206,37.8049757647303,-122.410719306308,"(37.8049757647303, -122.410719306308)",3,1,10,308,23
99306,77204,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,6,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
104893,95486,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5986007.39345,2111549.75354,37.7771040325177,-122.491959800837,"(37.7771040325177, -122.491959800837)",11,6,2,55,26
113529,102032,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
114573,43306,1,DPW Maintained,315,Prunus caroliniana :: Carolina Cherry Laurel,693 Vermont St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/12/2000 12:00:00 AM,22,,Permit Number 43072,6011289.47877,2105149.93268,37.7609769197604,-122.404050137204,"(37.7609769197604, -122.404050137204)",10,3,8,28856,29
123461,99334,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,450 30th Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,5986579.77919,2112870.79018,37.7807646631349,-122.490076957163,"(37.7807646631349, -122.490076957163)",11,6,2,55,26
133386,98658,1,DPW Maintained,17,Tree(s) ::,2110 Greenwich St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,06/20/2014 12:00:00 AM,,6x6,Permit Number 772915,6002683.8,2119245.6,37.7991955081761,-122.434821422435,"(37.7991955081761, -122.434821422435)",13,9,1,57,17
133673,77636,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,10,4x4,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
140158,98755,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
145506,95508,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,8,3x3,,5985983.44854,2112162.31032,37.7787845389083,-122.492087745218,"(37.7787845389083, -122.492087745218)",11,6,2,55,26
151982,99038,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
153668,51360,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014114.6767,2094431.72556,37.7317044268964,-122.39352878962,"(37.7317044268964, -122.39352878962)",10,3,8,58,1
155011,98574,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
159694,76205,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
163627,253146,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 04:29:00 PM,3,3x3,Permit Number 767495,6003400.64895,2092179.59067,37.7249194341684,-122.430408699814,"(37.7249194341684, -122.430408699814)",9,7,6,28861,5
189404,96510,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
191362,97733,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1150 Francisco St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,Permit Number 50638,6005736.8865,2120695.23683,37.8033487055393,-122.424359846228,"(37.8033487055393, -122.424359846228)",5,9,1,28858,32
1403,77662,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6006681.78325,2093389.68756,37.7284274151839,-122.419151965791,"(37.7284274151839, -122.419151965791)",9,3,7,309,5
14886,51359,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014112.78564,2094416.99761,37.7316638818713,-122.393534297068,"(37.7316638818713, -122.393534297068)",10,3,8,58,1
32232,99335,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,450 30th Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,30,3.5x3.5,,5986578.25407,2112899.8451,37.780844350584,-122.490084370963,"(37.780844350584, -122.490084370963)",11,6,2,55,26
35858,102033,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
40781,99039,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,200X Bartlett St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
56509,95507,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X 32nd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,3x3,,5985983.58763,2112182.96811,37.7788412674233,-122.492088785464,"(37.7788412674233, -122.492088785464)",11,6,2,55,26
67880,77637,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,14,4x4,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
69692,97082,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
75897,96511,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
78188,46960,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
80354,99359,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986842.11085,2112926.24344,37.7809322376389,-122.489173515185,"(37.7809322376389, -122.489173515185)",11,6,2,55,26
82711,42354,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
88151,98756,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
112205,74759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Foerster St,13,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,30,5x7,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
123904,98659,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2110 Greenwich St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,20,7x7,,6002683.8,2119245.6,37.7991955081761,-122.434821422435,"(37.7991955081761, -122.434821422435)",13,9,1,57,17
125465,142523,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,7,Width 0ft,,6009712.3662,2121206.8206,37.8049770715314,-122.410638645677,"(37.8049770715314, -122.410638645677)",3,1,10,308,23
142206,99260,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2015 03:10:00 PM,3,3x3,,5995894.58408,2113075.36458,37.7818659153243,-122.457867546462,"(37.7818659153243, -122.457867546462)",11,6,1,54,31
153739,77206,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
154771,98634,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002253.74096,2120233.67924,37.8018840885493,-122.436380326794,"(37.8018840885493, -122.436380326794)",13,9,1,57,17
161839,95485,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,3x3,,5986006.6183,2111569.83262,37.7771591186395,-122.491963960946,"(37.7771591186395, -122.491963960946)",11,6,2,55,26
175355,98575,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
184931,97734,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1150 Francisco St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,Permit Number 50638,6005715.83773,2120693.51258,37.8033427825912,-122.424432563629,"(37.8033427825912, -122.424432563629)",5,9,1,28858,32
189866,37825,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,13,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,3x3,Permit Number 40134,6003912.01731,2090448.66207,37.7201956398999,-122.428517635078,"(37.7201956398999, -122.428517635078)",9,7,6,28861,5
3937,98576,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,301X Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/23/2016 02:52:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
5695,77663,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,6006674.08558,2093407.54115,37.7284760037541,-122.419179842976,"(37.7284760037541, -122.419179842976)",9,3,7,309,5
8590,142524,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/23/2016 02:52:00 PM,20,Width 0ft,,6009733.2838,2121208.6135,37.8049831671154,-122.410566384357,"(37.8049831671154, -122.410566384357)",3,1,10,308,23
11450,93122,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,151X Palm Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,,5995895.24901,2113041.91566,37.7817741116959,-122.457862824896,"(37.7817741116959, -122.457862824896)",11,6,1,54,31
55022,96512,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
55302,42355,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,380X Flood Ave,14,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,9,8x90,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
64192,99336,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,450 30th Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986577.60051,2112919.49158,37.7808982560395,-122.490088077428,"(37.7808982560395, -122.490088077428)",11,6,2,55,26
80368,51358,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014110.4538,2094404.71931,37.7316300385939,-122.393541499766,"(37.7316300385939, -122.393541499766)",10,3,8,58,1
89151,77638,1,DPW Maintained,17,Tree(s) ::,2X Yale St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/26/1984 12:00:00 AM,3,3x3,,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
98082,99360,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986841.26301,2112907.24873,37.7808800340934,-122.489175051323,"(37.7808800340934, -122.489175051323)",11,6,2,55,26
110284,98635,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002251.83785,2120250.68488,37.8019306734253,-122.436388130233,"(37.8019306734253, -122.436388130233)",13,9,1,57,17
115123,77207,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,5,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
129627,95506,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X 32nd Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3X3,,5985984.41707,2112207.80318,37.7789095059085,-122.4920877452,"(37.7789095059085, -122.4920877452)",11,6,2,55,26
135552,102034,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
151130,97735,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1150 Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:46:00 PM,3,3x3,Permit Number 50638,6005694.979,2120690.49004,37.8033333055591,-122.424504530974,"(37.8033333055591, -122.424504530974)",5,9,1,28858,32
157174,46961,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,7,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
170036,99040,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
194372,37826,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003896.37457,2090444.78719,37.7201841150858,-122.428571430748,"(37.7201841150858, -122.428571430748)",9,7,6,28861,5
5500,77664,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006642.94243,2093520.00504,37.728783051183,-122.419295481395,"(37.728783051183, -122.419295481395)",9,3,7,309,5
39581,142525,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,301 FRANCISCO ST,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,23,Width 0ft,,6009759.5801,2121214.59,37.8050010513122,-122.410475804946,"(37.8050010513122, -122.410475804946)",3,1,10,308,23
49903,37828,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2006 12:00:00 AM,8,3x3,Permit Number 48867,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
73331,97736,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1150 Francisco St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2017 12:02:00 PM,3,3x3,Permit Number 50638,6005674.32361,2120686.81612,37.8033220514443,-122.424575748272,"(37.8033220514443, -122.424575748272)",5,9,1,28858,32
81039,46962,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,6,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
88213,96513,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
88671,95484,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5986002.98697,2111639.37953,37.7773498623685,-122.491981644298,"(37.7773498623685, -122.491981644298)",11,6,2,55,26
93557,98577,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,301X Francisco St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,6x7,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
113863,99361,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986841.31224,2112888.67684,37.7808290438523,-122.489173515193,"(37.7808290438523, -122.489173515193)",11,6,2,55,26
123758,95505,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5985982.87909,2112248.55872,37.7790213190615,-122.492096067193,"(37.7790213190615, -122.492096067193)",11,6,2,55,26
125196,99337,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,30,4x4,,5986576.2181,2112940.18967,37.7809550063526,-122.490094382689,"(37.7809550063526, -122.490094382689)",11,6,2,55,26
