rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
80211,122200,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,171 14th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5991476.58631,2114290.78647,37.784948318391,-122.473240288339,"(37.784948318391, -122.473240288339)",11,6,2,54,26
80849,238589,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1600 15th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006580.76101,2107327.1643,37.7666908748181,-122.420490115647,"(37.7666908748181, -122.420490115647)",8,4,7,28853,19
80871,46546,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,637 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44689,6009489.66445837,2111279.62627541,37.7777069157879,-122.410707830593,"(37.7777069157879, -122.410707830593)",8,2,9,28853,34
83042,123363,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,770 04th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5994763.50549,2110414.96281,37.7744961151162,-122.461587583233,"(37.7744961151162, -122.461587583233)",11,6,2,54,11
83140,41607,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3338 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42107,6006559.89893522,2106145.26349714,37.7634444777116,-122.420478371661,"(37.7634444777116, -122.420478371661)",8,4,7,28859,19
83158,57747,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3425 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/1977 12:00:00 AM,8,,Permit Number 16667,5997831.65027,2116097.2527,37.7902743175622,-122.45138424801,"(37.7902743175622, -122.45138424801)",11,6,1,54,31
84016,196547,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,970 Wisconsin St,1,:,Tree,2,Private,,,10,Width 6ft,,6012751.32394,2103003.67516,37.7551653352247,-122.398843585967,"(37.7551653352247, -122.398843585967)",10,3,8,28856,29
84425,41604,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3338 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42107,6006559.89893522,2106145.26349714,37.7634444777116,-122.420478371661,"(37.7634444777116, -122.420478371661)",8,4,7,28859,19
84577,250155,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,2,Side Yard : Yard,Tree,2,Private,,,6,,,5999259.65981,2117410.03204,37.7939605280209,-122.446537945371,"(37.7939605280209, -122.446537945371)",13,9,1,57,27
84948,107672,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,184 Cook St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2014 12:00:00 AM,3,3x3,Permit Number 773528,5997643.33289,2112648.90363,37.7807952777935,-122.45178694364,"(37.7807952777935, -122.45178694364)",15,6,2,54,16
88103,250148,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,3,Front Yard : Yard,Tree,2,Private,,,6,,,5999211.58041,2117458.26171,37.7940902075462,-122.446707776048,"(37.7940902075462, -122.446707776048)",11,,1,57,30
88338,213729,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,150 Alton Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,5993589.16073,2101660.48807,37.7503909504883,-122.465013883688,"(37.7503909504883, -122.465013883688)",1,8,4,29491,40
90085,136045,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2 Laurel St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 5ft,,5997979.66837,2116375.74786,37.7910474656235,-122.45089220822,"(37.7910474656235, -122.45089220822)",13,6,1,54,31
90248,249642,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2460 Lyon St,2,Front Yard : Yard,Tree,2,Private,,,11,,,5999289.16084,2117209.34278,37.7934111735351,-122.446421424722,"(37.7934111735351, -122.446421424722)",13,9,1,57,27
92612,238575,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,1,:,Tree,2,Private,,05/02/2002 12:00:00 AM,7,Width 3ft,Permit Number 45000,6004751.79623,2108930.40583,37.7709897493005,-122.426930391028,"(37.7709897493005, -122.426930391028)",7,9,11,28852,10
93507,114199,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1701x 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6012227.07645,2106528.11077,37.7648134312296,-122.400904207967,"(37.7648134312296, -122.400904207967)",14,3,8,28856,29
94425,115309,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,500x Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2x2,,6004961.03279,2110755.75124,37.776013533141,-122.426336618167,"(37.776013533141, -122.426336618167)",7,9,11,28852,10
94982,239017,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,420 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6004649.23928,2110026.77374,37.7739943096302,-122.427363252712,"(37.7739943096302, -122.427363252712)",7,9,11,28852,10
96537,239010,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,60 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010651.97236,2100432.84922,37.747989214748,-122.405922704693,"(37.747989214748, -122.405922704693)",2,7,7,28859,2
97109,239025,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,323 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6006919.22148,2096314.31292,37.7364711647048,-122.41853842942,"(37.7364711647048, -122.41853842942)",2,7,7,28859,2
97447,84400,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,611-613 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2008 12:00:00 AM,3,3x3,Permit Number 51577,5993447.66428,2111301.75717,37.7768551863663,-122.466203752377,"(37.7768551863663, -122.466203752377)",11,6,2,54,11
99174,213728,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x San Lorenzo Way,13,Median : Yard,Tree,1,DPW,,,2,,,5993678.60033,2097499.69771,37.7389716280322,-122.464402537152,"(37.7389716280322, -122.464402537152)",1,8,4,59,40
99570,114197,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1701x 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6012196.35096,2106527.32725,37.7648095659429,-122.4010104251,"(37.7648095659429, -122.4010104251)",14,3,8,28856,29
100212,238582,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3456 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6006754.5466,2100607.36077,37.7482496404132,-122.41941224938,"(37.7482496404132, -122.41941224938)",2,4,7,28859,19
100238,57625,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1040 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2014 12:00:00 AM,3,,Permit Number 773355,6014196.28428,2106222.11039,37.7640828669594,-122.394071750814,"(37.7640828669594, -122.394071750814)",14,3,8,28856,29
101900,47502,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
102636,124378,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,37 Jordan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5996168.03045,2114275.5227,37.7851769356666,-122.457008391438,"(37.7851769356666, -122.457008391438)",11,6,1,54,31
102967,39863,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,55 Laurel St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,14,,Permit Number 41168,5997961.8347,2116210.86321,37.7905937153799,-122.450942017156,"(37.7905937153799, -122.450942017156)",11,6,1,54,31
103313,122967,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,98 09th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 5ft,,5993050.69162,2114890.11462,37.7866849273422,-122.467838041215,"(37.7866849273422, -122.467838041215)",11,6,1,54,11
103407,250156,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,3,Side Yard : Yard,Tree,2,Private,,,5,,,5999256.55789,2117425.58205,37.7940030470443,-122.446549797562,"(37.7940030470443, -122.446549797562)",13,9,1,57,27
104300,196537,2,Planning Code 138.1 required,77,Prunus x yedoensis :: Yoshino Cherry,526 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,Width 3ft,Permit Number 782869,6010635.96485,2105787.36101,37.7626906193079,-122.406355282166,"(37.7626906193079, -122.406355282166)",8,4,8,28859,19
104730,47500,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
105268,213731,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,72 Merced Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994987.04868,2099905.16215,37.7456517715262,-122.460052772716,"(37.7456517715262, -122.460052772716)",1,8,4,59,40
106048,61899,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,335 Maple St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/1985 12:00:00 AM,5,,Permit Number 21942,5996649.71832,2115128.18725,37.7875457744774,-122.455403556547,"(37.7875457744774, -122.455403556547)",11,6,1,54,31
106942,62466,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,708 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/23/2012 12:00:00 AM,2,,Permit Number 769096,6011238.859,2104985.8972,37.7605236866263,-122.40421366454,"(37.7605236866263, -122.40421366454)",10,3,8,28856,29
107927,239012,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,417 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009194,2100253,37.7474137401608,-122.410951632147,"(37.7474137401608, -122.410951632147)",2,7,7,28859,2
108435,98407,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,24 19th Ave,1,Sidewalk: Curb side :,Tree,2,Private,,02/09/2012 12:00:00 AM,3,,Permit Number 768590,5989919.44776,2114906.64899,37.7865490191546,-122.478672484402,"(37.7865490191546, -122.478672484402)",11,6,1,55,33
113302,238592,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1600 15th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006502.41381,2107324.73135,37.7666797789728,-122.420760932989,"(37.7666797789728, -122.420760932989)",8,4,7,28853,19
113704,239024,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,389 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004038.85397,2100110.5602,37.7467322107326,-122.428767625048,"(37.7467322107326, -122.428767625048)",2,7,5,63,22
114222,52710,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1@ JACKSON Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2006 12:00:00 AM,7,,Permit Number 48767,5996063.73844,2115999.96188,37.7899057925288,-122.457494014373,"(37.7899057925288, -122.457494014373)",11,,1,54,31
114927,196551,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,48 Ledyard St,1,:,Tree,2,Private,,,6,Width 2ft,,6011647.63932,2095039.33012,37.7332353949856,-122.402100585073,"(37.7332353949856, -122.402100585073)",10,3,8,58,1
115364,105908,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1237 NORIEGA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2014 12:00:00 AM,20,3x3,Permit Number 772682,5990134.3,2103036.1,37.7539682014274,-122.477061416534,"(37.7539682014274, -122.477061416534)",1,8,3,56,35
116012,249662,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,14,Front Yard : Yard,Tree,2,Private,,,12,,,5999235.55005,2117182.17249,37.7933335089853,-122.446604965544,"(37.7933335089853, -122.446604965544)",11,,1,57,30
116083,239015,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,380 Lily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6004736.9455,2110029.27372,37.7740061339081,-122.427060040012,"(37.7740061339081, -122.427060040012)",7,9,11,28852,10
116368,118026,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Shore View Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5984344.44515,2112788.18454,37.780407063583,-122.49780384034,"(37.780407063583, -122.49780384034)",11,6,2,55,26
118474,136041,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3399 Jackson St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 4ft,,5998034.28644,2116116.08829,37.7903376361102,-122.450684503481,"(37.7903376361102, -122.450684503481)",13,6,1,54,31
118812,90480,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,139 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2008 12:00:00 AM,3,3x3,,5988320.04401,2115047.37952,37.7868424315213,-122.484216284461,"(37.7868424315213, -122.484216284461)",11,6,1,55,33
119039,67591,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,210 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,4,,Permit Number 31158,6013702.18081,2106068.08806,37.763632481088,-122.395769929855,"(37.763632481088, -122.395769929855)",14,3,8,28856,29
119804,136040,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,55 Laurel St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,5997963.88145,2116192.9912,37.7905447607719,-122.450933646298,"(37.7905447607719, -122.450933646298)",11,6,1,54,31
119873,239006,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2801 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009817.72923,2104524.2582,37.7591766191261,-122.409096148662,"(37.7591766191261, -122.409096148662)",2,4,7,28859,19
120545,202152,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1951 Armstrong Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 7ft,,6013046.17664,2093441.40359,37.7289257780866,-122.397153419018,"(37.7289257780866, -122.397153419018)",10,3,8,58,1
120741,31876,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,457 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1995 12:00:00 AM,2,,Permit Number 35315,5984053.55944,2112762.76101,37.7803202011246,-122.498808255642,"(37.7803202011246, -122.498808255642)",11,6,2,55,26
120911,118028,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Shore View Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,5984316.15967,2112798.24876,37.780433038793,-122.49790243493,"(37.780433038793, -122.49790243493)",11,6,2,55,26
121261,196544,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1200x Kansas St,1,Median : Cutout,Tree,1,DPW,,05/15/2018 12:10:00 PM,4,Width 5ft,,6011674.97402,2102731.27183,37.7543573429212,-122.402546786412,"(37.7543573429212, -122.402546786412)",10,3,8,28856,29
121681,120334,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,16 West Clay St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 5ft,,5988822.29899,2115016.65173,37.7867872922875,-122.482476367259,"(37.7867872922875, -122.482476367259)",11,6,1,55,33
121753,136038,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6001472.99161,2118372.51035,37.7967294155856,-122.438948622379,"(37.7967294155856, -122.438948622379)",13,9,1,57,17
121757,238594,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006432.46991,2107376.01737,37.7668166557888,-122.421006499155,"(37.7668166557888, -122.421006499155)",8,4,7,28853,19
122239,97484,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,50 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2011 12:00:00 AM,3,,Permit Number 768208,5989917.9579,2114856.79796,37.7864120557494,-122.4786739918,"(37.7864120557494, -122.4786739918)",11,6,1,55,33
122436,239021,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,530 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6004598.87911,2110377.72269,37.7749550814495,-122.427562465139,"(37.7749550814495, -122.427562465139)",7,9,11,28852,10
123293,213726,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x San Lorenzo Way,11,Median : Yard,Tree,1,DPW,,,7,,,5993681.50314,2097480.63072,37.7389194421692,-122.464391116668,"(37.7389194421692, -122.464391116668)",1,8,4,59,40
123301,249636,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Lyon St,2,Side Yard : Yard,Tree,2,Private,,,10,,,5999299.54264,2117085.08931,37.7930705993714,-122.446376560233,"(37.7930705993714, -122.446376560233)",13,9,1,57,27
124046,44512,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,131 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/26/2001 12:00:00 AM,10,4x4,Permit Number 43806,6004687.03371464,2097226.29740092,37.7388493482812,-122.426320962915,"(37.7388493482812, -122.426320962915)",2,7,5,63,7
124228,250157,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,4,Side Yard : Yard,Tree,2,Private,,,7,,,5999256.81946,2117443.67812,37.7940527489909,-122.446550195053,"(37.7940527489909, -122.446550195053)",13,9,1,57,27
125981,47506,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
126493,84727,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,20 Cherry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2007 12:00:00 AM,5,,Permit No. 49296,5996090.69151,2115989.11998,37.7898775717477,-122.457399975051,"(37.7898775717477, -122.457399975051)",11,,1,54,31
127095,32222,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,623 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/1995 12:00:00 AM,15,,Permit Number 35543,6009718.6984,2100387.54672,37.7478125842885,-122.40914674543,"(37.7478125842885, -122.40914674543)",2,7,7,28859,2
127131,239002,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2 Mirabel Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,,,6007267.34733,2099764.86466,37.7459652050335,-122.417579291677,"(37.7459652050335, -122.417579291677)",2,7,7,28859,2
128052,238581,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,18 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006358.36528,2099816.491,37.7460557694506,-122.420726098652,"(37.7460557694506, -122.420726098652)",2,7,5,28859,2
128274,213723,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x Santa Monica Way,6,Median : Yard,Tree,1,DPW,,,3,,,5993589.39355,2097453.93432,37.7388408306314,-122.46470764836,"(37.7388408306314, -122.46470764836)",1,8,4,59,40
128463,109327,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2015 12:00:00 AM,3,,Permit Number 774911,6003963.48635,2119408.041,37.7997140999836,-122.430404865987,"(37.7997140999836, -122.430404865987)",13,9,1,57,17
129057,238591,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1600 15th St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006521.80542,2107326.31519,37.7666852207654,-122.420693973056,"(37.7666852207654, -122.420693973056)",8,4,7,28853,19
129753,238587,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,88 Hoff St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006547.66375,2106304.16095,37.763880083309,-122.420531969171,"(37.763880083309, -122.420531969171)",8,4,7,28859,19
130390,249661,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,13,Front Yard : Yard,Tree,2,Private,,,9,,,5999232.65842,2117208.86838,37.7934066436505,-122.446616892353,"(37.7934066436505, -122.446616892353)",11,,1,57,30
130605,35852,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,142 Russia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/1998 12:00:00 AM,,,Permit Number 39074,6001729.76297614,2090780.38588209,37.7209827425077,-122.436084672938,"(37.7209827425077, -122.436084672938)",9,7,6,28861,5
131277,179170,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,179 Seville St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001259.83204,2087347.33172,37.7115296332658,-122.437463366848,"(37.7115296332658, -122.437463366848)",9,7,6,28861,5
132173,85064,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,57 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2007 12:00:00 AM,,,Permit Number 49430,6005948,2102270,37.7527694058254,-122.422319381816,"(37.7527694058254, -122.422319381816)",2,4,5,28859,19
133564,249667,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,19,Front Yard : Yard,Tree,2,Private,,,12,,,5999247.61227,2117079.36111,37.7930519051704,-122.446555829313,"(37.7930519051704, -122.446555829313)",11,,1,57,30
134097,47496,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
135006,136050,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,584 Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6004583.8437,2110676.25728,37.7757739339551,-122.427635749998,"(37.7757739339551, -122.427635749998)",7,9,11,28852,10
135030,84901,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3710 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2007 12:00:00 AM,5,,Permit No. 49300,5996951.85595,2115692.33884,37.7891121155896,-122.454398994017,"(37.7891121155896, -122.454398994017)",11,6,1,54,31
135365,124512,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2656 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5996425.61433,2110792.8133,37.7756291250409,-122.455865383128,"(37.7756291250409, -122.455865383128)",11,6,2,54,16
135957,40046,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1732 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,5,7.5x2.5,Permit Number 767656,6014557.3351,2095185.10659,37.7337976439298,-122.392051083889,"(37.7337976439298, -122.392051083889)",10,3,8,58,1
136463,213720,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,398 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992203.97011,2094317.89279,37.7301500773614,-122.469269557468,"(37.7301500773614, -122.469269557468)",9,8,4,59,40
136645,94793,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2 Laurel St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2010 12:00:00 AM,5,,Permit Number 53892,5997982.2072,2116362.36591,37.7910108676939,-122.450882458672,"(37.7910108676939, -122.450882458672)",13,6,1,54,31
137712,35083,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,1541 12th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/12/2001 12:00:00 AM,,,Permit Number 43889,5992419.71878294,2104964.13539049,37.7593944056925,-122.46929829243,"(37.7593944056925, -122.46929829243)",1,8,4,56,12
137971,250150,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,5,Front Yard : Yard,Tree,2,Private,,,8,,,5999218.59352,2117421.61343,37.7939899817095,-122.446680871938,"(37.7939899817095, -122.446680871938)",11,,1,57,30
138650,239009,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,60 Peralta Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010637.01006,2100427.5195,37.7479737436878,-122.405974068569,"(37.7479737436878, -122.405974068569)",2,7,7,28859,2
139200,44049,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3388 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43579,6006265.44420171,2106129.68857398,37.7633851144388,-122.421495691304,"(37.7633851144388, -122.421495691304)",8,4,7,28859,19
140257,114200,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1701x 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6012241.34164,2106528.09119,37.7648141731694,-122.400854866677,"(37.7648141731694, -122.400854866677)",14,3,8,28856,29
140665,246630,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3320 Harrison St,1,Front Yard : Yard,Tree,2,Private,,,1,,,6009028.43524,2099278.75412,37.7447293908617,-122.411455327621,"(37.7447293908617, -122.411455327621)",2,7,7,28859,2
