rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
187020,6432,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
102561,111074,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1100X KIRKHAM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991438,2105265,37.7601637210649,-122.472715460505,"(37.7601637210649, -122.472715460505)",1,8,4,56,12
166125,111075,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1100X KIRKHAM ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991438,2105265,37.7601637210649,-122.472715460505,"(37.7601637210649, -122.472715460505)",1,8,4,56,12
26139,253819,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100x Prague St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001057,2086858,37.7101745029318,-122.43812937572,"(37.7101745029318, -122.43812937572)",9,7,6,28861,5
40260,14571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Masonic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,90,5x5,,5999361.6418,2109001.7234,37.7708793165263,-122.445580154944,"(37.7708793165263, -122.445580154944)",15,5,11,29492,9
68580,137556,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,Width 0ft,,6002303,2112450,37.7805149085363,-122.435652679377,"(37.7805149085363, -122.435652679377)",15,5,11,29490,41
69388,137558,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Pierce St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,Width 0ft,,6002303,2112450,37.7805149085363,-122.435652679377,"(37.7805149085363, -122.435652679377)",15,5,11,29490,41
6421,220173,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,37,Front Yard : Yard,Tree,2,Private,,,16,,,6004965.33197,2096549.91203,37.7370078737986,-122.425310617592,"(37.7370078737986, -122.425310617592)",2,7,5,28859,2
7786,220170,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,34,Front Yard : Yard,Tree,2,Private,,,13,,,6004937.56248,2096542.42817,37.7369857558904,-122.425406096807,"(37.7369857558904, -122.425406096807)",2,7,5,28859,2
25606,220176,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,41,Front Yard : Yard,Tree,2,Private,,,7,,,6004978.26443,2096560.74559,37.7370383509436,-122.425266674926,"(37.7370383509436, -122.425266674926)",2,7,5,28859,2
30617,220175,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,40,Front Yard : Yard,Tree,2,Private,,,17,,,6004976.12829,2096559.96941,37.7370360990465,-122.425274005312,"(37.7370360990465, -122.425274005312)",2,7,5,28859,2
46939,220174,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,39,Front Yard : Yard,Tree,2,Private,,,8,,,6004973.16585,2096557.19919,37.7370283252818,-122.425284050737,"(37.7370283252818, -122.425284050737)",2,7,5,28859,2
54519,220179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,44,Front Yard : Yard,Tree,2,Private,,,22,,,6004963.53829,2096567.90345,37.7370571728501,-122.42531809906,"(37.7370571728501, -122.42531809906)",2,7,5,28859,2
58980,220171,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,35,Front Yard : Yard,Tree,2,Private,,,23,,,6004943.37646,2096556.00352,37.7370233592275,-122.425386961047,"(37.7370233592275, -122.425386961047)",2,7,5,28859,2
60784,220162,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,25,Front Yard : Yard,Tree,2,Private,,,33,,,6004904.25494,2096495.99975,37.7368563920029,-122.42551795269,"(37.7368563920029, -122.42551795269)",2,7,5,28859,2
81570,220168,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,32,Front Yard : Yard,Tree,2,Private,,,9,,,6004945.76603,2096533.5746,37.7369619094711,-122.425377103585,"(37.7369619094711, -122.425377103585)",2,7,5,28859,2
93424,220182,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,70,Front Yard : Yard,Tree,2,Private,,,7,,,6004985.47233,2096611.09675,37.7371770110996,-122.425245335799,"(37.7371770110996, -122.425245335799)",2,7,5,28859,2
102806,220188,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,76,Front Yard : Yard,Tree,2,Private,,,6,,,6004898.43848,2096540.40011,37.736977976744,-122.425541221768,"(37.736977976744, -122.425541221768)",2,7,5,28859,2
107627,220184,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,72,Front Yard : Yard,Tree,2,Private,,,14,,,6004926.8696,2096549.97699,37.7370058791054,-122.425443603957,"(37.7370058791054, -122.425443603957)",2,7,5,28859,2
107652,220177,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,42,Front Yard : Yard,Tree,2,Private,,,31,,,6004978.16757,2096563.63573,37.7370462811452,-122.425267215414,"(37.7370462811452, -122.425267215414)",2,7,5,28859,2
113928,220167,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,31,Front Yard : Yard,Tree,2,Private,,,13,,,6004945.26232,2096528.1578,37.7369470076993,-122.425378459774,"(37.7369470076993, -122.425378459774)",2,7,5,28859,2
121122,220172,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,36,Front Yard : Yard,Tree,2,Private,,,13,,,6004959.70888,2096542.80768,37.7369880491675,-122.425329553743,"(37.7369880491675, -122.425329553743)",2,7,5,28859,2
126565,220161,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,23,Front Yard : Yard,Tree,2,Private,,,23,,,6004865.4895,2096506.15272,37.7368820793529,-122.42565270441,"(37.7368820793529, -122.42565270441)",2,7,5,28859,2
127471,220164,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,28,Front Yard : Yard,Tree,2,Private,,,23,,,6004931.31387,2096515.53098,37.7369115492209,-122.425425787491,"(37.7369115492209, -122.425425787491)",2,7,5,28859,2
135356,220189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,77,Front Yard : Yard,Tree,2,Private,,,10,,,6004903.37501,2096531.93768,37.7369550197456,-122.425523551887,"(37.7369550197456, -122.425523551887)",2,7,5,28859,2
140013,220160,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,22,Front Yard : Yard,Tree,2,Private,,,18,,,6004872.2864,2096465.4493,37.7367707009968,-122.425626308409,"(37.7367707009968, -122.425626308409)",2,7,5,28859,2
143807,220190,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,78,Front Yard : Yard,Tree,2,Private,,,8,,,6004897.78998,2096535.50608,37.7369645021978,-122.425543115723,"(37.7369645021978, -122.425543115723)",2,7,5,28859,2
143953,220187,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,75,Front Yard : Yard,Tree,2,Private,,,8,,,6004907.90324,2096539.115,37.7369749829053,-122.42550840641,"(37.7369749829053, -122.42550840641)",2,7,5,28859,2
153757,220181,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,46,Front Yard : Yard,Tree,2,Private,,,9,,,6004987.92222,2096576.46546,37.7370820597802,-122.425234401841,"(37.7370820597802, -122.425234401841)",2,7,5,28859,2
154044,220186,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,74,Front Yard : Yard,Tree,2,Private,,,12,,,6004903.97159,2096543.19438,37.7369859618163,-122.425522290127,"(37.7369859618163, -122.425522290127)",2,7,5,28859,2
155179,220183,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,71,Front Yard : Yard,Tree,2,Private,,,27,,,6004926.20278,2096562.8505,37.7370411891885,-122.425446825336,"(37.7370411891885, -122.425446825336)",2,7,5,28859,2
159214,220185,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,73,Front Yard : Yard,Tree,2,Private,,,6,,,6004909.03243,2096549.63363,37.7370039284954,-122.42550525066,"(37.7370039284954, -122.42550525066)",2,7,5,28859,2
160865,220180,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,45,Front Yard : Yard,Tree,2,Private,,,8,,,6004956.45114,2096571.71335,37.7370672335752,-122.425342873587,"(37.7370672335752, -122.425342873587)",2,7,5,28859,2
161713,220178,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,43,Front Yard : Yard,Tree,2,Private,,,12,,,6004980.92808,2096566.55389,37.7370544497104,-122.425257878673,"(37.7370544497104, -122.425257878673)",2,7,5,28859,2
164448,220163,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,26,Front Yard : Yard,Tree,2,Private,,,14,,,6004924.61859,2096505.26609,37.7368829858608,-122.42544820577,"(37.7368829858608, -122.42544820577)",2,7,5,28859,2
168890,220169,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,33,Front Yard : Yard,Tree,2,Private,,,25,,,6004952.51664,2096535.60689,37.7369678710776,-122.425353908278,"(37.7369678710776, -122.425353908278)",2,7,5,28859,2
170904,220191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,79,Front Yard : Yard,Tree,2,Private,,,11,,,6004894.80738,2096532.47755,37.7369560180099,-122.425553212433,"(37.7369560180099, -122.425553212433)",2,7,5,28859,2
173737,220166,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,30,Front Yard : Yard,Tree,2,Private,,,19,,,6004931.1825,2096526.65396,37.7369420829968,-122.425427033027,"(37.7369420829968, -122.425427033027)",2,7,5,28859,2
193459,220165,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,29,Front Yard : Yard,Tree,2,Private,,,22,,,6004939.36103,2096521.46367,37.7369282937109,-122.425398386937,"(37.7369282937109, -122.425398386937)",2,7,5,28859,2
25302,247541,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,23,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6000212.07193,2108508.73139,37.7695741993109,-122.442603102947,"(37.7695741993109, -122.442603102947)",15,5,11,29492,9
29121,247529,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,10,Side Yard : Yard,Tree,2,Private,,,2,,,6000073.75314,2108487.72588,37.7695086378454,-122.443080032335,"(37.7695086378454, -122.443080032335)",15,5,11,29492,9
42127,247539,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,21,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6000199.67712,2108517.8655,37.7695985727307,-122.442646631948,"(37.7695985727307, -122.442646631948)",15,5,11,29492,9
42339,247532,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,,,6000110.00328,2108483.6988,37.7694996473165,-122.442954355683,"(37.7694996473165, -122.442954355683)",15,5,11,29492,9
50305,247535,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6000144.0267,2108489.25837,37.7695168522425,-122.442837069672,"(37.7695168522425, -122.442837069672)",15,5,11,29492,9
63449,247538,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,19,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6000181.2283,2108513.20093,37.769584713306,-122.442710110591,"(37.769584713306, -122.442710110591)",15,5,11,29492,9
67320,247540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,22,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6000206.9211,2108513.1896,37.7695861468207,-122.442621239574,"(37.7695861468207, -122.442621239574)",15,5,11,29492,9
105207,247537,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,,,6000156.15822,2108509.54409,37.7695732433511,-122.442796564207,"(37.7695732433511, -122.442796564207)",15,5,11,29492,9
106894,247533,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6000119.08328,2108491.69071,37.769522108775,-122.442923522415,"(37.769522108775, -122.442923522415)",15,5,11,29492,9
109309,247522,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,3,Side Yard : Yard,Tree,2,Private,,,10,,,6000010.6242,2108472.60358,37.7694635161602,-122.443297305835,"(37.7694635161602, -122.443297305835)",15,5,11,29492,9
120208,247536,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,17,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6000152.32324,2108501.61751,37.7695512603229,-122.442809259955,"(37.7695512603229, -122.442809259955)",15,5,11,29492,9
130955,247542,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,24,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6000205.7463,2108507.12221,37.769569420322,-122.442624867448,"(37.769569420322, -122.442624867448)",15,5,11,29492,9
145632,247527,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,8,Side Yard : Yard,Tree,2,Private,,,2,,,6000059.53834,2108484.86365,37.7694999683797,-122.443128995021,"(37.7694999683797, -122.443128995021)",15,5,11,29492,9
147122,247530,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6000087.40838,2108481.3833,37.7694920012902,-122.443032343985,"(37.7694920012902, -122.443032343985)",15,5,11,29492,9
159903,247520,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,1,Side Yard : Yard,Tree,2,Private,,,14,,,6000003.99995,2108482.26842,37.7694896756401,-122.443320913055,"(37.7694896756401, -122.443320913055)",15,5,11,29492,9
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
89504,122840,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1104 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,6001909.9835,2112278.1433,37.7800207025438,-122.436999999716,"(37.7800207025438, -122.436999999716)",15,5,11,29490,41
144302,125243,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1104 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6009053.21335,2116742.15684,37.7926812316006,-122.412603919261,"(37.7926812316006, -122.412603919261)",3,1,10,28857,21
107957,94851,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1107 Bowdoin St,2,Front Yard : Yard,Tree,2,Private,,11/17/2010 12:00:00 AM,12,,Permit Number 774691,6009593,2091048,37.7221611506882,-122.408922553301,"(37.7221611506882, -122.408922553301)",10,3,7,309,28
31114,175073,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1109 Munich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6001851.58682,2087075.00114,37.7108154987183,-122.435398641242,"(37.7108154987183, -122.435398641242)",9,7,6,28861,5
82859,221405,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006868.78102,2110803.984,37.7762536215415,-122.419740624255,"(37.7762536215415, -122.419740624255)",7,9,11,28852,10
105335,221401,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006796.3326,2110796.28059,37.7762283883593,-122.419990696936,"(37.7762283883593, -122.419990696936)",7,9,11,28852,10
128029,221402,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006817.98256,2110801.96284,37.7762452101843,-122.419916206969,"(37.7762452101843, -122.419916206969)",7,9,11,28852,10
172976,221403,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006833.35691,2110801.64739,37.776245210178,-122.419863000381,"(37.776245210178, -122.419863000381)",7,9,11,28852,10
174119,221404,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,111 Fell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006858.06612,2110806.50114,37.7762599293995,-122.419777868759,"(37.7762599293995, -122.419777868759)",7,9,11,28852,10
82744,22625,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1110 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004673.64995,2112631.55337,37.7811477753932,-122.427464414687,"(37.7811477753932, -122.427464414687)",7,9,11,29490,41
171906,137557,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1111 PIERCE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 0ft,,6002330.4859,2112390.1076,37.7803520202376,-122.43555330689,"(37.7803520202376, -122.43555330689)",15,5,11,29490,41
26309,7022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1112 FELL ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,32,4x5,,6002070.5,2110216.2,37.7743682457219,-122.436297093607,"(37.7743682457219, -122.436297093607)",15,5,11,29492,10
6759,111228,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1113 SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001842,2112262,37.7799725127801,-122.4372340286,"(37.7799725127801, -122.4372340286)",15,5,11,29490,41
43917,139606,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1113 SCOTT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6001855.4975,2112316.7234,37.7801235366729,-122.437191254075,"(37.7801235366729, -122.437191254075)",15,5,11,29490,41
57849,111229,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1113 SCOTT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001842,2112262,37.7799725127801,-122.4372340286,"(37.7799725127801, -122.4372340286)",15,5,11,29490,41
128756,139605,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1113 SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6001849.7444,2112356.3187,37.780231928323,-122.43721399248,"(37.780231928323, -122.43721399248)",15,5,11,29490,41
120493,141363,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1116 FELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 0ft,,6002054.7365,2110189.4531,37.7742939097374,-122.436349707775,"(37.7742939097374, -122.436349707775)",15,5,11,29492,10
116029,104640,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,112 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2.5x2.5,,6009509.89326,2111697.52669,37.7788555059216,-122.410667371323,"(37.7788555059216, -122.410667371323)",8,2,9,28853,34
175626,104641,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,112 07th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2.5x2.5,,6009525.15876,2111682.07782,37.7788139428406,-122.410613470452,"(37.7788139428406, -122.410613470452)",8,2,9,28853,34
161043,220306,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,112 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6003518.49906,2105094.23274,37.7603867342727,-122.43092257603,"(37.7603867342727, -122.43092257603)",2,4,5,28862,3
142638,5601,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1120-1122 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/17/2016 12:00:00 AM,3,6X6,,6005089.20528,2101804.2581,37.7514421059774,-122.425256113291,"(37.7514421059774, -122.425256113291)",2,4,5,28862,22
85549,7024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1124 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002012.3902,2110183.0208,37.7742738420439,-122.436495730666,"(37.7742738420439, -122.436495730666)",15,5,11,29492,10
121312,10362,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1126 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,3X4,,6000713.44362,2108968.6618,37.7708656202791,-122.440901879767,"(37.7708656202791, -122.440901879767)",15,5,11,29492,9
163679,141859,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1126 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,Width 0ft,,6004579.5781,2112622.703,37.7811181533984,-122.427789225778,"(37.7811181533984, -122.427789225778)",7,9,11,29490,41
150076,22626,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1126 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004485.54395,2112758.65374,37.7814861206023,-122.428124228455,"(37.7814861206023, -122.428124228455)",7,9,11,29490,41
160311,245175,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1128 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,Width 0ft,,6000703.1785,2108961.6377,37.7708457492207,-122.44093688299,"(37.7708457492207, -122.44093688299)",15,5,11,29492,9
62581,175058,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1132x Alemany Blvd,2,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6003548.97454,2094354.07012,37.7308984688672,-122.430051002559,"(37.7308984688672, -122.430051002559)",9,7,6,28861,25
120063,188605,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1133 19th St,2,:,Tree,2,Private,,,21,Width 4ft,,6014119.83156,2105240.70267,37.7613838863743,-122.394267463999,"(37.7613838863743, -122.394267463999)",10,3,8,28856,29
166203,106317,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1133 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,4x4,,6012240.80146,2103138.9754,37.7555083807236,-122.400618637234,"(37.7555083807236, -122.400618637234)",10,3,8,28856,29
50299,14575,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1134 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1997 12:00:00 AM,18,4X4,,5999433.6283,2108924.6352,37.7706717613437,-122.445325609236,"(37.7706717613437, -122.445325609236)",15,5,11,29492,9
164112,10363,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1136 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X4,,6000656.6881,2108954.0474,37.7708222602121,-122.441097149265,"(37.7708222602121, -122.441097149265)",15,5,11,29492,9
38337,7026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1138 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6001973.7961,2110177.6605,37.7742569308448,-122.436628850709,"(37.7742569308448, -122.436628850709)",15,5,11,29492,10
24079,220307,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,114 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003496.4505,2105093.35796,37.760383083023,-122.430998769296,"(37.760383083023, -122.430998769296)",2,4,5,28862,3
165147,125105,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,114 Presidio Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,5998983.58164,2116226.22715,37.7906943405176,-122.44740795221,"(37.7906943405176, -122.44740795221)",13,6,1,29490,31
34451,203931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5990641.66968,2104532.11799,37.7581052927524,-122.475416050415,"(37.7581052927524, -122.475416050415)",1,8,4,56,12
39761,203934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5990687.15667,2104533.47078,37.7581116437588,-122.475258837245,"(37.7581116437588, -122.475258837245)",1,8,4,56,12
65765,173753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5990653,2104548,37.7581495573033,-122.475378025252,"(37.7581495573033, -122.475378025252)",1,8,4,56,12
68628,203929,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,5990611.42553,2104529.78282,37.7580971278103,-122.475520476091,"(37.7580971278103, -122.475520476091)",1,8,4,56,12
116980,203932,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5990656.94042,2104532.45657,37.7581071075785,-122.475363262901,"(37.7581071075785, -122.475363262901)",1,8,4,56,12
145955,203933,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5990668.92911,2104534.5162,37.7581134576888,-122.475321951657,"(37.7581134576888, -122.475321951657)",1,8,4,56,12
188367,203930,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1140 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,5990628.71388,2104531.40039,37.7581025714061,-122.475460804279,"(37.7581025714061, -122.475460804279)",1,8,4,56,12
16703,99560,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6011556.95658,2119287.39483,37.7998100414445,-122.404120029814,"(37.7998100414445, -122.404120029814)",3,1,10,308,23
