rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
28445,3667,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,103,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/02/2017 03:19:00 PM,3,3X3,,6017116.62756,2098928.27448,37.7442173915214,-122.383463247242,"(37.7442173915214, -122.383463247242)",10,3,8,58,1
28544,159338,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,517 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 11:04:00 AM,3,Width 0ft,,5998112.9338,2087183.20699,37.7108995709325,-122.448328017142,"(37.7108995709325, -122.448328017142)",9,7,6,28861,25
28853,88712,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,500 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2008 12:00:00 AM,,3x3,Permit Number 51654,6004166,2109783,37.7732976245409,-122.429017475211,"(37.7732976245409, -122.429017475211)",7,9,11,29492,10
28945,157260,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1059 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2018 12:00:00 AM,3,Width 0ft,Permit Number 781960,5995594.16193,2098091.79633,37.7407076181758,-122.457822284089,"(37.7407076181758, -122.457822284089)",9,7,4,59,40
29015,41825,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,2511 Turk Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/2000 12:00:00 AM,,,Permit Number 42211,5998436.39026341,2111725.32035622,37.7783047466177,-122.44897683474,"(37.7783047466177, -122.44897683474)",15,6,2,54,16
29101,176889,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,277 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004392.5622,2091665.65248,37.7235644112504,-122.426943181195,"(37.7235644112504, -122.426943181195)",9,7,6,28861,5
29174,183692,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1341 42nd Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2017 12:00:00 AM,3,Width 0ft,,5983047.3598,2105912.7714,37.761453037237,-122.501782156698,"(37.761453037237, -122.501782156698)",1,8,3,56,35
29195,34680,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1904 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2009 12:00:00 AM,5,3x3,Permit Number 52535,6003705.30059,2119372.14104,37.7996008996227,-122.431295719127,"(37.7996008996227, -122.431295719127)",13,9,1,57,17
29210,176917,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1002x Naples St,9,Median : Yard,Tree,1,DPW,,,3,,,6001514.03799,2088123.65893,37.7136757052349,-122.436640299224,"(37.7136757052349, -122.436640299224)",9,7,6,28861,5
29256,256605,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,2x Stillman St,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
29272,129388,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2507 Larkin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6006666.99925,2119949.93729,37.8013547799481,-122.421088199869,"(37.8013547799481, -122.421088199869)",5,9,1,28858,32
29381,94673,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,662 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53809,5997706.3,2095032.9,37.7324297402139,-122.450298904109,"(37.7324297402139, -122.450298904109)",9,7,4,59,40
29694,248531,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,800 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5997658.268,2107761.8815,37.7673776340728,-122.451382700243,"(37.7673776340728, -122.451382700243)",15,5,11,29492,9
29761,176907,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,769 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006492.03782,2093629.408,37.7290749477448,-122.419824929392,"(37.7290749477448, -122.419824929392)",9,7,7,309,5
29816,95998,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1682 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,,3x3,Permit Number 767649,6014786.9,2096088.7,37.7362914700729,-122.39132054684,"(37.7362914700729, -122.39132054684)",10,3,8,58,1
29952,137671,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,756 LYON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6000049.6788,2111547.4906,37.7779086039439,-122.443383113797,"(37.7779086039439, -122.443383113797)",15,5,11,29490,16
30044,254525,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3906 Judah St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,09/07/2012 12:00:00 AM,,3x3,,5982400,2105639,37.7606632919303,-122.504000789622,"(37.7606632919303, -122.504000789622)",1,8,3,56,35
30229,251001,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,232 Point Lobos Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5982033.34511,2112665.09757,37.7799333487875,-122.505789751407,"(37.7799333487875, -122.505789751407)",11,6,2,55,26
30373,184599,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1795 40th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5983770.6594,2102984.6576,37.7534557168171,-122.499064248064,"(37.7534557168171, -122.499064248064)",1,8,3,56,35
30385,181018,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,197 Rolph St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/10/2017 11:31:00 AM,3,Width 4ft,,6001005.57228,2088396.04691,37.7143947132291,-122.43841724089,"(37.7143947132291, -122.43841724089)",9,7,6,28861,5
30581,252889,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,301x Howth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2019 08:45:00 AM,3,3x3,,5997131,2090234,37.7192201544045,-122.451941749186,"(37.7192201544045, -122.451941749186)",9,8,6,28861,24
30582,183121,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2327 41st Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5983581.7952,2099373.3538,37.7435289932417,-122.49945051311,"(37.7435289932417, -122.49945051311)",1,8,3,29491,35
30613,227099,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,75 Montcalm St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010635.77556,2100089.10311,37.7470444571367,-122.405954501114,"(37.7470444571367, -122.405954501114)",2,7,7,28859,2
30949,176888,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,13 Santa Rosa Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002306.40089,2092528.29831,37.7258148612434,-122.434216303453,"(37.7258148612434, -122.434216303453)",9,7,6,28861,25
31518,201833,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020733.63229,2092847.87799,37.7277210345753,-122.370535976659,"(37.7277210345753, -122.370535976659)",10,3,8,58,1
31525,251509,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,51 Commonwealth Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996476,2114178,37.7849268449454,-122.455935865939,"(37.7849268449454, -122.455935865939)",11,6,1,54,31
31538,113355,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2 Point Lobos Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,1,3X3,,5982766.03998,2112575.4615,37.7797303315274,-122.503248436763,"(37.7797303315274, -122.503248436763)",11,6,2,55,26
31662,27080,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,799X Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/29/2009 12:00:00 AM,6,2X3,,6006577.59669,2093640.72947,37.7291108536609,-122.419529947915,"(37.7291108536609, -122.419529947915)",9,7,7,309,5
31711,227556,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,95 Seward St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6000674.34081,2104608.13246,37.7588904593411,-122.440724304978,"(37.7588904593411, -122.440724304978)",2,4,5,28862,38
31769,227126,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1689 Noe St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 4ft,,6003395.21055,2098417.4445,37.742046857971,-122.430872467617,"(37.742046857971, -122.430872467617)",2,7,5,63,22
31876,88495,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,27 Reddy St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,,3x3,Permit Number 51437,6013659,2094063,37.7306666521666,-122.395078350002,"(37.7306666521666, -122.395078350002)",10,3,8,58,1
31883,84000,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,440X Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,Permit Number 771053,5991504.89622125,2099785.75892313,37.7451230278663,-122.472084716598,"(37.7451230278663, -122.472084716598)",1,8,4,29491,40
31921,191247,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1453 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 6ft,,6016461.47366,2096825.22247,37.7384066073881,-122.385582111127,"(37.7384066073881, -122.385582111127)",10,3,8,58,1
32050,92441,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1368 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/2009 12:00:00 AM,1,3x3,Permit Number 52832,5982163.8853,2105798.2136,37.7610865595393,-122.504829187778,"(37.7610865595393, -122.504829187778)",1,8,3,56,35
32250,90735,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4519 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981584.56948,2110265.78848,37.7733191284439,-122.507164194881,"(37.7733191284439, -122.507164194881)",11,6,2,55,26
32904,256600,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,2x Stillman St,27,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
32912,94410,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,63 Alpine Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2010 12:00:00 AM,,3x3,Permit Number 53650,6001682.9,2108449.6,37.7694955715896,-122.437511336741,"(37.7694955715896, -122.437511336741)",15,5,5,29492,9
32952,37416,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1137 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2008 12:00:00 AM,,3x3,Permit Number 51465,6001976.15825924,2100785.18555,37.7484676127991,-122.435948474317,"(37.7484676127991, -122.435948474317)",2,4,5,28862,22
32976,207036,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1645 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5990861.16949,2098351.90974,37.7411487751831,-122.474205983836,"(37.7411487751831, -122.474205983836)",1,8,4,29491,40
33310,27006,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1420 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/13/1999 12:00:00 AM,3,3X3,,6009885.43307,2094479.90043,37.73160080432,-122.408153598922,"(37.73160080432, -122.408153598922)",10,3,7,309,28
33446,191235,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1600 Newhall St,2,:,Tree,2,Private,,,3,Width 2ft,,6014141.54444,2095385.83675,37.7343257141509,-122.393502650848,"(37.7343257141509, -122.393502650848)",10,3,8,58,1
33564,27026,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1380X Silver Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2005 12:00:00 AM,3,3X3,,6009629.1666,2094382.20254,37.7313181942464,-122.409032675373,"(37.7313181942464, -122.409032675373)",10,3,7,309,28
33674,27102,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,669 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2009 12:00:00 AM,3,3X3,,6005822.11431,2093583.57584,37.7289113394767,-122.422137656546,"(37.7289113394767, -122.422137656546)",9,7,6,28861,5
34235,207024,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,85 Williar Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5997067.34432,2090557.59428,37.7201050223995,-122.452185117661,"(37.7201050223995, -122.452185117661)",9,8,6,28861,24
34355,80237,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1675 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5985295.5529,2103816.7715,37.7558298048279,-122.493852234736,"(37.7558298048279, -122.493852234736)",1,8,3,56,35
34356,90275,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4300X Balboa St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5982191.02218,2111027.01163,37.775444924896,-122.505122852448,"(37.775444924896, -122.505122852448)",11,6,2,55,26
34441,227139,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,280 Grattan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5997445.29759,2106455.57152,37.7637786424842,-122.452025073424,"(37.7637786424842, -122.452025073424)",15,5,11,29492,9
34639,93188,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1675 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/18/2010 12:00:00 AM,10,3x3,Permit Number 53196,6014934.44131,2097265.12572,37.7395298812852,-122.39089262491,"(37.7395298812852, -122.39089262491)",10,3,8,58,1
35156,26976,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,504X Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2007 12:00:00 AM,3,3x3,,6004631.39194,2093482.01374,37.7285652398765,-122.426246843332,"(37.7285652398765, -122.426246843332)",9,7,6,28861,5
35535,106607,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1392 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/12/2014 12:00:00 AM,,,Permit Number 770777,5989327.7,2105878.6,37.7617261163081,-122.480058809907,"(37.7617261163081, -122.480058809907)",1,8,3,56,35
35620,227157,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3330 20th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007941.59674,2104465.0078,37.7589086508255,-122.41558053851,"(37.7589086508255, -122.41558053851)",2,4,7,28859,19
35644,117055,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,762 34th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2016 12:00:00 AM,3,,Permit Number 778404,5985439.6,2110687.7,37.7747038750392,-122.493860404631,"(37.7747038750392, -122.493860404631)",11,6,2,55,26
35869,140696,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,162 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5997358.0622,2109907.9029,37.7732528619693,-122.452575957146,"(37.7732528619693, -122.452575957146)",15,5,11,29492,16
36433,227134,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,200 Portola Dr,10,:,Tree,2,Private,,,3,Width 3ft,,5999484.90108,2100375.94772,37.747202105595,-122.444533756725,"(37.747202105595, -122.444533756725)",2,4,5,63,38
36462,227586,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,494 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6003707.36504,2095900.15245,37.7351526308975,-122.429613645169,"(37.7351526308975, -122.429613645169)",2,7,5,63,7
36596,50110,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,250 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46832,5992489.27392501,2099148.73533454,37.7434308389356,-122.468634598074,"(37.7434308389356, -122.468634598074)",1,8,4,29491,40
36793,95431,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1938 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2011 12:00:00 AM,1,3x3,Permit Number 767296,5988810.2856,2102122.1786,37.7513819161329,-122.481573187512,"(37.7513819161329, -122.481573187512)",1,8,3,29491,35
37185,83309,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1519 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,5,3x3,Permit Number 50153,5982468.6778,2104743.2959,37.7582079811023,-122.503696933051,"(37.7582079811023, -122.503696933051)",1,8,3,56,35
37187,227140,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,266 Rivoli St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5997729.62744,2105927.06337,37.7623437750648,-122.451003555094,"(37.7623437750648, -122.451003555094)",15,5,11,29492,9
37255,108775,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,500X Lathrop Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
37491,95899,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1700 23rd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/2011 12:00:00 AM,1,3x3,Permit Number 767603,5989072.0669,2103701.2996,37.7557329794721,-122.480783524363,"(37.7557329794721, -122.480783524363)",1,8,3,56,35
37676,176896,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,70 La Grande Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6005242.33299,2091887.73518,37.7242222149627,-122.424021456542,"(37.7242222149627, -122.424021456542)",9,7,6,28861,5
37946,227574,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,11 Beaver St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002707.53405,2106779.67068,37.764968555288,-122.433847795453,"(37.764968555288, -122.433847795453)",15,5,5,28862,3
39271,37722,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3001 Taraval St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2015 04:53:00 PM,3,3x3,Permit Number 774917,5983850.6165,2098795.1757,37.7419572424052,-122.498478312402,"(37.7419572424052, -122.498478312402)",1,8,3,29491,35
39349,98850,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1795X 31st Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/2012 12:00:00 AM,1,3x3,Permit Number 768753,5986486.2,2103095,37.7539176067687,-122.489681571094,"(37.7539176067687, -122.489681571094)",1,8,3,56,35
39381,181028,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,95 Rolph St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/05/2017 04:38:00 PM,3,Width 4ft,,6000533.08885,2088674.46766,37.7151323074928,-122.440070279342,"(37.7151323074928, -122.440070279342)",9,7,6,28861,5
39385,227113,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201 Ogden Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6007896.8692,2096132.1903,37.736026086627,-122.415145389863,"(37.736026086627, -122.415145389863)",2,7,7,28859,2
39727,182826,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1781 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5986558.6884,2103101.4836,37.7539396409234,-122.48943136929,"(37.7539396409234, -122.48943136929)",1,8,3,56,35
40165,191226,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2350 20th St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 7ft,,6011107.06002,2104648.42845,37.7595897074225,-122.404645742032,"(37.7595897074225, -122.404645742032)",10,3,8,28856,29
40176,254849,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,50 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,4x4,,5998281,2110435,37.7747529724027,-122.449421390814,"(37.7747529724027, -122.449421390814)",15,5,11,29492,16
40337,254524,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3906 Judah St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/10/2015 07:56:00 AM,3,3x3,,5982400,2105639,37.7606632919303,-122.504000789622,"(37.7606632919303, -122.504000789622)",1,8,3,56,35
40796,90243,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2900X Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/05/2015 07:19:00 AM,3,3x3,,5986256.13943,2111172.66934,37.7760832028982,-122.491071565578,"(37.7760832028982, -122.491071565578)",11,6,2,55,26
40801,90725,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4701X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5980935.00207,2110229.74392,37.773181881349,-122.509408420019,"(37.773181881349, -122.509408420019)",11,6,2,55,26
41094,51607,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,800 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/2005 12:00:00 AM,5,3x3,Permit Number 47904,5997656.30420255,2107807.08178851,37.7675016300781,-122.45139275313,"(37.7675016300781, -122.45139275313)",15,5,11,29492,9
41225,82433,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,235 Rutledge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2008 12:00:00 AM,,3x3,Permit Number 50249,6010057.43217179,2099484.04645755,37.745350741274,-122.407911712216,"(37.745350741274, -122.407911712216)",2,7,7,28859,2
41357,255423,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2398X 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,Permit Number 780836,5982745,2098835,37.7420016902952,-122.502304062071,"(37.7420016902952, -122.502304062071)",1,8,3,29491,35
41454,253116,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1000 Cayuga Ave,26,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2017 12:00:00 PM,3,Width 0ft,,5999996.87806,2090379.50245,37.7197834059472,-122.442045963044,"(37.7197834059472, -122.442045963044)",9,7,6,28861,25
41606,207031,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1528 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5992776.06817,2105054.20165,37.7596622898883,-122.468072424026,"(37.7596622898883, -122.468072424026)",1,8,4,56,12
41654,112585,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
41709,129378,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2500 Steiner St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6002236.43678,2116865.63553,37.7926353355998,-122.436199040575,"(37.7926353355998, -122.436199040575)",13,9,1,29490,27
41781,207002,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2380 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5992354.33739,2099175.8386,37.7434974617379,-122.469103142406,"(37.7434974617379, -122.469103142406)",1,8,4,29491,40
41803,48448,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,238 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2002 12:00:00 AM,7,,Permit Number 45820,5997868.1487,2109737.2703,37.7728135614974,-122.45079920227,"(37.7728135614974, -122.45079920227)",15,5,11,29492,16
41858,83563,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,422 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2012 12:00:00 AM,5,3x3,Permit Number 769753,6002333.87212,2090986.92404,37.7215841526661,-122.434011205875,"(37.7215841526661, -122.434011205875)",9,7,6,28861,5
42267,83686,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1250-1262 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,7,3x3,Permit Number 52242,6009408.29288,2117660.17543,37.7952218082983,-122.411440210903,"(37.7952218082983, -122.411440210903)",3,1,10,28857,4
42322,24532,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1395 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2017 12:21:00 PM,3,3X3,,5981507.2257,2105680.0147,37.7607233666377,-122.507091481475,"(37.7607233666377, -122.507091481475)",1,8,3,56,35
42520,27117,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,415 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/03/2009 12:00:00 AM,3,3X3,,6004172.1589,2093507.51269,37.7286092859714,-122.427836253857,"(37.7286092859714, -122.427836253857)",9,7,6,28861,5
42678,87855,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,2537 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2008 12:00:00 AM,,3x3,Permit Number 50783,6006632,2119882,37.8011662683494,-122.421204486113,"(37.8011662683494, -122.421204486113)",5,9,1,28858,32
43518,114818,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,825 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2018 12:00:00 AM,3,,Permit Number 774480,5986555.6,2110296.1,37.773693882861,-122.489971179067,"(37.773693882861, -122.489971179067)",11,6,2,55,26
43690,52885,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2500@ JACKSON Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2006 12:00:00 AM,7,,Permit Number 48890,6002243.8338,2116804.81477,37.7924687577648,-122.436169092224,"(37.7924687577648, -122.436169092224)",13,9,1,29490,27
