rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4578,79286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1322 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6000254.8822,2113507.7337,37.7833026287552,-122.442814041263,"(37.7833026287552, -122.442814041263)",15,6,1,29490,13
33190,7922,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1295X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,32,4x6,,6005919.56037,2114492.67616,37.786328349346,-122.423286518029,"(37.786328349346, -122.423286518029)",13,9,1,28858,41
56006,7920,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1295X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6005919.56037,2114492.67616,37.786328349346,-122.423286518029,"(37.786328349346, -122.423286518029)",13,9,1,28858,41
8752,7916,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1225 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4x4,,6005951.06937,2114267.1292,37.7857108313539,-122.423161466763,"(37.7857108313539, -122.423161466763)",13,9,1,28858,41
76807,7879,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1095X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006012.62101,2113826.37447,37.7845041008944,-122.422917178661,"(37.7845041008944, -122.422917178661)",7,9,11,28858,41
108215,7877,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1095X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006012.62101,2113826.37447,37.7845041008944,-122.422917178661,"(37.7845041008944, -122.422917178661)",7,9,11,28858,41
19803,7872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006017.92474,2113680.12204,37.7841028269903,-122.422888431641,"(37.7841028269903, -122.422888431641)",7,9,11,28858,41
30379,776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984705.3515,2104090.9487,37.7565480706746,-122.495913536759,"(37.7565480706746, -122.495913536759)",1,8,3,56,35
147934,775,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x10,,5984704.1950867,2104278.9815789,37.7570642890053,-122.495931406805,"(37.7570642890053, -122.495931406805)",1,8,3,56,35
144118,774,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5984689.126,2104618.0173,37.7579943042171,-122.496008531807,"(37.7579943042171, -122.496008531807)",1,8,3,56,35
64430,773,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5984696.2443,2104420.7984,37.7574532129065,-122.495969365063,"(37.7574532129065, -122.495969365063)",1,8,3,56,35
83589,7701,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Francisco St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,6x6,,6008187.1407969,2121043.7620312,37.8044437236489,-122.415905321467,"(37.8044437236489, -122.415905321467)",5,1,10,308,23
109012,7699,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Francisco St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/21/1991 12:00:00 AM,15,7x7,,6008241.9422,2121047.1896,37.804456215657,-122.415715918685,"(37.804456215657, -122.415715918685)",5,1,10,308,23
68675,7698,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Francisco St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,6x6,,6008421.7430194,2121075.8582463,37.8045450382595,-122.415095730646,"(37.8045450382595, -122.415095730646)",5,1,10,308,23
69834,7648,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3303 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/03/1999 12:00:00 AM,3,4x4,,6008513.3556,2099374.88287,37.7449644349621,-122.413243176241,"(37.7449644349621, -122.413243176241)",2,7,7,28859,2
74199,764,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,12,3,,5984614.2914,2106873.7688,37.7641835827447,-122.496433785178,"(37.7641835827447, -122.496433785178)",1,8,3,56,35
7063,74916,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2350 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,20,,,5991352.54702,2112035.32766,37.7787482679253,-122.473504845805,"(37.7787482679253, -122.473504845805)",11,6,2,54,26
144308,748,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2301X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985137.3758,2099321.1031,37.7434766724968,-122.494067930541,"(37.7434766724968, -122.494067930541)",1,8,3,29491,35
112205,74759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Foerster St,13,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,30,5x7,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
166953,74710,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1988 12:00:00 AM,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
175838,74557,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1988 12:00:00 AM,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
94565,745,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2201X 36th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6,,5985120.8379,2099719.0966,37.7445684872167,-122.494154441515,"(37.7445684872167, -122.494154441515)",1,8,3,29491,35
132313,73528,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/05/1995 12:00:00 AM,12,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
52590,73289,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
183898,73288,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
95651,73287,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
30715,73286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
176204,73285,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,13,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
187996,7157,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,719 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3X3,,6003511.3637,2110856.3338,37.7762076572272,-122.431358584421,"(37.7762076572272, -122.431358584421)",15,9,11,29492,10
37806,71177,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/05/1995 12:00:00 AM,12,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
188180,7110,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1892X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5998395.8128,2109678.4377,37.7726822136463,-122.448969721072,"(37.7726822136463, -122.448969721072)",15,5,11,29492,16
76393,7109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2160 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,3X3,,5997101.519,2109497.2925,37.7721107299491,-122.453433718113,"(37.7721107299491, -122.453433718113)",15,5,11,29492,16
172059,7108,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2150 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3X3,,5997133.9635,2109500.6634,37.7721218452706,-122.453321733951,"(37.7721218452706, -122.453321733951)",15,5,11,29492,16
180614,7107,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2140 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,4X4,,5997173.1498,2109507.8264,37.7721437590127,-122.453186703241,"(37.7721437590127, -122.453186703241)",15,5,11,29492,16
40729,7105,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2130 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4X4,,5997237.8283,2109516.8856,37.7721723399981,-122.452963630149,"(37.7721723399981, -122.452963630149)",15,5,11,29492,16
44202,7104,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2100 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997303.9815,2109524.8914,37.7721981126985,-122.452735379757,"(37.7721981126985, -122.452735379757)",15,5,11,29492,16
111092,7100,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2058 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3x3,,5997582.95769,2109593.20764,37.7724016730454,-122.451775311192,"(37.7724016730454, -122.451775311192)",15,5,11,29492,16
31001,7099,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2014 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997756.52197,2109651.70129,37.7725722204698,-122.451179157902,"(37.7725722204698, -122.451179157902)",15,5,11,29492,16
31604,7098,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2006 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997799.556,2109595.5069,37.7724203889623,-122.451026246506,"(37.7724203889623, -122.451026246506)",15,5,11,29492,16
106899,7097,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1988 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x6,,5997952.7475,2109617.0075,37.7724881931803,-122.450497895204,"(37.7724881931803, -122.450497895204)",15,5,11,29492,16
90565,7090,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1892 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,5998388.9236,2109693.89838,37.7727242707137,-122.448994665385,"(37.7727242707137, -122.448994665385)",15,5,11,29492,16
28754,7088,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1864 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5998522.1287,2109694.9471,37.7727347674481,-122.448533971797,"(37.7727347674481, -122.448533971797)",15,5,11,29492,16
159280,7086,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1842 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5998607.747,2109706.8492,37.7727723426265,-122.448238667085,"(37.7727723426265, -122.448238667085)",15,5,11,29492,16
81697,7085,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1822 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5998686.51683,2109735.16635,37.7728545971326,-122.447968233684,"(37.7728545971326, -122.447968233684)",15,5,11,29492,16
112610,7082,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1780 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5998900.85892,2109764.89562,37.7729484757448,-122.447228942495,"(37.7729484757448, -122.447228942495)",15,5,11,29492,16
116733,7075,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1702 Fell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,5999191.7179,2109787.4763,37.7730270916611,-122.446224454637,"(37.7730270916611, -122.446224454637)",15,5,11,29492,16
79305,7072,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1652 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,5999508.2617,2109836.0506,37.7731785369509,-122.445132987009,"(37.7731785369509, -122.445132987009)",15,5,11,29492,16
107377,7065,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1588 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/16/2014 12:00:00 AM,30,3X3,,5999848.9957,2109884.015,37.7733296774154,-122.443957794129,"(37.7733296774154, -122.443957794129)",15,5,11,29492,16
185373,7063,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1550 Fell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5999978.4224,2109902.5993,37.7733880872463,-122.443511425925,"(37.7733880872463, -122.443511425925)",15,5,11,29492,16
35953,7062,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1550 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000002.1366,2109905.8257,37.773398298516,-122.44342962722,"(37.773398298516, -122.44342962722)",15,5,11,29492,16
79251,7061,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1530 Fell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000097.99876,2109903.53151,37.7733974655741,-122.443097862671,"(37.7733974655741, -122.443097862671)",15,5,11,29492,16
145633,7060,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1530 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6000051.2923,2109913.4533,37.7734220450838,-122.44326013918,"(37.7734220450838, -122.44326013918)",15,5,11,29492,16
128253,7056,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1390 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6000868.0121,2110028.3766,37.7737841332208,-122.440443239867,"(37.7737841332208, -122.440443239867)",15,5,11,29492,10
45582,7052,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1377 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000944.25267,2109982.65619,37.7736629373134,-122.440176232956,"(37.7736629373134, -122.440176232956)",15,5,11,29492,10
36349,7041,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1292 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6001235.79159,2110088.97469,37.7739714548649,-122.439175378897,"(37.7739714548649, -122.439175378897)",15,5,11,29492,10
57996,7034,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1235 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,19,3X3,,6001440.3818,2110052.83399,37.7738838611848,-122.438465078521,"(37.7738838611848, -122.438465078521)",15,5,11,29492,10
134379,7031,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1165 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001864.47964,2110096.83885,37.7740288019277,-122.437001208098,"(37.7740288019277, -122.437001208098)",15,5,11,29492,10
38337,7026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1138 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6001973.7961,2110177.6605,37.7742569308448,-122.436628850709,"(37.7742569308448, -122.436628850709)",15,5,11,29492,10
85549,7024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1124 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002012.3902,2110183.0208,37.7742738420439,-122.436495730666,"(37.7742738420439, -122.436495730666)",15,5,11,29492,10
26309,7022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1112 FELL ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,32,4x5,,6002070.5,2110216.2,37.7743682457219,-122.436297093607,"(37.7743682457219, -122.436297093607)",15,5,11,29492,10
172060,7008,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1010 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002586.66205,2110263.38045,37.774527105466,-122.434514968983,"(37.774527105466, -122.434514968983)",15,5,11,29492,10
138154,6986,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,822 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6003463.44232,2110444.61834,37.7750744723339,-122.431494958587,"(37.7750744723339, -122.431494958587)",15,9,11,29492,10
96331,6978,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,762 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6003781.28082,2110436.25509,37.7750695180517,-122.430394888902,"(37.7750695180517, -122.430394888902)",7,9,11,29492,10
31758,6976,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,745X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003866.69137,2110390.66671,37.774949181297,-122.430096182274,"(37.774949181297, -122.430096182274)",7,9,11,29492,10
152963,6975,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,740 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003868.58029,2110520.08997,37.77530465271,-122.430098882827,"(37.77530465271, -122.430098882827)",7,9,11,29492,10
41459,6968,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,731 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003908.8718,2110395.3427,37.7749644092731,-122.429950604798,"(37.7749644092731, -122.429950604798)",7,9,11,29492,10
61088,6963,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004011.7809,2110463.0214,37.7751560657789,-122.429599448016,"(37.7751560657789, -122.429599448016)",7,9,11,29492,10
163610,6960,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,663 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004257.4768,2110444.2226,37.7751183575688,-122.428748190533,"(37.7751183575688, -122.428748190533)",7,9,11,28852,10
80117,6952,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,607 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004430.417,2110467.1585,37.7751911202856,-122.428151586825,"(37.7751911202856, -122.428151586825)",7,9,11,28852,10
21553,6948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,583 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6004650.95912,2110501.84562,37.7752988382968,-122.427391153284,"(37.7752988382968, -122.427391153284)",7,9,11,28852,10
193544,6946,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,566 Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x4,,6004669.16029,2110552.41632,37.7754387224635,-122.427331794438,"(37.7754387224635, -122.427331794438)",7,9,11,28852,10
104686,6931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
109522,6930,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
127229,6928,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,495X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005070.4147612,2110556.116711,37.7754715677249,-122.42594402281,"(37.7754715677249, -122.42594402281)",7,9,11,28852,10
191128,6927,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,488 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005098.7367,2110617.0491,37.7756404737796,-122.425850388577,"(37.7756404737796, -122.425850388577)",7,9,11,28852,10
106311,6926,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,474 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005147.8848,2110623.4947,37.7756609491529,-122.425680831948,"(37.7756609491529, -122.425680831948)",7,9,11,28852,10
49876,6909,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Fell St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005907.98637,2110675.1082,37.7758455889488,-122.423055118828,"(37.7758455889488, -122.423055118828)",7,9,11,28852,10
133420,6904,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4X4,,6005765.4742,2110657.3021,37.7757886547501,-122.423546839217,"(37.7757886547501, -122.423546839217)",7,9,11,28852,10
144819,68988,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3336 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/04/1994 12:00:00 AM,15,,Permit Number 32980,6000849.98968,2119837.16995,37.8007155175595,-122.441209485631,"(37.8007155175595, -122.441209485631)",13,9,1,57,17
172316,6895,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,6005919.22167,2110721.45895,37.775973490885,-122.423019548176,"(37.775973490885, -122.423019548176)",7,9,11,28852,10
143678,68937,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,518 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/06/2017 12:00:00 AM,3,,Permit Number 779489,5992539.41235,2111890.04765,37.7784180283155,-122.46938847409,"(37.7784180283155, -122.46938847409)",11,6,2,54,11
76806,6889,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,285X Fell St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006154.8652,2110706.87288,37.7759467353152,-122.422203357844,"(37.7759467353152, -122.422203357844)",7,9,11,28852,10
151405,6888,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,289X Fell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6006122.26875,2110702.90491,37.7759340015782,-122.422315835626,"(37.7759340015782, -122.422315835626)",7,9,11,28852,10
169001,68873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,10,,Permit Number 32844,5992095.21626,2114354.33724,37.7851586118271,-122.471104678515,"(37.7851586118271, -122.471104678515)",11,6,2,54,11
151368,6872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,171 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6006566.56249,2110767.3001,37.7761358670138,-122.4207834781,"(37.7761358670138, -122.4207834781)",7,9,11,28852,10
187131,6868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,159 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6006613.50867,2110773.53548,37.7761556337886,-122.420621521067,"(37.7761556337886, -122.420621521067)",7,9,11,28852,10
46630,6864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,131 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006755.38635,2110787.16515,37.7762010525614,-122.420131694419,"(37.7762010525614, -122.420131694419)",7,9,11,28852,10
60879,6836,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1475 Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/03/2015 12:00:00 AM,3,3X3,,6016046.71071,2097829.88517,37.7411422488076,-122.387086226361,"(37.7411422488076, -122.387086226361)",10,3,8,58,1
96700,68331,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2338 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/1993 12:00:00 AM,9,,Permit Number 32146,5991366.81812,2112033.7901,37.7787448726356,-122.473455364804,"(37.7787448726356, -122.473455364804)",11,6,2,54,26
92568,6832,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1485 FAIRFAX AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
155772,6824,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1450X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
148722,68096,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2336 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/1993 12:00:00 AM,8,,Permit Number 31841,6004611.78604,2117244.74895,37.7938109545695,-122.428007268927,"(37.7938109545695, -122.428007268927)",13,9,1,28858,27
