rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
75803,6795,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016906.37547,2097191.59326,37.7394371944809,-122.384069348045,"(37.7394371944809, -122.384069348045)",10,3,8,58,1
75999,3827,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,130 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016793.8666003,2095959.0590849,37.736046682619,-122.384372537421,"(37.736046682619, -122.384372537421)",10,3,8,58,1
76132,1849,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2401 Bay Shore Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011118.84502,2087065.06419,37.7113101708062,-122.403367987963,"(37.7113101708062, -122.403367987963)",10,3,8,309,1
76219,24174,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
76377,187724,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,68 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 4ft,,6017001.33944,2094943.49204,37.7332696078935,-122.383584532495,"(37.7332696078935, -122.383584532495)",10,3,8,58,1
76427,188664,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,501 Amador St,11,Front Yard : Yard,Tree,2,Private,,,10,Width 1ft,,6017799.22634,2099547.38372,37.745955042685,-122.381145981202,"(37.745955042685, -122.381145981202)",10,3,8,58,1
76510,188600,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1801 22nd St,2,:,Tree,2,Private,,,19,Width 5ft,,6012542.53813,2103744.35344,37.7571874401736,-122.399617634271,"(37.7571874401736, -122.399617634271)",10,3,8,28856,29
76607,188660,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400x Cargo Way,4,Median : Yard,Tree,1,DPW,,,22,,,6017087.32908,2098898.60664,37.7441343103446,-122.383562491039,"(37.7441343103446, -122.383562491039)",10,3,8,58,1
77453,188727,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6014344.67322,2086951.52191,37.7111780496084,-122.39221068479,"(37.7111780496084, -122.39221068479)",10,3,8,58,1
77572,188752,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,6014065.71388,2087031.57567,37.7113823683797,-122.393180442647,"(37.7113823683797, -122.393180442647)",10,3,8,58,1
78574,175032,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,120 Desmond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6010498.816,2086727.27775,37.7103480275041,-122.405487201665,"(37.7103480275041, -122.405487201665)",9,7,8,309,39
78655,6794,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1992 12:00:00 AM,6,3x3,,6016884.45833,2097207.36346,37.7394792845271,-122.38414622657,"(37.7394792845271, -122.38414622657)",10,3,8,58,1
78663,200554,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,30,Median : Cutout,Tree,1,DPW,,,14,Width 0ft,,6016223.9574,2095601.7778,37.7350341303539,-122.386318059776,"(37.7350341303539, -122.386318059776)",10,3,8,58,1
79039,188649,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1700x Quesada Ave,50,Median : Yard,Tree,1,DPW,,,3,Width 7ft,,6014280.17751,2095342.33163,37.7342139599052,-122.393020304839,"(37.7342139599052, -122.393020304839)",10,3,8,58,1
79325,22131,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
79885,187734,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,97 Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6016672.47216,2095023.06594,37.7334699192814,-122.384727069019,"(37.7334699192814, -122.384727069019)",10,3,8,58,1
81246,188635,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6010991.60027,2096196.82144,37.736376982304,-122.404450150255,"(37.736376982304, -122.404450150255)",10,3,8,58,1
81345,187714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6016776.4454,2094960.14046,37.7333028882004,-122.384363219486,"(37.7333028882004, -122.384363219486)",10,3,8,58,1
81655,188698,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1498 Evans Ave,2,:,Tree,2,Private,,,16,Width 4ft,,6016460.57689,2097987.87635,37.7415989695148,-122.385666221144,"(37.7415989695148, -122.385666221144)",10,3,8,58,1
82161,122795,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,241 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6014055.37556,2105891.1297,37.7631662338691,-122.39453593861,"(37.7631662338691, -122.39453593861)",14,3,8,28856,29
82195,188689,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,42,:,Tree,2,Private,,,11,Width 3ft,,6017291.85289,2097369.22431,37.7399462377322,-122.382748880668,"(37.7399462377322, -122.382748880668)",10,3,8,58,1
82244,188707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1798 Revere Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,,,6014081.18704,2095173.94358,37.7337405450892,-122.393696501513,"(37.7337405450892, -122.393696501513)",10,3,8,58,1
82358,187755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018042.26935,2093273.64193,37.7287420052256,-122.379869730822,"(37.7287420052256, -122.379869730822)",10,3,8,58,1
82895,6793,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1375 Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x9,,6016685.6205969,2097367.3215875,37.7399075017412,-122.384844867735,"(37.7399075017412, -122.384844867735)",10,3,8,58,1
83191,3743,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,906 Carolina St,2,Median : Cutout,Tree,1,DPW,,,18,18,,6012418,2103694,37.7570422378388,-122.400044801952,"(37.7570422378388, -122.400044801952)",10,3,8,28856,29
83416,188587,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,55,Median : Yard,Tree,1,DPW,,,16,,,6012500.08207,2102956.31087,37.7550212809088,-122.399709133985,"(37.7550212809088, -122.399709133985)",10,3,8,28856,29
83674,187567,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,136 Alpha St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 10ft,,6010892.9605,2088110.22572,37.7141673547183,-122.404222218893,"(37.7141673547183, -122.404222218893)",9,7,8,309,39
83950,8256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 GALVEZ AVE,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x4,,6016246,2097351,37.7398383611722,-122.386363768789,"(37.7398383611722, -122.386363768789)",10,3,8,58,1
84145,14997,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1459X Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016235.7427248,2097702.9858463,37.7408042749191,-122.38642376985,"(37.7408042749191, -122.38642376985)",10,3,8,58,1
84923,17469,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2050X Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012504.42927,2097052.57322,37.7388111244659,-122.399279687607,"(37.7388111244659, -122.399279687607)",10,3,8,58,1
85436,6572,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1327 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6017100.6753245,2097388.5899931,37.7399888480471,-122.383411247575,"(37.7399888480471, -122.383411247575)",10,3,8,58,1
85526,188650,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1700x Quesada Ave,51,Median : Yard,Tree,1,DPW,,,8,,,6014234.97615,2095377.10029,37.734306916536,-122.393179013597,"(37.734306916536, -122.393179013597)",10,3,8,58,1
85556,24193,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
85871,24225,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,58 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3x3,,6017167.40196,2094982.30239,37.7333853506538,-122.383013103287,"(37.7333853506538, -122.383013103287)",10,3,8,58,1
86216,188746,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,14,Median : Yard,Tree,1,DPW,,,19,Width 8ft,,6014613.42303,2086955.91765,37.7112050382485,-122.391282118582,"(37.7112050382485, -122.391282118582)",10,3,8,58,1
86376,187709,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6013649.01686,2087002.29435,37.7112788096526,-122.394618615964,"(37.7112788096526, -122.394618615964)",10,3,8,58,1
86464,6772,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1353 Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/2016 12:00:00 AM,12,3x3,,6017054.96873,2097078.54071,37.7391349889858,-122.383547704374,"(37.7391349889858, -122.383547704374)",10,3,8,58,1
87109,103410,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Executive Park Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 56795,6014240.56167,2087011.24615,37.7113362593892,-122.392574697929,"(37.7113362593892, -122.392574697929)",10,3,8,58,1
87940,6594,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/03/2000 12:00:00 AM,12,3X3,,6016699.98802,2097810.08527,37.7411240357598,-122.384826027706,"(37.7411240357598, -122.384826027706)",10,3,8,58,1
88066,6718,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
88347,175022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6010987.76373,2087310.02713,37.7119754676783,-122.403838266825,"(37.7119754676783, -122.403838266825)",9,7,8,309,39
89154,188755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,6013963.90027,2087039.17424,37.7113975759058,-122.393532870747,"(37.7113975759058, -122.393532870747)",10,3,8,58,1
89517,188722,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,67 Jennings Ct,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012907.82508,2089194.67107,37.7172574063701,-122.397334024441,"(37.7172574063701, -122.397334024441)",10,3,8,58,1
90387,188632,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6010956.26861,2096182.79853,37.7363365038229,-122.404571320413,"(37.7363365038229, -122.404571320413)",10,3,8,58,1
90425,173719,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,922 Carolina St,1,Median : Cutout,Tree,1,DPW,,,12,3x3,,6012422,2103621,37.7568420188621,-122.400025841962,"(37.7568420188621, -122.400025841962)",10,3,8,28856,29
91136,188624,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,22,:,Tree,2,Private,,,16,Width 3ft,,6016039.52279,2098990.21434,37.7443278768366,-122.387191995632,"(37.7443278768366, -122.387191995632)",10,3,8,58,1
91179,188736,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,4,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6014364.73249,2086978.28388,37.7112526465696,-122.39214322484,"(37.7112526465696, -122.39214322484)",10,3,8,58,1
91391,6775,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/2016 12:00:00 AM,12,3x3,,6017039.80382,2097089.47454,37.7391641728912,-122.383600899281,"(37.7391641728912, -122.383600899281)",10,3,8,58,1
92090,188695,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,10,:,Tree,2,Private,,,15,Width 3ft,,6017144.28131,2097363.3609,37.739921983914,-122.383258718941,"(37.739921983914, -122.383258718941)",10,3,8,58,1
92568,6832,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1485 FAIRFAX AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
93001,115142,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
93005,25437,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2555 Bay Shore Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/1998 12:00:00 AM,3,3x3,,6010830.95304,2086585.06609,37.7099761086624,-122.404329257674,"(37.7099761086624, -122.404329257674)",10,3,8,309,1
93098,200574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,44,Median : Cutout,Tree,1,DPW,,,1,Width 0ft,,6016364.4111,2095326.6015,37.734286324847,-122.385813282871,"(37.734286324847, -122.385813282871)",10,3,8,58,1
93416,188737,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,5,Median : Yard,Tree,1,DPW,,,17,Width 8ft,,6014387.73209,2086976.03412,37.7112477461551,-122.392063574599,"(37.7112477461551, -122.392063574599)",10,3,8,58,1
93679,188742,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,10,Median : Yard,Tree,1,DPW,,,16,Width 8ft,,6014513.51098,2086966.09658,37.7112274421761,-122.391628153428,"(37.7112274421761, -122.391628153428)",10,3,8,58,1
93878,3842,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,210X Cashmere St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6016102.8225114,2096206.9126158,37.7366890027211,-122.386779056577,"(37.7366890027211, -122.386779056577)",10,3,8,58,1
94286,188759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,6013862.38947,2087046.45952,37.7114119389729,-122.393884230478,"(37.7114119389729, -122.393884230478)",10,3,8,58,1
94888,220143,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 22nd St,5,Front Yard : Yard,Tree,2,Private,,,5,,,6011248.89515,2103712.94956,37.7570290164987,-122.404089366557,"(37.7570290164987, -122.404089366557)",10,4,8,28859,19
95095,175025,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Raymond Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6011065.88407,2087267.99252,37.7118644130932,-122.403565303698,"(37.7118644130932, -122.403565303698)",9,7,8,309,39
95510,200552,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,28,Median : Cutout,Tree,1,DPW,,,11,Width 0ft,,6016213.9999,2095615.2915,37.7350706850821,-122.386353428604,"(37.7350706850821, -122.386353428604)",10,3,8,58,1
95645,188575,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200 Arkansas St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6012879.97943,2105702.58082,37.7625831062431,-122.398588035523,"(37.7625831062431, -122.398588035523)",14,3,8,28856,29
95949,258389,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1995 Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013601,2099985,37.74692400616,-122.395693639953,"(37.74692400616, -122.395693639953)",10,3,8,58,1
96442,200606,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,47,Median : Cutout,Tree,1,DPW,,,10,Width 0ft,,6016400.6473,2095190.9605,37.7339158869669,-122.385678551006,"(37.7339158869669, -122.385678551006)",10,3,8,58,1
97007,188592,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,762 De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 2ft,,6012104.77982,2104872.77211,37.7602614173393,-122.401210873179,"(37.7602614173393, -122.401210873179)",10,3,8,28856,29
97238,175009,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,265 Hester Ave,1,Front Yard : Yard,Tree,2,Private,,,25,,,6012301.72001,2087735.75637,37.7132177542762,-122.399326699068,"(37.7132177542762, -122.399326699068)",10,3,8,309,1
97356,200534,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,10,Median : Cutout,Tree,1,DPW,,,10,Width 0ft,,6016166.8048,2095673.2359,37.7352271762292,-122.386520639457,"(37.7352271762292, -122.386520639457)",10,3,8,58,1
97390,11544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Jennings St,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/1997 12:00:00 AM,3,3X3,,6018840.43674,2097157.24182,37.7394496095988,-122.37737975539,"(37.7394496095988, -122.37737975539)",10,3,8,58,1
97535,200539,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,15,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016182.3272,2095656.8744,37.735183110122,-122.386465831914,"(37.735183110122, -122.386465831914)",10,3,8,58,1
97745,104425,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101x WHITNEY YOUNG CIR,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3x3,,6016394,2096049,37.7362715234519,-122.385761317359,"(37.7362715234519, -122.385761317359)",10,3,8,58,1
98072,188735,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,3,Median : Yard,Tree,1,DPW,,,18,Width 8ft,,6014342.21925,2086979.24909,37.7112540468105,-122.392221104316,"(37.7112540468105, -122.392221104316)",10,3,8,58,1
98732,188613,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,9,:,Tree,2,Private,,,12,Width 3ft,,6015951.71912,2098695.10264,37.7435126980454,-122.387475021249,"(37.7435126980454, -122.387475021249)",10,3,8,58,1
99925,188701,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Evans Ave,1,:,Tree,2,Private,,,20,Width 4ft,,6015874.70018,2098310.48488,37.7424523506012,-122.387714506242,"(37.7424523506012, -122.387714506242)",10,3,8,58,1
100281,188677,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Evans Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6018476.48235,2096364.95743,37.7372540964924,-122.378583166995,"(37.7372540964924, -122.378583166995)",10,3,8,58,1
100332,6639,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1499 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X6,,6016272.53001,2098019.7733,37.7416761450143,-122.386318652968,"(37.7416761450143, -122.386318652968)",10,3,8,58,1
101226,188582,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,19,Median : Yard,Tree,1,DPW,,,5,,,6012479.86277,2103522.41115,37.7565745414011,-122.3998188072,"(37.7565745414011, -122.3998188072)",10,3,8,28856,29
101254,175012,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,2,Front Yard : Yard,Tree,2,Private,,,4,Width 8ft,,6013182.79855,2087056.15726,37.7114007756959,-122.396233767795,"(37.7114007756959, -122.396233767795)",10,3,8,309,1
101335,220137,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2501 25th St,5,Front Yard : Yard,Tree,2,Private,,,17,,,6011439.73612,2101810.34595,37.7518155467598,-122.403295523263,"(37.7518155467598, -122.403295523263)",10,4,8,28859,19
101376,187719,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 4ft,,6017160.21772,2094934.24591,37.7332530001163,-122.383034597962,"(37.7332530001163, -122.383034597962)",10,3,8,58,1
101719,200607,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,48,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016406.5235,2095183.1256,37.7338946990483,-122.385657689133,"(37.7338946990483, -122.385657689133)",10,3,8,58,1
101910,103408,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Executive Park Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 56795,6014240.56167,2087011.24615,37.7113362593892,-122.392574697929,"(37.7113362593892, -122.392574697929)",10,3,8,58,1
102039,188659,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400x Cargo Way,3,Median : Yard,Tree,1,DPW,,,2,,,6017103.6349,2098887.87453,37.744105743386,-122.383505361577,"(37.744105743386, -122.383505361577)",10,3,8,58,1
102128,121403,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1089 Gilman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6015119.7462,2089795.6867,37.7190305799817,-122.389730343556,"(37.7190305799817, -122.389730343556)",10,3,8,58,1
102456,121583,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,328 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,6014282,2105497,37.7620966358803,-122.393724526489,"(37.7620966358803, -122.393724526489)",10,3,8,28856,29
102846,188608,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2370 Jerrold Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 1ft,,6011669.87256,2099790.80879,37.7462831864145,-122.402357690473,"(37.7462831864145, -122.402357690473)",10,3,8,58,1
103067,187705,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,6013715.36859,2087039.19615,37.7113838234641,-122.394391868106,"(37.7113838234641, -122.394391868106)",10,3,8,58,1
103385,187760,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,17,,,6017527.04391,2093321.80664,37.7288458211654,-122.381654264546,"(37.7288458211654, -122.381654264546)",10,3,8,58,1
103549,188694,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,8,:,Tree,2,Private,,,14,Width 3ft,,6017109.80778,2097388.18297,37.7399882351628,-122.38337964268,"(37.7399882351628, -122.38337964268)",10,3,8,58,1
103659,188618,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,15,:,Tree,2,Private,,,16,Width 3ft,,6015989.5781,2098825.23782,37.7438721192948,-122.387353189223,"(37.7438721192948, -122.387353189223)",10,3,8,58,1
104325,3689,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,3,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
104543,24216,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3.5x3.5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
104714,24182,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
105074,22135,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
105352,16532,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1420X Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016649.3386754,2097853.1412174,37.7412394571821,-122.385004155587,"(37.7412394571821, -122.385004155587)",10,3,8,58,1
105619,8276,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X Galvez Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6015781.61274,2097763.57245,37.7409454843374,-122.387998221651,"(37.7409454843374, -122.387998221651)",10,3,8,58,1
105726,3685,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Cargo Way,121,Sidewalk: Property side : Cutout,Tree,6,Port,,,8,3x3,,6016762.06772,2099192.87656,37.744924332395,-122.38470767872,"(37.744924332395, -122.38470767872)",10,3,8,58,1
