rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128312,221938,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002640.28984,2096352.56391,37.7363343706279,-122.433335224139,"(37.7363343706279, -122.433335224139)",2,7,5,63,7
136814,184696,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1616 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5982844.9615,2104111.9169,37.7564965092336,-122.502348875623,"(37.7564965092336, -122.502348875623)",1,8,3,56,35
139226,221921,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,474 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002945.55902,2105503.88006,37.7614790472472,-122.432933374683,"(37.7614790472472, -122.432933374683)",15,4,5,28862,3
141712,125540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001554.26648,2121557.3314,37.8054787165372,-122.438895742254,"(37.8054787165372, -122.438895742254)",13,9,1,57,17
142588,203516,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993037.18841,2102512.99868,37.7526998825032,-122.466984597774,"(37.7526998825032, -122.466984597774)",1,8,4,29491,12
143164,67951,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,546 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,1,,Permit Number 31666,5988462.26619,2112267.73562,37.7792185950288,-122.483520377593,"(37.7792185950288, -122.483520377593)",11,6,2,55,26
143333,123274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5993793.96487,2111482.47797,37.7773713711806,-122.465018932008,"(37.7773713711806, -122.465018932008)",11,6,2,54,11
146558,117937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,852 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5982958.99767,2109991.00517,37.7726455076262,-122.502389596139,"(37.7726455076262, -122.502389596139)",11,6,2,55,26
151328,203513,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,112 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5993653.12973,2102595.20165,37.7529611229783,-122.464860549271,"(37.7529611229783, -122.464860549271)",1,8,4,56,12
159409,203518,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,415 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993563.6385,2105259.44911,37.7602712973034,-122.465363541894,"(37.7602712973034, -122.465363541894)",1,8,4,56,12
162352,4572,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,233 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,6x6,Permit Number 775065,6006398.09865,2098473.12689,37.742369434016,-122.420493366683,"(37.742369434016, -122.420493366683)",2,7,7,28859,2
169336,221863,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,214 Roanoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003563.65489,2095975.96127,37.7353526463955,-122.430115909332,"(37.7353526463955, -122.430115909332)",2,7,5,63,7
172010,175193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Harrington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002083.86995,2092418.47999,37.7255006920777,-122.434977725241,"(37.7255006920777, -122.434977725241)",9,7,6,28861,25
175320,203524,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992056.59882,2098873.80652,37.7426509505813,-122.470110650206,"(37.7426509505813, -122.470110650206)",1,8,4,29491,40
188936,113546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011705.09048,2105100.13383,37.7608633956443,-122.402609207467,"(37.7608633956443, -122.402609207467)",10,3,8,28856,29
8943,73896,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
10220,221824,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,10,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,Width 4ft,,6007730.82531,2096150.27006,37.7360663969372,-122.415720751814,"(37.7360663969372, -122.415720751814)",2,7,7,28859,2
16727,227695,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4250 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6001245.67427,2103366.3123,37.7555132424609,-122.438659390527,"(37.7555132424609, -122.438659390527)",2,4,5,28862,3
21660,65231,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,812 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1989 12:00:00 AM,10,,Permit Number 28018,6008328.075,2093605.15348,37.7291116131036,-122.41347586773,"(37.7291116131036, -122.41347586773)",9,3,7,309,28
21664,175212,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005258.73549,2092540.80848,37.7260163372638,-122.424011175489,"(37.7260163372638, -122.424011175489)",9,7,7,309,5
35034,221861,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,246 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004637.65749,2096950.59035,37.7380895280136,-122.426472056954,"(37.7380895280136, -122.426472056954)",2,7,5,63,7
38326,221845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004371.42755,2095618.1193,37.7344158100226,-122.427297656166,"(37.7344158100226, -122.427297656166)",2,7,5,28861,25
42770,221831,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,569 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007292.05586,2104018.90213,37.7576472149557,-122.417795338504,"(37.7576472149557, -122.417795338504)",2,4,7,28859,19
46734,125549,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6006015.52243,2119649.2025,37.8004922923456,-122.423321211112,"(37.8004922923456, -122.423321211112)",13,9,1,28858,32
71659,221855,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6000611.21677,2101947.64163,37.7515818030572,-122.440751776575,"(37.7515818030572, -122.440751776575)",2,4,5,28862,22
77808,104992,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2423 47TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,01/14/2016 12:00:00 AM,10,2x6,Permit Number 775156,5981729.7,2098576.9,37.7412333126477,-122.505795454359,"(37.7412333126477, -122.505795454359)",1,8,3,29491,35
85330,221801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003412.45231,2099242.88691,37.7443143087709,-122.430871746349,"(37.7443143087709, -122.430871746349)",2,7,5,63,22
93586,102654,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,203X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5995004,2088355,37.7139388056528,-122.459157943572,"(37.7139388056528, -122.459157943572)",9,8,6,28861,24
95747,221850,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004464.56621,2095558.73638,37.7342580248697,-122.426971417216,"(37.7342580248697, -122.426971417216)",2,7,5,28861,25
117746,109922,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6010385.90065,2115990.02467,37.7906907621072,-122.407939683476,"(37.7906907621072, -122.407939683476)",5,1,10,28857,21
119492,203554,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994942.92929,2088379.09284,37.7140014477918,-122.459370769157,"(37.7140014477918, -122.459370769157)",9,8,6,28861,24
158774,83067,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,624 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x6,Permit Number 52379,6012068.69574,2105475.40084,37.7619140888872,-122.401378022999,"(37.7619140888872, -122.401378022999)",10,3,8,28856,29
160387,203556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994991.30881,2088378.07982,37.7140014477822,-122.45920347906,"(37.7140014477822, -122.45920347906)",9,8,6,28861,24
166822,221848,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004429.19741,2095585.11426,37.7343284525969,-122.427095576708,"(37.7343284525969, -122.427095576708)",2,7,5,28861,25
168312,175182,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,647 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6002406.62971,2090005.70634,37.718894076269,-122.433689610108,"(37.718894076269, -122.433689610108)",9,7,6,28861,5
172281,203590,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999238.54402,2093513.75556,37.7283460957772,-122.444892431558,"(37.7283460957772, -122.444892431558)",9,7,4,28861,40
172356,175209,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005385.77988,2093250.96165,37.7279734338052,-122.423622458831,"(37.7279734338052, -122.423622458831)",9,7,6,28861,5
181359,107593,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x6,,5993030.37815,2112040.04561,37.7788582423825,-122.467700965505,"(37.7788582423825, -122.467700965505)",11,6,2,54,11
182873,125555,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 1ft,,6010375.3917,2116064.19944,37.7908938398292,-122.40798127711,"(37.7908938398292, -122.40798127711)",5,1,10,28857,21
183128,175208,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,9 Athens St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6005371.81589,2093231.88981,37.727920278496,-122.423669377345,"(37.727920278496, -122.423669377345)",9,7,6,28861,5
183302,37071,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1426 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,10,,Permit Number 39847,5982798.7178,2105383.4209,37.7599849826858,-122.502602909857,"(37.7599849826858, -122.502602909857)",1,8,3,56,35
185738,139916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6004814.4523,2112350.3862,37.7803837224117,-122.426957277261,"(37.7803837224117, -122.426957277261)",7,9,11,28852,41
186443,83009,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,622 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2009 12:00:00 AM,10,3x3,Permit Number 52378,6012068.99141,2105489.95153,37.7619540583423,-122.401378022995,"(37.7619540583423, -122.401378022995)",10,3,8,28856,29
187229,83487,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2051 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,10,3x3,Permit Number 50156,5982589.2289,2101159.5488,37.7483751044578,-122.503014711943,"(37.7483751044578, -122.503014711943)",1,8,3,29491,35
4556,35737,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
14111,74492,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
15220,63283,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
20666,221837,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6006703.42014,2103074.38684,37.7550206505078,-122.419764067776,"(37.7550206505078, -122.419764067776)",2,4,7,28859,19
36536,175211,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,66 Madison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6005436.48818,2093200.64124,37.7278381272226,-122.423443582752,"(37.7278381272226, -122.423443582752)",9,7,6,28861,5
43315,38214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,331 Wayland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40337,6010588.27199,2092325.30166,37.7257240567036,-122.405572039215,"(37.7257240567036, -122.405572039215)",10,3,7,309,28
45238,175213,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,87x Valmar Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6005270.21686,2092560.99775,37.7260724207817,-122.423972920124,"(37.7260724207817, -122.423972920124)",9,7,7,309,5
48444,221887,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4107 Ogden Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008432.72367,2096048.99248,37.7358277429522,-122.41328683742,"(37.7358277429522, -122.41328683742)",10,7,7,28859,2
55860,175179,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,450 Italy Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6001771.83891,2089201.36797,37.7166495024579,-122.43582630935,"(37.7166495024579, -122.43582630935)",9,7,6,28861,5
59999,38206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,756 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40330,6010781.48445,2091161.67808,37.7225397893635,-122.404822228563,"(37.7225397893635, -122.404822228563)",10,3,7,309,28
64215,221934,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003798.91454,2109132.99672,37.7714920890238,-122.430240891706,"(37.7714920890238, -122.430240891706)",7,9,11,29492,10
88668,221892,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3272 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007901.84296,2101535.98387,37.7508639830901,-122.415510655785,"(37.7508639830901, -122.415510655785)",2,4,7,28859,19
90909,203532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,935 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996459.44919,2098104.63925,37.7407925546419,-122.454831394377,"(37.7407925546419, -122.454831394377)",9,7,4,59,40
103566,248075,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,407 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6010292.79484,2098665.98806,37.743117705012,-122.407040212138,"(37.743117705012, -122.407040212138)",10,7,7,28859,2
111548,203537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2X2,,5999311.41277,2094355.91227,37.7306626198655,-122.44470102883,"(37.7306626198655, -122.44470102883)",9,7,4,28861,40
117173,203550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999525.01063,2094056.66117,37.7298531329131,-122.443941098101,"(37.7298531329131, -122.443941098101)",9,7,4,63,40
127453,203538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5999326.9827,2094355.31618,37.7306618716326,-122.444647158563,"(37.7306618716326, -122.444647158563)",9,7,4,28861,40
127600,39936,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,262 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,11,,Permit Number 41207,6009779.33678,2088185.9421,37.7143129666441,-122.408076686195,"(37.7143129666441, -122.408076686195)",9,7,8,309,39
148843,221818,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007500.06769,2099881.60431,37.7462988382332,-122.416782843047,"(37.7462988382332, -122.416782843047)",2,7,7,28859,2
150684,31817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,11,,Permit Number 35283,6003458.13683,2099246.4861,37.7443267796662,-122.43071403582,"(37.7443267796662, -122.43071403582)",2,7,5,63,22
173406,122030,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,791 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5990356.68598,2110010.07931,37.7731297724256,-122.476801870398,"(37.7731297724256, -122.476801870398)",11,6,2,55,26
177042,221839,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6004329.20117,2095336.95284,37.7336414020218,-122.42742362331,"(37.7336414020218, -122.42742362331)",2,7,5,28861,25
183389,36189,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,11,,Permit Number 39257,5996904.302,2113169.9694,37.7821836328514,-122.454381246555,"(37.7821836328514, -122.454381246555)",11,6,1,54,31
183625,244227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,332 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6003264.0141,2109482.4208,37.7724212100587,-122.43211609665,"(37.7724212100587, -122.43211609665)",15,9,11,29492,10
22793,221849,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004448.4556,2095570.1665,37.7342884984186,-122.427027930603,"(37.7342884984186, -122.427027930603)",2,7,5,28861,25
29348,221851,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6004484.38042,2095546.73676,37.7342261969882,-122.426902058798,"(37.7342261969882, -122.426902058798)",2,7,5,28861,25
32128,96872,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991838.49017,2087239.32227,37.7106929318927,-122.470017846453,"(37.7106929318927, -122.470017846453)",9,8,4,64,24
33222,203575,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,60 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6001009.56246,2095231.0134,37.7331622045591,-122.438892966938,"(37.7331622045591, -122.438892966938)",9,7,5,63,40
44302,221856,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6000610.61852,2101933.59312,37.7515431951678,-122.440752837776,"(37.7515431951678, -122.440752837776)",2,4,5,28862,22
61694,26511,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008945.12722,2101866.39993,37.7518298180943,-122.411926215341,"(37.7518298180943, -122.411926215341)",2,4,7,28859,19
63335,102588,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,222 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002344.3,2109244.2,37.7717149279992,-122.435280428905,"(37.7717149279992, -122.435280428905)",15,5,11,29492,9
64032,221815,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3734 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008428.67762,2097499.17078,37.7398093887782,-122.413403351802,"(37.7398093887782, -122.413403351802)",2,7,7,28859,2
95633,221883,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,34 Prospect Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007121.00835,2099271.28888,37.7446017212974,-122.418050328662,"(37.7446017212974, -122.418050328662)",2,7,7,28859,2
97195,124538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5992462.99268,2111339.00328,37.7769005935172,-122.469612710685,"(37.7769005935172, -122.469612710685)",11,6,2,54,11
101240,44243,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4005 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,12,,Permit Number 43678,5983313.0175,2106265.8208,37.7624380119611,-122.500889481832,"(37.7624380119611, -122.500889481832)",1,8,3,56,35
112681,1278,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/1990 12:00:00 AM,12,3X3,,5992545.03604,2087392.68167,37.711154838998,-122.467587032028,"(37.711154838998, -122.467587032028)",9,8,4,64,24
124927,114086,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5997489.0948,2113600.1035,37.783398187645,-122.452389185424,"(37.783398187645, -122.452389185424)",15,6,1,54,31
125241,138631,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1704 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6000076.1375,2114809.8269,37.7868676476344,-122.443525989893,"(37.7868676476344, -122.443525989893)",13,6,1,29490,27
130795,81299,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,12,3x3,Permit Number 50541,6006708.25661782,2103139.88479614,37.7552007652727,-122.419751988993,"(37.7552007652727, -122.419751988993)",2,4,7,28859,19
133146,175192,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,63 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002620.39107,2094490.53041,37.7312205232959,-122.433271011664,"(37.7312205232959, -122.433271011664)",9,7,5,28861,25
140770,125556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 1ft,,6010373.88988,2116082.2243,37.7909432476765,-122.407987745034,"(37.7909432476765, -122.407987745034)",5,1,10,28857,21
144920,1269,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5992328.07158,2087287.97745,37.7108548170665,-122.468329295555,"(37.7108548170665, -122.468329295555)",9,8,4,64,24
145465,96870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991859.90832,2087240.59875,37.7106976749231,-122.469943914081,"(37.7106976749231, -122.469943914081)",9,8,4,64,24
146877,203582,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Gennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5997457.41638,2093726.64675,37.7288288329774,-122.451065185614,"(37.7288288329774, -122.451065185614)",9,7,4,28861,40
156364,125552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 1ft,,6010384.14225,2116014.5877,37.7907581078366,-122.407947500375,"(37.7907581078366, -122.407947500375)",5,1,10,28857,21
156768,187082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2600 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985191.6703,2096995.0278,37.737093071648,-122.493708827707,"(37.737093071648, -122.493708827707)",1,8,3,29491,35
160053,107230,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6005960.15833,2119639.59713,37.8004627936866,-122.423512110213,"(37.8004627936866, -122.423512110213)",13,9,1,28858,32
188048,175198,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,2,Side Yard : Yard,Tree,2,Private,,,12,,,6005048.079,2092617.03467,37.7262137420546,-122.424744822616,"(37.7262137420546, -122.424744822616)",9,7,6,28861,5
