rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
107383,54526,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4530 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2016 12:00:00 AM,3,,Permit Number 777496,5981479.33824,2110998.92324,37.7753259029383,-122.507582607669,"(37.7753259029383, -122.507582607669)",11,6,2,55,26
107523,123588,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,50 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,5994278.22027,2115268.89087,37.7877957491728,-122.463618619297,"(37.7877957491728, -122.463618619297)",11,6,1,54,11
113945,50219,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2726 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2004 12:00:00 AM,8,3x3,Permit Number 46926,5987073.25597,2111201.47184,37.776209992885,-122.488247096133,"(37.776209992885, -122.488247096133)",11,6,2,55,26
118845,47453,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,5049 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45359,5983034.2663237,2111680.83899779,37.7772897229163,-122.502254315782,"(37.7772897229163, -122.502254315782)",11,6,2,55,26
126484,118250,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,759 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5985366.8002,2110712.822,37.7747685933044,-122.494114082166,"(37.7747685933044, -122.494114082166)",11,6,2,55,26
134083,24808,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,7117 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/22/1996 12:00:00 AM,3,3X3,,5984967.23631,2112432.54215,37.7794670623637,-122.495623106999,"(37.7794670623637, -122.495623106999)",11,6,2,55,26
157305,34725,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,114 Sutro Heights Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38379,5981286.97907127,2111325.91865707,37.776212402307,-122.508272287748,"(37.776212402307, -122.508272287748)",11,6,2,55,26
161986,122182,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 14th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,5991497.78568,2114857.01928,37.7865042639669,-122.473208256238,"(37.7865042639669, -122.473208256238)",11,6,1,54,33
164867,118789,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,718 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5981995.4955,2110847.43445,37.7749403522663,-122.505785898051,"(37.7749403522663, -122.505785898051)",11,6,2,55,26
180157,24738,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,7700 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/09/1996 12:00:00 AM,3,3X3,,5983089.13202,2112566.68135,37.7797252106941,-122.502130088809,"(37.7797252106941, -122.502130088809)",11,6,2,55,26
188923,34718,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,626 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38373,5981358.16274912,2111480.6327423,37.7766413961782,-122.508037533581,"(37.7766413961782, -122.508037533581)",11,6,2,55,26
190719,109133,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,774 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2015 12:00:00 AM,3,3x3,Permit Number 773526,5985442.4,2110611.6,37.7744950899459,-122.493845109753,"(37.7744950899459, -122.493845109753)",11,6,2,55,26
30568,129464,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6005282.18317,2116523.47353,37.7918684189526,-122.425636272008,"(37.7918684189526, -122.425636272008)",13,9,1,28858,27
50220,18882,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2X2,,6003557.0695,2115907.13274,37.7900784748972,-122.43156114415,"(37.7900784748972, -122.43156114415)",13,9,1,29490,27
104265,129463,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2451 Steiner St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 5ft,,6002236.13059,2116512.00902,37.7916643510872,-122.436174782264,"(37.7916643510872, -122.436174782264)",13,9,1,29490,27
105151,129466,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6005243.67184,2116520.57545,37.7918582853821,-122.425769315008,"(37.7918582853821, -122.425769315008)",13,9,1,28858,27
115683,129467,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1331 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6006504.31748,2119710.78815,37.8006889650949,-122.421634156713,"(37.8006889650949, -122.421634156713)",13,9,1,28858,32
122863,129465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1974 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6005261.30695,2116522.05783,37.791863352156,-122.425708403014,"(37.791863352156, -122.425708403014)",13,9,1,28858,27
128589,18878,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2305 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3X3,,6003659.52132,2115878.15996,37.7900047293604,-122.431204600475,"(37.7900047293604, -122.431204600475)",13,9,1,29490,27
148893,42597,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1950 Clay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2000 12:00:00 AM,7,,Permit Number 42667,6005420.67346,2116544.61332,37.7919342879744,-122.425158599805,"(37.7919342879744, -122.425158599805)",13,9,1,28858,27
169833,2477,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2307X Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x4,,6003648.68016,2115921.80581,37.7901239554137,-122.43124522669,"(37.7901239554137, -122.43124522669)",13,9,1,29490,27
4749,227685,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1001 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5997626.03081,2107071.20572,37.765479368391,-122.451444382046,"(37.765479368391, -122.451444382046)",15,5,11,29492,9
43157,227687,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1003 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997630.84664,2107024.34604,37.7653509793933,-122.451424345184,"(37.7653509793933, -122.451424345184)",15,5,11,29492,9
47779,138264,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2600 GEARY BLVD,32,unknown : Yard,Tree,2,Private,,,1,Width 0ft,,5999039.2359,2113177.9223,37.7823276740968,-122.446995936272,"(37.7823276740968, -122.446995936272)",15,5,1,54,16
49514,227681,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,145 Alma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5997959.25406,2106183.43699,37.7630608557823,-122.450227846644,"(37.7630608557823, -122.450227846644)",15,5,11,29492,9
61805,47082,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,175 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,5,,Permit Number 45068,5996827.60082146,2111762.20695793,37.7783138890322,-122.45454486672,"(37.7783138890322, -122.45454486672)",15,6,2,54,16
62191,255989,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3512 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2018 12:00:00 AM,3,3x3,Permit Number 782138,6003384.96446,2106555.65654,37.7643918851964,-122.431488741482,"(37.7643918851964, -122.431488741482)",15,4,5,28862,3
62642,227686,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1001 Shrader St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997629.48637,2107046.84316,37.7654126728718,-122.451430672783,"(37.7654126728718, -122.451430672783)",15,5,11,29492,9
63925,167503,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3512 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2018 12:00:00 AM,3,3x3,Permit Number 782138,6003389.60758,2106563.82057,37.7644145648084,-122.431473265088,"(37.7644145648084, -122.431473265088)",15,4,5,28862,3
69315,138260,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2600 GEARY BLVD,28,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5999060.2181,2113180.9681,37.7823372358083,-122.446923566676,"(37.7823372358083, -122.446923566676)",15,5,1,54,16
118542,138270,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,218 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5998383.8821,2112677.2272,37.7809154323836,-122.449227076582,"(37.7809154323836, -122.449227076582)",15,6,2,54,16
121491,31546,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,220 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,6,,Permit Number 35095,5998394.38199367,2112672.66987383,37.7809035197163,-122.449190424029,"(37.7809035197163, -122.449190424029)",15,6,2,54,16
145982,227697,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,109 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003800.52049,2108768.8119,37.7704922173631,-122.430209350707,"(37.7704922173631, -122.430209350707)",15,9,11,29492,10
163946,117519,4,Undocumented,47,Leptospermum laevigatum :: Australian Tea Tree,1601 PAGE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998904,2109014,37.7708868872166,-122.447164026359,"(37.7708868872166, -122.447164026359)",15,5,11,29492,9
166333,244098,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1601 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5998815.2972,2108995.6351,37.7708313932465,-122.447469528169,"(37.7708313932465, -122.447469528169)",15,5,11,29492,9
174016,167504,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3512 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2018 12:00:00 AM,3,3x3,Permit Number 782138,6003358.46768,2106563.63668,37.7644122949287,-122.431580956196,"(37.7644122949287, -122.431580956196)",15,4,5,28862,3
174440,246123,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,35 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/06/2017 12:00:00 AM,3,Width 0ft,Permit Number 779621,5998184.8878,2108385.4066,37.7691198159889,-122.449606139087,"(37.7691198159889, -122.449606139087)",15,5,11,29492,9
21600,105136,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,175X ESMERALDA AVE,2,unknown : Yard,Tree,1,DPW,,,,,,6007213,2098808,37.7433348108676,-122.417699407763,"(37.7433348108676, -122.417699407763)",2,7,7,28859,2
22890,50289,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
25754,47111,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,189 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,6,3x3,Permit Number 45095,6007076.38254046,2097931.15674799,37.7409195061747,-122.418109646545,"(37.7409195061747, -122.418109646545)",2,7,7,28859,2
32735,40449,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,255 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47061,6008102.60669454,2097399.44811028,37.7395172589666,-122.414523716357,"(37.7395172589666, -122.414523716357)",2,7,7,28859,2
40263,227676,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,427 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6003106.32375,2099187.31259,37.7441443647786,-122.431926305762,"(37.7441443647786, -122.431926305762)",2,7,5,63,22
42446,52384,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,36TA MARINA Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48509,6005730.58900637,2097520.8738626,37.7397171218166,-122.422733759035,"(37.7397171218166, -122.422733759035)",2,7,7,28859,2
47586,57377,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3505 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52081,6006157.87748572,2102561.9990288,37.7535830045092,-122.421614323469,"(37.7535830045092, -122.421614323469)",2,4,5,28859,19
47837,227688,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,269 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6007769.10714,2097866.49845,37.7407809344798,-122.41570987722,"(37.7407809344798, -122.41570987722)",2,7,7,28859,2
54078,52269,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,403 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/2005 12:00:00 AM,,,Permit Number 48434,6005520.49766263,2101354.49181367,37.7502315077339,-122.423732674774,"(37.7502315077339, -122.423732674774)",2,4,5,28859,19
56832,227680,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1541 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6003988.60954,2099295.31119,37.7444908816604,-122.428883253577,"(37.7444908816604, -122.428883253577)",2,7,5,63,22
58452,101254,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3700X Cesar Chavez St,1,Front Yard : Yard,Tree,1,DPW,,,,,,6005840.6,2100555.6,37.7480559984104,-122.422568977073,"(37.7480559984104, -122.422568977073)",2,4,5,28859,19
65610,237552,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,102 Hancock St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/30/2017 12:00:00 AM,3,Width 3ft,Permit Number 779869,6003566.97457,2105097.88602,37.7603995118464,-122.430755182518,"(37.7603995118464, -122.430755182518)",2,4,5,28862,3
71117,52492,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,390ON GATES Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48601,6008184.68107457,2096494.82661811,37.7370379770988,-122.414175953506,"(37.7370379770988, -122.414175953506)",2,7,7,28859,2
73352,34348,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,330 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38106,6004294.50938701,2096370.47715627,37.7364772644099,-122.427617172202,"(37.7364772644099, -122.427617172202)",2,7,5,63,7
76454,227670,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,403 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005513.92482,2101330.09926,37.7501641603604,-122.423753669923,"(37.7501641603604, -122.423753669923)",2,4,5,28859,19
77195,237551,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,102 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/30/2017 12:00:00 AM,3,Width 3ft,Permit Number 779869,6003586.068,2105101.14828,37.7604095509682,-122.430689380017,"(37.7604095509682, -122.430689380017)",2,4,5,28862,3
78182,113478,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100x ESMERALDA AVE,5,Unaccepted Street : Yard,Tree,1,DPW,,,8,,,6006917,2098966,37.7437519821991,-122.418734104398,"(37.7437519821991, -122.418734104398)",2,7,7,28859,2
82654,116655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
84280,50293,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
84866,227691,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,309 Bocana St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,6006868.92044,2097195.64462,37.7388882743696,-122.418774826116,"(37.7388882743696, -122.418774826116)",2,7,7,28859,2
87369,81868,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3012-3014 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52207,6009486.0303434,2101043.89087343,37.749601722793,-122.409997630916,"(37.749601722793, -122.409997630916)",2,4,7,28859,19
87869,116654,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,199x Esmeralda Ave,9,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6007213.11808,2098808.04206,37.7433349329997,-122.417699002452,"(37.7433349329997, -122.417699002452)",2,7,7,28859,2
88904,116681,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,100 Esmeralda Ave,20,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
89012,227683,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,923 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007409.88053,2101914.88747,37.7518767015549,-122.417238758882,"(37.7518767015549, -122.417238758882)",2,4,7,28859,19
89527,50288,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
92382,47550,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1681 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45414,6003392.60348895,2098449.5926945,37.7421349817765,-122.430883775787,"(37.7421349817765, -122.430883775787)",2,7,5,63,22
93754,227689,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,84 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008214.29979,2099586.39862,37.7455284159971,-122.41429222281,"(37.7455284159971, -122.41429222281)",2,7,7,28859,2
102941,227682,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,500 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008186.7931,2096476.12564,37.7369867469298,-122.41416732858,"(37.7369867469298, -122.41416732858)",2,7,7,28859,2
103423,82598,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3503 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52081,6006166.2666896,2102562.46439955,37.7535847553547,-122.421585344765,"(37.7535847553547, -122.421585344765)",2,4,5,28859,19
107721,23670,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,317 Virginia Ave,1,Median : Cutout,Tree,1,DPW,,,3,12,,6006937.9415449,2098264.8464559,37.7418279505329,-122.41861198258,"(37.7418279505329, -122.41861198258)",2,7,7,28859,2
112832,50290,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,Permit Number 47005,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
113972,50292,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2003 12:00:00 AM,,3x3,Permit Number 47005,6003944.88624926,2099274.1797934,37.7444303848395,-122.42903293346,"(37.7444303848395, -122.42903293346)",2,7,5,63,22
118985,227671,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,60,Front Yard : Yard,Tree,2,Private,,,10,,,6005087.18528,2097058.71456,37.7384118144577,-122.424925504521,"(37.7384118144577, -122.424925504521)",2,7,5,63,7
121679,227674,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,83,Front Yard : Yard,Tree,2,Private,,,15,,,6005065.10158,2097012.05309,37.7382824451638,-122.424998540269,"(37.7382824451638, -122.424998540269)",2,7,5,63,7
123108,227677,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6003907.02908,2099270.15617,37.7444171939021,-122.429163548878,"(37.7444171939021, -122.429163548878)",2,7,5,63,22
127819,227694,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,239 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5999877.66163,2104769.07166,37.7592869569347,-122.443491144794,"(37.7592869569347, -122.443491144794)",2,4,5,28862,3
129532,52497,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,371 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48606,6007135.79724675,2096038.97616324,37.7357273409345,-122.417770123047,"(37.7357273409345, -122.417770123047)",2,7,7,28859,2
130752,1383,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2550X Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X2,,6002248.65699,2096984.18535,37.7380464314256,-122.434734413124,"(37.7380464314256, -122.434734413124)",2,7,5,63,7
134216,68097,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,49 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/1993 12:00:00 AM,,,Permit Number 31842,6008240.85722104,2100065.07433688,37.7468442446896,-122.414234251858,"(37.7468442446896, -122.414234251858)",2,7,7,28859,2
134621,227679,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,361 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6003556.92712,2099495.03666,37.7450148383554,-122.430390170187,"(37.7450148383554, -122.430390170187)",2,7,5,63,22
137505,34621,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,370 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2016 12:00:00 AM,3,,Permit Number 778228,6003497.10528776,2099542.95496323,37.7451430220882,-122.430600441889,"(37.7451430220882, -122.430600441889)",2,7,5,63,22
137873,227692,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,75 Holly Park Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006684.36987,2096973.81613,37.7382687898828,-122.419397184857,"(37.7382687898828, -122.419397184857)",2,7,7,28859,2
139775,51442,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,775 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2004 12:00:00 AM,,,Permit Number 47761,6007380.25742092,2095203.71769531,37.7334476580973,-122.416865768693,"(37.7334476580973, -122.416865768693)",2,7,7,28859,2
141197,227672,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,62,Front Yard : Yard,Tree,2,Private,,,15,,,6005095.2123,2097053.48648,37.7383979127325,-122.424897379118,"(37.7383979127325, -122.424897379118)",2,7,5,28859,7
142493,227693,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,337 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6002979.94012,2100929.17253,37.7489199393117,-122.432487701248,"(37.7489199393117, -122.432487701248)",2,4,5,28862,22
155190,227690,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,307 Bocana St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6006885.1558,2097215.40267,37.7389434396991,-122.418720092463,"(37.7389434396991, -122.418720092463)",2,7,7,28859,2
156310,227675,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,104,Front Yard : Yard,Tree,2,Private,,,27,,,6005040.40727,2096975.56438,37.7381808604543,-122.425081325568,"(37.7381808604543, -122.425081325568)",2,7,5,63,7
157287,115975,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,100 SAN JOSE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6006168,2102576,37.7536220187283,-122.421580311855,"(37.7536220187283, -122.421580311855)",2,4,5,28859,19
174228,227684,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2560 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002253.36783,2096984.49578,37.7380475512412,-122.434718147625,"(37.7380475512412, -122.434718147625)",2,7,5,63,7
175565,248189,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,216 Esmeralda Ave,8,Side Yard : Yard,Tree,2,Private,,,11,,,6007400.67054,2098728.2959,37.7431265201804,-122.417044843446,"(37.7431265201804, -122.417044843446)",2,7,7,28859,2
176307,227678,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,300 Valley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6003889.89165,2099268.52237,37.7444117377113,-122.429222690078,"(37.7444117377113, -122.429222690078)",2,7,5,63,22
181040,227673,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1000 San Jose Ave,64,Front Yard : Yard,Tree,2,Private,,,12,,,6005078.09924,2097049.53511,37.7383860965292,-122.424956266738,"(37.7383860965292, -122.424956266738)",2,7,5,63,7
