rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
74714,166016,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,3332 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2018 12:00:00 AM,3,3x3,Permit Number 776384,6008453.51061,2099255.43212,37.7446330896597,-122.413441663829,"(37.7446330896597, -122.413441663829)",2,7,7,28859,2
74821,36044,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008531.98185334,2106261.58493121,37.7638748076146,-122.413665776536,"(37.7638748076146, -122.413665776536)",8,4,7,28859,19
75229,256683,2,Planning Code 138.1 required,385,Cornus florida :: Eastern Dogwood,330 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
75947,256676,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
76325,253875,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,274 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2017 12:00:00 AM,3,3x3,Permit Number 777423,6003013.5236,2093666.24958,37.728979528994,-122.431853049446,"(37.728979528994, -122.431853049446)",9,7,6,28861,25
76348,258086,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,381 Lexington St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,2x1,,6006575,2103913,37.7573160533564,-122.420267699006,"(37.7573160533564, -122.420267699006)",2,4,7,28859,19
77658,94315,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,399X Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008122,2112982,37.7823044496932,-122.415559622955,"(37.7823044496932, -122.415559622955)",7,10,9,28852,36
77927,187639,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1671 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2017 12:00:00 AM,3,3x6,,5985585,2103854,37.7559489545124,-122.492853989295,"(37.7559489545124, -122.492853989295)",1,8,3,56,35
78246,143041,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,2000 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2017 12:00:00 AM,3,Width 0ft,Permit Number 780933,6009568.471,2120534.3867,37.8031226669303,-122.411089086343,"(37.8031226669303, -122.411089086343)",3,1,10,308,23
78499,255416,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99x Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6007395,2111066,37.7770026839515,-122.417938862064,"(37.7770026839515, -122.417938862064)",7,9,9,28852,36
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
78754,119257,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,191 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2016 12:00:00 AM,3,3x3,,6010220,2098811,37.743511802413,-122.407302138847,"(37.743511802413, -122.407302138847)",2,7,7,28859,2
78803,256612,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2375 Ofarrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2018 12:00:00 AM,3,3x3,Permit Number 780481,6000092,2112863,37.7815230689536,-122.443331223004,"(37.7815230689536, -122.443331223004)",15,5,1,29490,16
79208,43753,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,350 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,10,,Permit Number 781765,5991242.53743,2113051.18607,37.781531164196,-122.473959543362,"(37.781531164196, -122.473959543362)",11,6,2,54,26
79696,253247,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
79775,251140,2,Planning Code 138.1 required,183,Olea Majestic Beauty ::,138 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996904.98449,2113495.29925,37.783076941712,-122.454402393245,"(37.783076941712, -122.454402393245)",11,6,1,54,31
80043,255924,2,Planning Code 138.1 required,58,Maytenus boaria :: Mayten,454 Ralston St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5992261,2090872,37.7206918008503,-122.468821743954,"(37.7206918008503, -122.468821743954)",9,8,6,64,24
80358,121522,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
81070,256613,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,2214 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2018 12:00:00 AM,3,3x3,Permit Number 781468,5985177,2100108,37.745639596763,-122.493988903155,"(37.745639596763, -122.493988903155)",1,8,3,29491,35
81103,156905,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,3201x 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x6,Permit Number 777588,6007417,2106083,37.7633217807187,-122.417509514421,"(37.7633217807187, -122.417509514421)",8,4,7,28859,19
81347,117017,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,168 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008130.7573,2112963.51283,37.7822541806174,-122.415528017206,"(37.7822541806174, -122.415528017206)",7,10,9,28852,36
81706,122697,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,98 Woolsey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x3,,6011441.99272,2092150.08828,37.725290657742,-122.402608459524,"(37.725290657742, -122.402608459524)",10,3,7,309,28
81759,256725,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,432 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2018 12:00:00 AM,3,3x3,Permit Number 781907,5993569.91313,2105305.27634,37.7603974888061,-122.465345170025,"(37.7603974888061, -122.465345170025)",1,8,11,56,12
82445,254665,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1771 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/26/2018 12:00:00 AM,3,3x3,Permit Number 778441,5989948,2103325,37.7547506343258,-122.477726795598,"(37.7547506343258, -122.477726795598)",1,8,3,56,35
82843,243896,2,Planning Code 138.1 required,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',4225 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2018 12:00:00 AM,3,3x3,,6001659.32992,2102313.2065,37.7526451902403,-122.437153446982,"(37.7526451902403, -122.437153446982)",2,4,5,28862,22
83711,258012,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,238 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/12/2019 12:00:00 AM,3,3x3,Permit Number 781835,6001423.51445,2104434.57022,37.7584565353532,-122.438120885556,"(37.7584565353532, -122.438120885556)",2,4,5,28862,3
84340,115405,2,Planning Code 138.1 required,137,Podocarpus macrophyllus :: Yew Pine,2050 43RD AVE,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/29/2016 12:00:00 AM,3,3x3,,5982969,2101168,37.7484206232379,-122.50170211889,"(37.7484206232379, -122.50170211889)",1,8,3,29491,35
84485,240578,2,Planning Code 138.1 required,17,Tree(s) ::,3636 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/17/2019 12:00:00 AM,3,4x4,Permit Number 782238,6004112.69332,2103663.95963,37.7564931932291,-122.428765570083,"(37.7564931932291, -122.428765570083)",2,4,5,28862,3
84579,116262,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,35 La Grande Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/22/2016 12:00:00 AM,3,3x4,,6005278.18089,2092026.49943,37.7246052551119,-122.42390739822,"(37.7246052551119, -122.42390739822)",9,7,6,309,5
84809,167131,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,4540 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2018 12:00:00 AM,3,3x3,Permit Number 780648,6000902.50099,2104660.33643,37.7590467894041,-122.439938965707,"(37.7590467894041, -122.439938965707)",2,4,5,28862,3
84905,117112,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2016 12:00:00 AM,3,3x3,Permit Number 773961,6005683.22125,2117915.42136,37.7957130098979,-122.424347724294,"(37.7957130098979, -122.424347724294)",13,9,1,28858,27
86670,146397,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3318 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2019 12:00:00 AM,3,Width 4ft,Permit Number 780850,6000857.39871,2119780.85133,37.8005613036105,-122.441179804419,"(37.8005613036105, -122.441179804419)",13,9,1,57,17
88632,60705,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,963 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1983 12:00:00 AM,1,3x3,Permit Number 20354,6009178.18020232,2103559.73737881,37.7564924147418,-122.4112398899,"(37.7564924147418, -122.4112398899)",2,4,7,28859,19
89164,67994,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,241 Minerva St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 776577,5994615.10957021,2088996.30431809,37.7156773106674,-122.460548527933,"(37.7156773106674, -122.460548527933)",9,8,6,28861,24
90355,222216,2,Planning Code 138.1 required,67,Callistemon citrinus :: Lemon Bottlebrush,2 Van Buren St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,Width 3ft,Permit Number 780743,6002014.89564,2096488.79408,37.7366729276156,-122.435507211887,"(37.7366729276156, -122.435507211887)",2,7,5,63,7
90566,120518,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',520 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010156,2108818,37.7709851997146,-122.408229076629,"(37.7709851997146, -122.408229076629)",8,2,9,28853,34
91584,157471,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,844 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2018 12:00:00 AM,3,3x3,,6001109,2099712,37.7454716006778,-122.438870189158,"(37.7454716006778, -122.438870189158)",2,4,5,63,22
93370,255421,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2727 34th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,05/21/2018 12:00:00 AM,3,10x10,Permit Number 780223,5985829,2096861,37.7367623321138,-122.491495459369,"(37.7367623321138, -122.491495459369)",1,8,3,29491,35
94254,121506,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,11,3x3,,6012227.3168,2112699.1751,37.7817577819585,-122.401337080379,"(37.7817577819585, -122.401337080379)",6,2,9,28856,34
95009,173748,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1259 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2017 12:00:00 AM,3,3x3,Permit Number 773489,5989520,2106786,37.7642287625639,-122.479460118399,"(37.7642287625639, -122.479460118399)",1,8,3,56,35
98671,256868,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,965 Powhattan Ave,1,Side Yard : Yard,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776273,6009246.49493,2098072.65991,37.7414299489627,-122.410616161073,"(37.7414299489627, -122.410616161073)",10,7,7,28859,2
98758,101942,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010108.29372,2111885.47528,37.7794051005107,-122.408610520167,"(37.7794051005107, -122.408610520167)",14,2,9,28853,34
98983,106257,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1938 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 770844,6011971,2105625,37.7623194035501,-122.40172643178,"(37.7623194035501, -122.40172643178)",8,3,8,28856,29
99037,253999,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2500 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2017 12:00:00 AM,3,3x3,Permit Number 771961,6001313,2114572,37.7862850971301,-122.439229688457,"(37.7862850971301, -122.439229688457)",13,6,1,29490,27
99548,256905,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,338 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/2019 12:00:00 AM,3,3x3,Permit Number 781421,6007824.5446,2092249.93927,37.7253622000817,-122.415120729164,"(37.7253622000817, -122.415120729164)",9,3,7,309,28
99613,256169,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,80 Terra Vista Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2018 12:00:00 AM,3,3x3,Permit Number 780481,6000092,2112863,37.7815230689536,-122.443331223004,"(37.7815230689536, -122.443331223004)",15,5,1,29490,16
100236,166794,2,Planning Code 138.1 required,102,Crataegus phaenopyrum :: Washington Hawthorn,477 Elizabeth St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,05/30/2019 12:00:00 AM,3,3x3,Permit Number 774858,6003342.48296,2102120.18359,37.7522107277484,-122.431319034046,"(37.7522107277484, -122.431319034046)",2,4,5,28862,22
100907,229627,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,3662 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 778622,6008456.11159,2097816.22885,37.7406815009641,-122.413330912287,"(37.7406815009641, -122.413330912287)",2,7,7,28859,2
100975,167561,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,435 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2018 12:00:00 AM,3,4x4,Permit Number 774490,6003882.17352,2108345.65445,37.7693349544628,-122.429896723864,"(37.7693349544628, -122.429896723864)",7,9,5,28862,3
102133,113329,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x3,Permit Number 770912,6014656.6559,2112395.64308,37.7810595913673,-122.392911397837,"(37.7810595913673, -122.392911397837)",6,2,9,28856,6
102182,253344,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2586 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,4x4,Permit Number 780063,5987098.36417,2097677.28593,37.7390777358027,-122.487166705945,"(37.7390777358027, -122.487166705945)",1,8,3,29491,35
102650,120680,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,522 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2016 12:00:00 AM,3,3x3,,6003717,2090174,37.7194304401491,-122.42917217064,"(37.7194304401491, -122.42917217064)",9,7,6,28861,5
103456,121525,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
103770,170499,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,1178 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003338.82121,2094328.64534,37.7308167537817,-122.430775723045,"(37.7308167537817, -122.430775723045)",9,7,5,28861,25
104008,79418,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/2001 12:00:00 AM,,3x3,,5981053.87958296,2103176.2415425,37.7538220108937,-122.508473505042,"(37.7538220108937, -122.508473505042)",1,8,3,56,35
104150,257920,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
104300,196537,2,Planning Code 138.1 required,77,Prunus x yedoensis :: Yoshino Cherry,526 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,Width 3ft,Permit Number 782869,6010635.96485,2105787.36101,37.7626906193079,-122.406355282166,"(37.7626906193079, -122.406355282166)",8,4,8,28859,19
105542,251314,2,Planning Code 138.1 required,45,::,1108 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001901,2100825,37.7485726639367,-122.4362112186,"(37.7485726639367, -122.4362112186)",2,4,5,28862,22
105599,256614,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1483 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2018 12:00:00 AM,3,3x3,Permit Number 776026,5987111.69916,2105187.42749,37.7596993421459,-122.487672186767,"(37.7596993421459, -122.487672186767)",1,8,3,56,35
105730,120914,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1356 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,3,3x3,,5989939,2106143,37.7624875866057,-122.477963922005,"(37.7624875866057, -122.477963922005)",1,8,3,56,35
106240,122625,2,Planning Code 138.1 required,64,Cordyline australis :: Dracena Palm,189 Country Club Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/15/2016 12:00:00 AM,3,4x5,Permit Number 774974,5984222,2094938,37.7313882480876,-122.496909587532,"(37.7313882480876, -122.496909587532)",1,8,4,64,35
106809,29017,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,120 10th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2014 12:00:00 AM,6,3x3,Permit Number 770901,6008044.5664857,2110308.5131992,37.7749593412658,-122.415638158484,"(37.7749593412658, -122.415638158484)",8,2,9,28853,34
108115,242845,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1559 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2018 12:00:00 AM,3,3x3,,6004609.7731,2099770.4554,37.7458306574531,-122.426769226215,"(37.7458306574531, -122.426769226215)",2,7,5,63,22
110069,116528,2,Planning Code 138.1 required,45,::,125 CROWN TER,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,5998841,2104182,37.7576158290564,-122.447034160915,"(37.7576158290564, -122.447034160915)",2,5,5,28862,3
110801,187940,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015048.62855,2115342.19505,37.7891719160015,-122.391761444649,"(37.7891719160015, -122.391761444649)",6,2,9,28855,6
112660,169518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1783 Noe St,1,Front Yard : Yard,Tree,2,Private,,05/01/2018 12:00:00 AM,3,3x3,Permit Number 780948,6003426.12868,2097901.04069,37.7406306838602,-122.430728719953,"(37.7406306838602, -122.430728719953)",2,7,5,63,7
113032,111713,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
114599,240686,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2810 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2017 12:00:00 AM,3,3x3,Permit Number 775960,6010325.27315,2101087.17666,37.7497675773096,-122.407098537685,"(37.7497675773096, -122.407098537685)",2,4,7,28859,19
114847,253246,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1192 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,4x4,Permit Number 780462,6001173,2087586,37.7121800264355,-122.437780563503,"(37.7121800264355, -122.437780563503)",9,7,6,28861,5
114870,253576,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,2622 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/2015 12:00:00 AM,,3x3,Permit Number 774112,5986417,2105735,37.7611622818619,-122.49011505097,"(37.7611622818619, -122.49011505097)",1,8,3,56,35
115391,224618,2,Planning Code 138.1 required,97,Ficus microcarpa :: Chinese Banyan,165 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,13,Width 3ft,Permit Number 780743,6001936.24436,2096476.10277,37.7366336128599,-122.435778235198,"(37.7366336128599, -122.435778235198)",2,7,5,63,7
115977,258090,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1223 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2019 12:00:00 AM,3,4x6,,6013685,2090528,37.7209617016481,-122.394740998302,"(37.7209617016481, -122.394740998302)",10,3,8,58,1
118314,120115,2,Planning Code 138.1 required,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,2225 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6000127.23839,2120216.52423,37.8017159270068,-122.443737765003,"(37.8017159270068, -122.443737765003)",13,9,1,57,17
118980,254114,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
119152,5313,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1785 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3X3,Permit Number 770253,6001045,2114480,37.786017234839,-122.440150297316,"(37.786017234839, -122.440150297316)",15,6,1,29490,27
119169,117250,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,2474 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2016 12:00:00 AM,3,3x3,Permit Number 773044,6001780.62325,2117368.05955,37.7939889537763,-122.437812170719,"(37.7939889537763, -122.437812170719)",13,9,1,57,27
119230,254617,2,Planning Code 138.1 required,45,::,685 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,3x3,Permit Number 773164,6009303.1948,2105068.09113,37.7606410229668,-122.410914072761,"(37.7606410229668, -122.410914072761)",2,4,7,28859,19
119839,152118,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,44 Woodward St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2018 12:00:00 AM,3,3x3,Permit Number 780873,6006474.76942,2108215.62621,37.7691244070031,-122.420919809024,"(37.7691244070031, -122.420919809024)",8,4,7,28853,19
120060,221127,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1218 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2016 12:00:00 AM,1,Width 3ft,Permit Number 778419,6008662.3869,2101444.26707,37.750654869142,-122.412874131348,"(37.750654869142, -122.412874131348)",2,4,7,28859,19
120065,258340,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,121 Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2019 12:00:00 AM,3,3x3,,6010033.53413,2086907.42536,37.7108166491636,-122.407108010284,"(37.7108166491636, -122.407108010284)",9,7,8,309,39
120709,253166,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,2405 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2017 12:00:00 AM,3,3x3,Permit Number 778209,5986396.6612,2098868.17463,37.742306656921,-122.489680395865,"(37.742306656921, -122.489680395865)",1,8,3,29491,35
122256,254396,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,167 Harvard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/12/2018 12:00:00 AM,3,3x3,Permit Number 774780,6006150.23201,2093073.81475,37.7275301484246,-122.420967149802,"(37.7275301484246, -122.420967149802)",9,7,7,309,5
124014,108228,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,390x TREAT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008492,2106262,37.763873702058,-122.413804091523,"(37.763873702058, -122.413804091523)",8,4,7,28859,19
124453,158406,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,50 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2017 12:00:00 AM,3,3X3,Permit Number 770857,6001789.37716,2096842.5543,37.7376314601307,-122.436312235543,"(37.7376314601307, -122.436312235543)",2,7,5,63,7
