rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
103336,228545,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,6009584.1188,2100794.69775,37.7489229907161,-122.409640850052,"(37.7489229907161, -122.409640850052)",2,4,7,28859,19
104424,226352,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3331 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6007311,2105534,37.7618083895094,-122.417837216752,"(37.7618083895094, -122.417837216752)",2,4,7,28859,19
104885,176588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,151 Ney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004383.65032,2094057.63554,37.73013176266,-122.427144283984,"(37.73013176266, -122.427144283984)",9,7,6,28861,5
104984,121733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
105723,110372,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
105814,229742,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,749 Dolores St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 8ft,,6005048.07948,2104060.60475,37.7576351838315,-122.425558898838,"(37.7576351838315, -122.425558898838)",2,4,5,28859,19
106092,117199,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,383 LEXINGTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6006585,2103883,37.7572342437784,-122.42023098587,"(37.7572342437784, -122.42023098587)",2,4,7,28859,19
106146,226790,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,35 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6000260.41701,2104714.6723,37.7591594105937,-122.442163490059,"(37.7591594105937, -122.442163490059)",2,4,5,28862,3
106174,248027,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,423 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6009988.36995,2098561.68629,37.7428142746487,-122.40808548247,"(37.7428142746487, -122.40808548247)",10,7,7,28859,2
106216,226380,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Nebraska St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 3ft,,6009262.96454,2097691.62969,37.7403846464258,-122.410532314727,"(37.7403846464258, -122.410532314727)",10,7,7,28859,2
106394,226408,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,324 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6006517.91503,2097301.91264,37.739160293208,-122.419995981327,"(37.739160293208, -122.419995981327)",2,7,7,28859,2
106504,40804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,585 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,Permit Number 41753,6013297.80731,2104343.61694,37.7588749586426,-122.397047620054,"(37.7588749586426, -122.397047620054)",10,3,8,28856,29
106518,229741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,714 Dolores St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6004954.86133,2104148.63623,37.7578716299893,-122.425887551571,"(37.7578716299893, -122.425887551571)",2,4,5,28862,3
106642,229781,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,51,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011437.0323,2102686.77187,37.7542218690658,-122.403366523848,"(37.7542218690658, -122.403366523848)",10,4,8,28859,19
106771,228529,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,:,Tree,2,Private,,,10,Width 4ft,,6009444.29412,2106686.02886,37.7650914215521,-122.41054032498,"(37.7650914215521, -122.41054032498)",8,4,7,28859,19
107367,229764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011452.97986,2102350.02958,37.753298139414,-122.403287685686,"(37.753298139414, -122.403287685686)",10,4,8,28859,19
107436,229859,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Hampshire St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,7x7,,6010147.50391,2104457.87286,37.7590128085149,-122.407950942988,"(37.7590128085149, -122.407950942988)",2,4,7,28859,19
108141,226316,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1314 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007669.0206,2101973.58327,37.7520524425716,-122.416346770813,"(37.7520524425716, -122.416346770813)",2,4,7,28859,19
108357,190715,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,350 Texas St,1,:,Tree,2,Private,,,12,Width 4ft,,6013737.51284,2105460.97147,37.7619674375704,-122.395605187539,"(37.7619674375704, -122.395605187539)",10,3,8,28856,29
108448,229836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,112 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006642.16012,2105416.67615,37.7614485827148,-122.420142145449,"(37.7614485827148, -122.420142145449)",2,4,7,28859,19
108539,219235,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,5 Sequoia Way,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5998215.18129,2097817.79881,37.7401055166597,-122.448740104476,"(37.7401055166597, -122.448740104476)",9,7,4,59,40
108610,226808,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,26 Walter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003130.24955,2108135.8166,37.7687161804393,-122.432482601186,"(37.7687161804393, -122.432482601186)",15,5,5,28862,3
108736,226399,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1480 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008004.14123,2099529.6733,37.7453608534324,-122.41501490632,"(37.7453608534324, -122.41501490632)",2,7,7,28859,2
108890,229800,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006477.6106,2104743.99354,37.75959228038,-122.420663500439,"(37.75959228038, -122.420663500439)",2,4,7,28859,19
108898,245473,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6009585.3359,2102170.0295,37.7526994143976,-122.409733705951,"(37.7526994143976, -122.409733705951)",2,4,7,28859,19
109114,226436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006661.69832,2103152.67554,37.7552332628263,-122.419913909217,"(37.7552332628263, -122.419913909217)",2,4,7,28859,19
109397,226787,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,166 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002663.06838,2104932.43611,37.7598939732341,-122.43386954555,"(37.7598939732341, -122.43386954555)",2,4,5,28862,3
109658,190748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,200 Kansas St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 4ft,,6011391.69355,2107207.84436,37.7666331931997,-122.403841432442,"(37.7666331931997, -122.403841432442)",8,2,8,28853,20
110117,229822,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,956 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 6ft,,6009932.67033,2103635.88774,37.7567437920002,-122.408635955697,"(37.7567437920002, -122.408635955697)",2,4,7,28859,19
110428,229826,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6010048.8848,2101524.58992,37.750953146384,-122.408085148809,"(37.750953146384, -122.408085148809)",2,4,7,28859,19
110578,226461,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2080 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008035.4164,2106222.97967,37.7637409096456,-122.415380518518,"(37.7637409096456, -122.415380518518)",8,4,7,28859,19
110808,226410,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007045.3382,2096649.72314,37.7373992263821,-122.418126161295,"(37.7373992263821, -122.418126161295)",2,7,7,28859,2
110905,121743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,6,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
111480,226457,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008057.36787,2104469.97829,37.758928805544,-122.415180498503,"(37.758928805544, -122.415180498503)",2,4,7,28859,19
111793,229825,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010049.59844,2101548.03234,37.7510175540398,-122.408084334038,"(37.7510175540398, -122.408084334038)",2,4,7,28859,19
112161,229887,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,87 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008255.99327,2099554.30466,37.745442635078,-122.414145782603,"(37.745442635078, -122.414145782603)",2,7,7,28859,2
112368,115507,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
112398,226419,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007979.64844,2102295.8954,37.7529549014529,-122.415295385088,"(37.7529549014529, -122.415295385088)",2,4,7,28859,19
112490,226778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3934 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003366.66584,2105380.90028,37.761165250397,-122.431468161443,"(37.761165250397, -122.431468161443)",15,4,5,28862,3
113872,190697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013439.7362,2106789.19698,37.7655978837597,-122.396728206045,"(37.7655978837597, -122.396728206045)",14,3,8,28856,20
115180,226379,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,424 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008895.67252,2096317.34788,37.7365905694901,-122.411705190752,"(37.7365905694901, -122.411705190752)",10,7,7,28859,2
115963,229748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3729 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005508.50814,2100776.42881,37.7486436028343,-122.42373303855,"(37.7486436028343, -122.42373303855)",2,4,5,28859,19
116126,121744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,7,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
116554,232376,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,50 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x9,,6008171,2099926,37.746458453366,-122.414465973024,"(37.746458453366, -122.414465973024)",2,7,7,28859,2
117450,226321,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008080.72157,2101209.59973,37.7499778586098,-122.414868977829,"(37.7499778586098, -122.414868977829)",2,4,7,28859,19
117455,190725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010439.75315,2107847.13146,37.7683353022519,-122.407179113336,"(37.7683353022519, -122.407179113336)",8,4,8,28853,19
117745,229784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1350 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010843.40414,2102039.00655,37.7524100750712,-122.405373833155,"(37.7524100750712, -122.405373833155)",10,4,8,28859,19
117771,226385,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,352 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006123.1231,2098057.1404,37.7412117286404,-122.421414615119,"(37.7412117286404, -122.421414615119)",2,7,7,28859,2
117876,228535,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009303.88793,2107359.35357,37.766932343692,-122.411073521351,"(37.766932343692, -122.411073521351)",8,4,7,28853,19
118059,229851,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3476 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005224.27496,2103144.25068,37.7551290439715,-122.424884349738,"(37.7551290439715, -122.424884349738)",2,4,5,28859,19
118855,229817,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008585.08431,2102813.4393,37.7544099685703,-122.413238260532,"(37.7544099685703, -122.413238260532)",2,4,7,28859,19
119323,190685,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6014780.75112,2106205.10487,37.7640686405785,-122.392049045151,"(37.7640686405785, -122.392049045151)",14,3,8,28856,29
119587,228527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,3,:,Tree,2,Private,,,1,Width 3ft,,6009241.97976,2106321.44557,37.7640790151609,-122.4112143273,"(37.7640790151609, -122.4112143273)",8,4,7,28859,19
120093,229753,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,21,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011465.79162,2102125.84808,37.7526833017063,-122.403227610989,"(37.7526833017063, -122.403227610989)",10,4,8,28859,19
120181,229745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 6ft,,6006000.19569,2099145.76871,37.7441939246187,-122.421916967417,"(37.7441939246187, -122.421916967417)",2,7,5,28859,2
120410,229815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6008578.50757,2102937.64163,37.75475063086,-122.413269787184,"(37.75475063086, -122.413269787184)",2,4,7,28859,19
120676,229814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2851 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010203.85183,2101034.69033,37.7496166656959,-122.407514719648,"(37.7496166656959, -122.407514719648)",2,4,7,28859,19
120945,229754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.93054,2102145.24186,37.7527365046859,-122.403231952908,"(37.7527365046859, -122.403231952908)",10,4,8,28859,19
121019,226360,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005779.63458,2103420.31022,37.7559183924354,-122.422983371787,"(37.7559183924354, -122.422983371787)",2,4,5,28859,19
121135,228543,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1459 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009587.00796,2100726.59956,37.7487361700459,-122.409626053498,"(37.7487361700459, -122.409626053498)",2,4,7,28859,19
121210,229830,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1097 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6010012.5891,2102852.11627,37.7545962064773,-122.408304286625,"(37.7545962064773, -122.408304286625)",2,4,7,28859,19
121316,190737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6010533.36081,2107625.71159,37.7677325721273,-122.406839724475,"(37.7677325721273, -122.406839724475)",8,4,8,28853,19
121342,226766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,84 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005428.90079,2099643.28917,37.7455277666988,-122.423927754381,"(37.7455277666988, -122.423927754381)",2,7,5,28859,22
121675,226384,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,15 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007204.63358,2097592.37529,37.7399965053243,-122.417642194748,"(37.7399965053243, -122.417642194748)",2,7,7,28859,2
121690,229856,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,119 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005420.32438,2102982.74414,37.7546966562501,-122.424194867403,"(37.7546966562501, -122.424194867403)",2,4,5,28859,19
122297,229767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,37,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011451.55336,2102410.70185,37.7534646524788,-122.403296886638,"(37.7534646524788, -122.403296886638)",10,4,8,28859,19
123168,190683,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Minnesota St,39,Front Yard : Yard,Tree,2,Private,,,4,,,6015372.42654,2102509.76476,37.7539548603504,-122.389744472134,"(37.7539548603504, -122.389744472134)",10,3,8,28856,29
123496,226373,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002349.44402,2100642.72182,37.7480976397016,-122.434647475301,"(37.7480976397016, -122.434647475301)",2,4,5,28862,22
123697,229858,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,115 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6005418.69368,2103014.66569,37.7547842133232,-122.424202776932,"(37.7547842133232, -122.424202776932)",2,4,5,28859,19
123700,248006,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,444 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009948.03902,2098416.30132,37.7424128208876,-122.408214684483,"(37.7424128208876, -122.408214684483)",10,7,7,28859,2
123784,226378,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,511 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008209.35637,2096429.78748,37.7368607798011,-122.414086039755,"(37.7368607798011, -122.414086039755)",2,7,7,28859,2
123971,229884,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,137 Bradford St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,11,Width 5ft,,6009563.00843,2097787.48407,37.7406646584401,-122.409501640412,"(37.7406646584401, -122.409501640412)",10,7,7,28859,2
124187,190700,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013754.83495,2106240.90179,37.7641099185662,-122.395599922892,"(37.7641099185662, -122.395599922892)",14,3,8,28856,29
124658,228541,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1380 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,Permit Number 782155,6010322.60009,2101256.71389,37.7502329396187,-122.407119730208,"(37.7502329396187, -122.407119730208)",2,4,7,28859,19
124901,229806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,34 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006429.32331,2105675.27923,37.7621466517725,-122.420896621801,"(37.7621466517725, -122.420896621801)",8,4,7,28859,19
124976,226779,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3974 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003146.24554,2105369.35546,37.76112105592,-122.432229675877,"(37.76112105592, -122.432229675877)",15,4,5,28862,3
125171,228544,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009585.79398,2100740.24888,37.7487735800335,-122.409631214704,"(37.7487735800335, -122.409631214704)",2,4,7,28859,19
125687,226442,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3246 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008090.25065,2101545.29399,37.7509001349316,-122.414859781372,"(37.7509001349316, -122.414859781372)",2,4,7,28859,19
126636,229890,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,67 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6008246.22081,2099723.2099,37.7459058623841,-122.414191522144,"(37.7459058623841, -122.414191522144)",2,7,7,28859,2
126850,255548,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006720,2104706,37.7595016169819,-122.41982249933,"(37.7595016169819, -122.41982249933)",2,4,7,28859,19
127332,229777,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,47,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011441.00674,2102606.02985,37.7540003912143,-122.403347099413,"(37.7540003912143, -122.403347099413)",10,4,8,28859,19
127440,190721,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2200 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010462.79733,2107890.40635,37.7684554148125,-122.407102456039,"(37.7684554148125, -122.407102456039)",8,4,8,28853,19
127610,226368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6002219.8956,2101222.17774,37.7496813332396,-122.43513688726,"(37.7496813332396, -122.43513688726)",2,4,5,28862,22
127759,229813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009511.58464,2101042.5615,37.7495995048357,-122.409909169093,"(37.7495995048357, -122.409909169093)",2,4,7,28859,19
128146,226420,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,632 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6007871.67107,2104237.72294,37.7582806479376,-122.415806280941,"(37.7582806479376, -122.415806280941)",2,4,7,28859,19
128396,229882,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3770 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6008416.68038,2097349.45644,37.7393976324023,-122.41343424801,"(37.7393976324023, -122.41343424801)",2,7,7,28859,2
128537,229878,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003817.08439,2100142.49851,37.746807351775,-122.429536759424,"(37.746807351775, -122.429536759424)",2,7,5,63,22
128607,229793,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2 Trainor St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008301.70607,2108167.22951,37.7690943309545,-122.414597094793,"(37.7690943309545, -122.414597094793)",8,4,7,28853,19
128732,226427,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006674.0476,2102914.93571,37.7545811796958,-122.419854332733,"(37.7545811796958, -122.419854332733)",2,4,7,28859,19
129006,226794,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,267 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6001783.4277,2104311.13216,37.7581380667326,-122.4368673106,"(37.7581380667326, -122.4368673106)",2,4,5,28862,3
129660,190687,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015294.95519,2103873.52866,37.7576951695231,-122.390107654354,"(37.7576951695231, -122.390107654354)",10,3,8,28856,29
129802,226397,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1490 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008007.72496,2099487.35787,37.745244866072,-122.414999519809,"(37.745244866072, -122.414999519809)",2,7,7,28859,2
130053,229786,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1254 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010820.80874,2102463.77247,37.7535751252085,-122.405481884883,"(37.7535751252085, -122.405481884883)",10,4,8,28859,19
130054,229852,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005555.32091,2102533.44251,37.7534705997005,-122.423696068331,"(37.7534705997005, -122.423696068331)",2,4,5,28859,19
130148,226400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1480 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008001.07248,2099553.66374,37.7454265533887,-122.415027215335,"(37.7454265533887, -122.415027215335)",2,7,7,28859,2
