rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
139304,97553,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
141890,39929,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,137 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,,,Permit Number 767825,6010490.84450997,2087849.27835868,37.7134283686634,-122.405593725995,"(37.7134283686634, -122.405593725995)",9,7,8,309,39
142288,67252,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,874 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,25,,Permit Number 30716,5983584.68504,2109860.80212,37.7723247514813,-122.500215683916,"(37.7723247514813, -122.500215683916)",11,6,2,55,26
142656,108766,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
143164,67951,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,546 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,1,,Permit Number 31666,5988462.26619,2112267.73562,37.7792185950288,-122.483520377593,"(37.7792185950288, -122.483520377593)",11,6,2,55,26
144794,32372,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,90 Leese St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2018 12:00:00 AM,3,,Permit Number 782452,6005529.07574,2096212.96171,37.7361145169719,-122.423337554504,"(37.7361145169719, -122.423337554504)",2,7,7,28859,2
145681,97551,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
145878,100940,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1470 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2012 12:00:00 AM,0,,Permit Number 769322,5982213.5,2105098.8,37.7591690876422,-122.504605773131,"(37.7591690876422, -122.504605773131)",1,8,3,56,35
147662,36190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,8,,Permit Number 39257,5996902.2714,2113184.5215,37.7822234726194,-122.454389322982,"(37.7822234726194, -122.454389322982)",11,6,1,54,31
148866,67788,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3879 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31428,6003934.74347541,2102438.27189101,37.7531176706218,-122.42929358548,"(37.7531176706218, -122.42929358548)",2,4,5,28862,22
149484,64150,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,412 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24929,6003228.47286853,2099240.58677175,37.7442975672349,-122.431507743694,"(37.7442975672349, -122.431507743694)",2,7,5,63,22
150684,31817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,11,,Permit Number 35283,6003458.13683,2099246.4861,37.7443267796662,-122.43071403582,"(37.7443267796662, -122.43071403582)",2,7,5,63,22
150990,64607,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/18/1988 12:00:00 AM,20,,Permit Number 25510,6008240.6573587,2104159.54552526,37.7580867271242,-122.414524628823,"(37.7580867271242, -122.414524628823)",2,4,7,28859,19
151041,203576,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,404 Baden St,6,Side Yard : Yard,Tree,2,Private,,,4,,,6000769.77181,2095296.00897,37.7333270215234,-122.439726643888,"(37.7333270215234, -122.439726643888)",9,7,5,63,40
151367,64508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,841 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/1988 12:00:00 AM,36,,Permit Number 25389,6000432.9415,2111897.9264,37.7788926598871,-122.442082438032,"(37.7788926598871, -122.442082438032)",15,5,11,29490,16
151523,55367,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,166 San Aleso Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/12/1996 12:00:00 AM,,,Permit Number 11301,5993332.6421826,2094501.86251048,37.730720369862,-122.465380982848,"(37.730720369862, -122.465380982848)",9,8,4,59,40
154146,40163,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,39201 Dashiell Hammett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,Permit Number 41356,6010358.38502,2116055.23844,37.7908682829043,-122.40803948753,"(37.7908682829043, -122.40803948753)",5,1,10,28857,21
155728,67419,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,507 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/1992 12:00:00 AM,21,,Permit Number 30920,5990601.19445,2111910.61451,37.7783623005847,-122.476094929494,"(37.7783623005847, -122.476094929494)",11,6,2,55,26
155801,55230,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,,Permit Number 774077,5998221.35114249,2106191.93019124,37.7630991715617,-122.449321957902,"(37.7630991715617, -122.449321957902)",15,5,11,29492,9
156056,62982,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1391 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,20,,Permit Number 30047,6006920.35815,2118393.21581,37.7970946941148,-122.420100923242,"(37.7970946941148, -122.420100923242)",5,1,10,28858,32
158169,37614,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,438 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,21,,Permit Number 40038,5990631.22382,2112392.71042,37.7796877441109,-122.476026266792,"(37.7796877441109, -122.476026266792)",11,6,2,54,26
159463,57100,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,,Permit Number 768635,6004924.75692274,2102545.44998856,37.7534679546686,-122.425877549626,"(37.7534679546686, -122.425877549626)",2,4,5,28862,22
161874,59173,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,327 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1992 12:00:00 AM,,,Permit Number 18486,6003820.21364245,2098630.45378724,37.742655803759,-122.429418128827,"(37.742655803759, -122.429418128827)",2,7,5,63,22
162563,33146,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,650 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,7,,Permit Number 37371,5989131.31746,2110902.5354,37.7755090539386,-122.481105889377,"(37.7755090539386, -122.481105889377)",11,6,2,55,26
163176,67814,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31468,6003800.96031756,2102663.38209888,37.7537281954709,-122.429772288819,"(37.7537281954709, -122.429772288819)",2,4,5,28862,22
164826,66782,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,14,,Permit Number 30052,6006921.4512,2120474.40868,37.8028091860666,-122.420244926256,"(37.8028091860666, -122.420244926256)",5,1,1,28858,32
165722,64259,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/1988 12:00:00 AM,,,Permit Number 25060,6005164.43101867,2098756.56789098,37.7430780980429,-122.424779179687,"(37.7430780980429, -122.424779179687)",2,7,5,63,22
165874,38552,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1820 Keith St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,16,,Permit Number 40520,6015364.9925,2093693.5794,37.7297470188732,-122.389154637038,"(37.7297470188732, -122.389154637038)",10,3,8,58,1
165916,125541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,,,5997339.5515,2114115.46943,37.7848046777406,-122.452943756065,"(37.7848046777406, -122.452943756065)",15,6,1,54,31
167156,69206,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2864 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33255,6008953.68763074,2101781.1943032,37.7515963427841,-122.411890591701,"(37.7515963427841, -122.411890591701)",2,4,7,28859,19
167603,108846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001611.41863,2086816.80035,37.7100928934503,-122.436210250619,"(37.7100928934503, -122.436210250619)",9,7,6,28861,5
168332,64134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,553 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24905,6003001.41812219,2098877.69698992,37.743288284611,-122.432266938445,"(37.743288284611, -122.432266938445)",2,7,5,63,22
169489,63578,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1359 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/30/1987 12:00:00 AM,17,,Permit Number 24201,6006442.54317,2119356.06995,37.799711515327,-122.421822711261,"(37.799711515327, -122.421822711261)",13,9,1,28858,32
169503,65718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,206 Pope St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1990 12:00:00 AM,22,,Permit Number 28650,6000369.4893,2087691.53319,37.7124240746766,-122.440565289581,"(37.7124240746766, -122.440565289581)",9,7,6,28861,5
171813,35138,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,832 Naples St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/28/1998 12:00:00 AM,9,,Permit Number 38668,6001976.8462,2088896.96126,37.7158253124776,-122.435095942923,"(37.7158253124776, -122.435095942923)",9,7,6,28861,5
171966,64298,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,217 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25107,6005164.15015163,2098998.20846843,37.7437415721643,-122.424797337889,"(37.7437415721643, -122.424797337889)",2,7,5,63,22
172119,64418,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,76 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/11/1988 12:00:00 AM,,,Permit Number 25266,6003598.76227624,2097871.53968329,37.7405594599669,-122.430129715298,"(37.7405594599669, -122.430129715298)",2,7,5,63,7
172187,114784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1350 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/09/2015 12:00:00 AM,,,Permit Number 773262,6000262.8,2113654.9,37.7837071608561,-122.442797219915,"(37.7837071608561, -122.442797219915)",15,6,1,29490,13
172746,256165,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
172883,108769,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
172961,46374,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2135 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2016 12:00:00 AM,3,,Permit Number 778548,5982916.26389717,2100594.08542438,37.7468417151598,-122.50184201898,"(37.7468417151598, -122.50184201898)",1,8,3,29491,35
174046,37616,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,462 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,17,,Permit Number 43442,5990631.36651,2112225.85325,37.7792296086918,-122.476013583462,"(37.7792296086918, -122.476013583462)",11,6,2,54,26
174591,51092,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1962 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/26/2004 12:00:00 AM,8,,Permit Number 47549,5987266.4855,2101911.4788,37.7507135030867,-122.486896287824,"(37.7507135030867, -122.486896287824)",1,8,3,29491,35
175001,124270,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2 03rd Ave,3,Front Yard : Yard,Tree,2,Private,,,14,,,5994893.51688,2115041.88961,37.78720789934,-122.461473360648,"(37.78720789934, -122.461473360648)",11,6,1,54,11
175566,53159,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1747@ 3RD ST Quesada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,13,,Permit Number 49080,6014484.90518,2095154.52732,37.7337096578753,-122.392299359741,"(37.7337096578753, -122.392299359741)",10,3,8,58,1
176854,67934,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,19 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1998 12:00:00 AM,,,Permit Number 31647,6003947.82619719,2095984.77824106,37.7353986067624,-122.428788314932,"(37.7353986067624, -122.428788314932)",2,7,5,63,7
176909,68818,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32765,5999442.86322085,2093551.99082798,37.7284627395009,-122.444188839651,"(37.7284627395009, -122.444188839651)",9,7,4,63,40
178793,64789,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,214 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1989 12:00:00 AM,,,Permit Number 25785,6002808.76039687,2109284.75060862,37.7718526350484,-122.433676731328,"(37.7718526350484, -122.433676731328)",15,5,11,29492,9
180027,114084,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,,5997493.8327,2113562.2002,37.7832943866098,-122.452370058209,"(37.7832943866098, -122.452370058209)",15,6,1,54,31
182539,38225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1099 Mississippi St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1998 12:00:00 AM,13,,Permit Number 40351,6014263.22127,2102058.4146,37.7526539784223,-122.39354880945,"(37.7526539784223, -122.39354880945)",10,3,8,28856,29
183302,37071,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1426 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,10,,Permit Number 39847,5982798.7178,2105383.4209,37.7599849826858,-122.502602909857,"(37.7599849826858, -122.502602909857)",1,8,3,56,35
183389,36189,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Parker Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,11,,Permit Number 39257,5996904.302,2113169.9694,37.7821836328514,-122.454381246555,"(37.7821836328514, -122.454381246555)",11,6,1,54,31
183603,67515,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1992 12:00:00 AM,,,Permit Number 31051,5998906.63498153,2093763.92891486,37.7290140653184,-122.446057838601,"(37.7290140653184, -122.446057838601)",9,7,4,28861,40
185139,114957,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,590 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770549,5993817,2111494.4,37.7774054340765,-122.46494011266,"(37.7774054340765, -122.46494011266)",11,6,2,54,11
185506,63233,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,200x ESMERALDA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1987 12:00:00 AM,,,Permit Number 23781,6007093,2098828,37.7433829729046,-122.41811575542,"(37.7433829729046, -122.41811575542)",2,7,7,28859,2
187355,115291,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1811 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 775894,5990908.2,2103066.5,37.7540965389008,-122.474387332213,"(37.7540965389008, -122.474387332213)",1,8,4,56,12
188048,175198,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,648 Peru Ave,2,Side Yard : Yard,Tree,2,Private,,,12,,,6005048.079,2092617.03467,37.7262137420546,-122.424744822616,"(37.7262137420546, -122.424744822616)",9,7,6,28861,5
188694,65036,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,69 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1992 12:00:00 AM,,,Permit Number 31412,6002360.88534811,2108648.78551282,37.7700810087641,-122.435180464659,"(37.7700810087641, -122.435180464659)",15,5,5,29492,9
188936,113546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2017 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011705.09048,2105100.13383,37.7608633956443,-122.402609207467,"(37.7608633956443, -122.402609207467)",10,3,8,28856,29
190011,66065,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/1990 12:00:00 AM,15,,Permit Number 29105,6013588.8129,2104207.15934,37.7585164708659,-122.396031617282,"(37.7585164708659, -122.396031617282)",10,3,8,28856,29
190685,39931,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,175 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,16,,Permit Number 41202,6010293.70332,2087956.69983,37.7137123004597,-122.406282682604,"(37.7137123004597, -122.406282682604)",9,7,8,309,39
191256,108773,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
192251,44734,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1434 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/03/2001 12:00:00 AM,15,,Permit Number 43849,5988947.4767,2101073.1476,37.7485095315689,-122.481021968545,"(37.7485095315689, -122.481021968545)",1,8,3,29491,35
193468,114082,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5997500.7704,2113521.7588,37.7831837426404,-122.452343137457,"(37.7831837426404, -122.452343137457)",15,6,1,54,31
193961,63264,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,474 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 23819,6003326.56560874,2102164.81247283,37.7523323660448,-122.431377264225,"(37.7523323660448, -122.431377264225)",2,4,5,28862,22
111548,203537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2X2,,5999311.41277,2094355.91227,37.7306626198655,-122.44470102883,"(37.7306626198655, -122.44470102883)",9,7,4,28861,40
58364,27336,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,615 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2000 12:00:00 AM,3,2X3,,6002282.10236,2095328.35794,37.7335018092598,-122.434500417276,"(37.7335018092598, -122.434500417276)",9,7,5,63,40
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
31564,113207,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49622,113208,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
57700,113210,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
73407,113205,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
112453,113209,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
160970,107168,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
32128,96872,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991838.49017,2087239.32227,37.7106929318927,-122.470017846453,"(37.7106929318927, -122.470017846453)",9,8,4,64,24
145465,96870,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,620 Palmetto Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2x3,,5991859.90832,2087240.59875,37.7106976749231,-122.469943914081,"(37.7106976749231, -122.469943914081)",9,8,4,64,24
77808,104992,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2423 47TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,01/14/2016 12:00:00 AM,10,2x6,Permit Number 775156,5981729.7,2098576.9,37.7412333126477,-122.505795454359,"(37.7412333126477, -122.505795454359)",1,8,3,29491,35
18137,70176,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,307 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,3.5x4 to 3.5x7,,6004287.81152,2091470.53201,37.7230227297861,-122.42729139329,"(37.7230227297861, -122.42729139329)",9,7,6,28861,5
17461,2783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/17/2020 12:00:00 AM,3,3X3,Permit Number 785448,5994280.27723,2110781.18915,37.7754738485256,-122.463285730589,"(37.7754738485256, -122.463285730589)",11,6,2,54,11
59853,1275,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5992427.65168,2087335.55006,37.710991191174,-122.467988584733,"(37.710991191174, -122.467988584733)",9,8,4,64,24
112681,1278,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/1990 12:00:00 AM,12,3X3,,5992545.03604,2087392.68167,37.711154838998,-122.467587032028,"(37.711154838998, -122.467587032028)",9,8,4,64,24
121688,4845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,24,3X3,,6006694.31051,2097440.2331,37.7395500270059,-122.41939589432,"(37.7395500270059, -122.41939589432)",2,7,7,28859,2
133256,5134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2815 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1992 12:00:00 AM,6,3X3,,6002450.59942,2095504.85865,37.7339960032757,-122.433930487392,"(37.7339960032757, -122.433930487392)",2,7,5,63,7
144920,1269,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5992328.07158,2087287.97745,37.7108548170665,-122.468329295555,"(37.7108548170665, -122.468329295555)",9,8,4,64,24
154695,4846,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,210 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,15,3X3,,6006713.9746,2097429.76412,37.7395223890352,-122.419327161814,"(37.7395223890352, -122.419327161814)",2,7,7,28859,2
189907,1274,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/20/2017 12:00:00 AM,3,3X3,Permit Number 778829,5992454.25389,2087344.92394,37.7110184658112,-122.467897323323,"(37.7110184658112, -122.467897323323)",9,8,4,64,24
