rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
85334,256616,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1541X Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
85521,187012,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984974.837,2098002.6963,37.7398471711362,-122.494532769595,"(37.7398471711362, -122.494532769595)",1,8,3,29491,35
86298,186102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984817.1679,2101703.0611,37.7499981380626,-122.495350742926,"(37.7499981380626, -122.495350742926)",1,8,3,29491,35
86352,234521,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,5300x Diamond Heights Blvd,4,Median : Yard,Tree,1,DPW,,,30,,,6001544.41953,2098938.98574,37.7433738490244,-122.437309239227,"(37.7433738490244, -122.437309239227)",2,7,5,63,7
86615,253183,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,5159 Diamond Heights Blvd,1,Front Yard : Yard,Tree,2,Private,,,,,,6000808,2099903,37.745978911495,-122.439924689335,"(37.745978911495, -122.439924689335)",2,4,5,63,22
87097,211066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,2,Median : Yard,Tree,1,DPW,,,36,,,5995372.70371,2092704.86629,37.7259036953978,-122.458198208802,"(37.7259036953978, -122.458198208802)",9,7,4,28861,40
87306,201794,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,42,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015439.96848,2088181.18977,37.7146152368657,-122.388510817234,"(37.7146152368657, -122.388510817234)",10,3,8,58,1
87762,117289,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,26X GLADEVIEW WAY,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5997876,2101605,37.7504848455829,-122.450185761312,"(37.7504848455829, -122.450185761312)",1,5,4,63,38
88434,247104,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,22,Front Yard : Yard,Tree,2,Private,,,31,,,6002734.00484,2098778.85198,37.743001713153,-122.433184522069,"(37.743001713153, -122.433184522069)",2,7,5,63,22
90211,96976,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,390X Filbert St,1,Median : Yard,Tree,5,Rec/Park,,,28,,,6010951.1,2119992.4,37.8017119430502,-122.406266229116,"(37.8017119430502, -122.406266229116)",3,1,10,308,23
90634,201790,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,38,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015475.6761,2088115.28204,37.7144362457024,-122.388382798743,"(37.7144362457024, -122.388382798743)",10,3,8,58,1
90813,111522,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,20,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
92020,110148,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,38,4x9,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
92200,247144,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500 27th St,14,Front Yard : Yard,Tree,2,Private,,,23,,,6003151.94767,2100099.93337,37.7466527951889,-122.431833698065,"(37.7466527951889, -122.431833698065)",2,7,5,63,22
92432,247072,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2401 Castro St,8,Front Yard : Yard,Tree,2,Private,,,22,,,6002777.34907,2098440.51813,37.7420751857223,-122.433010482565,"(37.7420751857223, -122.433010482565)",2,7,5,63,22
93032,186593,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984773.0801,2104494.2844,37.7576594849516,-122.495709060541,"(37.7576594849516, -122.495709060541)",1,8,3,56,35
93601,115152,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,1,Median : Yard,Tree,1,DPW,,,30,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
94885,247113,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,31,Front Yard : Yard,Tree,2,Private,,,5,,,6002717.05441,2098681.21035,37.7427326503855,-122.433236156629,"(37.7427326503855, -122.433236156629)",2,7,5,63,22
95203,141265,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,52 JORDAN AVE,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 0ft,,5996227.2891,2114192.1724,37.7849514808139,-122.456797345759,"(37.7849514808139, -122.456797345759)",11,6,1,54,31
95523,194440,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,33,Median : Yard,Tree,1,DPW,,,6,,,6012485.2688,2103286.14111,37.7559260969364,-122.399783521388,"(37.7559260969364, -122.399783521388)",10,3,8,28856,29
95767,185659,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985060.0587,2100566.7616,37.7468923883135,-122.494427074117,"(37.7468923883135, -122.494427074117)",1,8,3,29491,35
96185,234523,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,5997132.36622,2105999.93621,37.7625096541183,-122.45307450849,"(37.7625096541183, -122.45307450849)",15,5,11,29492,12
96403,201768,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,16,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015641.02933,2087537.69345,37.7128594598683,-122.387770990859,"(37.7128594598683, -122.387770990859)",10,3,8,58,1
96989,201781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,29,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015573.4977,2087883.43723,37.713805064638,-122.388028516222,"(37.713805064638, -122.388028516222)",10,3,8,58,1
97073,194469,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,981 Le Conte Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,29,,,6013175.32991,2089516.24763,37.7181552814285,-122.396431907321,"(37.7181552814285, -122.396431907321)",10,3,8,58,1
97194,24742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Point Lobos Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,12x12,,5982568.63637,2112600.93828,37.7797886774071,-122.503933218017,"(37.7797886774071, -122.503933218017)",11,6,2,55,26
97461,115155,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,4,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
97489,38524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3031 Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/15/1998 12:00:00 AM,4,,Permit Number 40508,6001948.5977,2118592.4425,37.7973603403586,-122.437318675826,"(37.7973603403586, -122.437318675826)",13,9,1,57,17
98798,211059,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,Width 6ft,,5991648.13538,2101268.04551,37.74920129221,-122.471697426622,"(37.74920129221, -122.471697426622)",1,8,4,29491,12
99356,211061,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2088 15th Ave,7,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 6ft,,5991650.04455,2101251.74063,37.7491566336932,-122.47168963669,"(37.7491566336932, -122.47168963669)",1,8,4,29491,12
99536,201777,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,25,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015601.56547,2087780.3718,37.7135236217889,-122.387924315354,"(37.7135236217889, -122.387924315354)",10,3,8,58,1
99546,211067,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,5,Median : Yard,Tree,1,DPW,,,39,,,5995372.66361,2092795.985,37.7261538831809,-122.458204939322,"(37.7261538831809, -122.458204939322)",9,7,4,28861,40
99609,96481,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
99612,258091,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1500x Steiner St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,15x50,,6002808,2113496,37.7834156319858,-122.433980438269,"(37.7834156319858, -122.433980438269)",13,9,11,29490,41
100087,194438,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1051 18th St,1,Side Yard : Yard,Tree,2,Private,,,11,,,6014405.25344,2105708.40792,37.7626839643245,-122.39331303148,"(37.7626839643245, -122.39331303148)",10,3,8,28856,29
101713,185705,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2101 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984891.1634,2100474.9689,37.7466304646766,-122.495004322509,"(37.7466304646766, -122.495004322509)",1,8,3,29491,35
101832,247109,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,27,Front Yard : Yard,Tree,2,Private,,,55,,,6002712.35608,2098750.32101,37.7429221456486,-122.433257339272,"(37.7429221456486, -122.433257339272)",2,7,5,63,22
101918,99474,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
101920,247071,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2401 Castro St,7,Front Yard : Yard,Tree,2,Private,,,27,,,6002776.8237,2098415.08611,37.7420053254986,-122.433010482544,"(37.7420053254986, -122.433010482544)",2,7,5,63,22
102199,186902,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,51,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 0ft,,5985182.8419,2096662.3766,37.7361791837873,-122.493714845671,"(37.7361791837873, -122.493714845671)",1,8,3,29491,35
103192,132176,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2745 Larkin St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6006527.83964,2120663.1294,37.8033051783476,-122.421620437537,"(37.8033051783476, -122.421620437537)",5,9,1,28858,32
103634,186594,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984719.4834,2104488.841,37.7576414000341,-122.495894015518,"(37.7576414000341, -122.495894015518)",1,8,3,56,35
103781,108605,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1140x CHESTNUT ST,2,Unaccepted Street : Yard,Tree,2,Private,,,,,,6006369.1,2120452.7,37.8027184407042,-122.422154803739,"(37.8027184407042, -122.422154803739)",5,9,1,28858,32
103851,247910,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,399 Franconia St,1,Side Yard : Yard,Tree,2,Private,,,11,,,6009965.37797,2098759.56576,37.7433563212371,-122.408178935533,"(37.7433563212371, -122.408178935533)",2,7,7,28859,2
104488,234502,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3502 24th St,1,Front Yard : Yard,Tree,2,Private,,,27,,,6006115.28896,2102029.42996,37.7521182909488,-122.421723779538,"(37.7521182909488, -122.421723779538)",2,4,5,28859,19
105080,173727,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,958 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3x3,,6012430,2103470,37.7564278519739,-122.399987571177,"(37.7564278519739, -122.399987571177)",10,3,8,28856,29
105224,211077,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100x Idora Ave,9,Median : Yard,Tree,1,DPW,,,9,Width 9ft,,5995433.61803,2099390.76131,37.7442650295015,-122.458471384168,"(37.7442650295015, -122.458471384168)",1,8,4,59,40
105484,115153,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,2,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
105788,218299,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Ardenwood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 8ft,,5991311.90242,2096390.21304,37.7357885567818,-122.472504543874,"(37.7357885567818, -122.472504543874)",1,8,4,29491,40
105900,234504,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 San Jose Ave,5,Front Yard : Yard,Tree,2,Private,,,16,,,6004845.11812,2096728.13188,37.7374904329363,-122.425738932323,"(37.7374904329363, -122.425738932323)",2,7,5,63,7
106034,255453,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 Kiska Rd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6018381,2093938,37.7305848832053,-122.378744818809,"(37.7305848832053, -122.378744818809)",10,3,8,58,1
106214,201767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,15,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015642.29299,2087514.93769,37.7127970469199,-122.387765036445,"(37.7127970469199, -122.387765036445)",10,3,8,58,1
106418,201754,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015794.33118,2087216.37677,37.7119856767735,-122.387218726159,"(37.7119856767735, -122.387218726159)",10,3,8,58,1
106470,186343,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984811.8118,2102790.6052,37.7529839215525,-122.495449463877,"(37.7529839215525, -122.495449463877)",1,8,3,56,35
106870,117252,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
107661,201748,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,17,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015601.73852,2087319.33199,37.7122577046069,-122.387891566548,"(37.7122577046069, -122.387891566548)",10,3,8,58,1
108098,132177,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1048 Union St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,6007888.26555,2119276.18895,37.7995736051877,-122.416814304957,"(37.7995736051877, -122.416814304957)",5,1,1,308,32
108195,247896,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,351 Mayflower St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 5ft,,6010145.43386,2098385.46575,37.7423392041921,-122.407529975731,"(37.7423392041921, -122.407529975731)",10,7,7,28859,2
109147,194450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,21,Median : Yard,Tree,1,DPW,,,27,,,6012266.91736,2102141.9772,37.7527722977062,-122.40045829173,"(37.7527722977062, -122.40045829173)",10,3,8,28856,29
109715,120932,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
109871,185295,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.8666,2097355.3585,37.7380690548117,-122.494526449097,"(37.7380690548117, -122.494526449097)",1,8,3,29491,35
110008,111523,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x BOSWORTH ST,1,Front Yard : Yard,Tree,1,DPW,,,28,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
110265,234522,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,41,Width 5ft,,5997143.66994,2105974.54542,37.7624405852729,-122.453033580335,"(37.7624405852729, -122.453033580335)",15,5,11,29492,12
110823,201753,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015806.16056,2087204.98759,37.7119550593549,-122.387177046177,"(37.7119550593549, -122.387177046177)",10,3,8,58,1
111313,20511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
111527,99477,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
113341,92210,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,4,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
113722,201749,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,26,Width 8ft,,6015821.03447,2087045.57383,37.7115181633057,-122.387114525336,"(37.7115181633057, -122.387114525336)",10,3,8,58,1
113826,16372,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,5,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
114462,201769,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,17,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015636.77799,2087561.79601,37.7129254053659,-122.387787365691,"(37.7129254053659, -122.387787365691)",10,3,8,58,1
114548,132185,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,32,Median : Yard,Tree,1,DPW,,,31,Width 8ft,,6011428.32338,2120121.70557,37.8020936674502,-122.404623915473,"(37.8020936674502, -122.404623915473)",3,1,10,308,23
115262,251499,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,11,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
115540,23580,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,24,9,,6005507.77084,2121129.71298,37.8045287248816,-122.425183644115,"(37.8045287248816, -122.425183644115)",5,1,1,28858,32
116365,2273,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,7,Median : Cutout,Tree,1,DPW,,,35,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
116998,185204,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985139.3342,2097991.4603,37.7398259462999,-122.493963187792,"(37.7398259462999, -122.493963187792)",1,8,3,29491,35
117514,132181,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,21,,,6007227.55341,2121889.28804,37.8067113282286,-122.419286081687,"(37.8067113282286, -122.419286081687)",5,1,1,28858,32
118486,100845,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1 Estero Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5992057.7,2091642.6,37.7227959320346,-122.469580550695,"(37.7227959320346, -122.469580550695)",9,8,4,59,40
118830,211056,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 17th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,5990908.64637,2104472.93122,37.7579582535812,-122.474488420401,"(37.7579582535812, -122.474488420401)",1,8,4,56,12
119044,201747,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,16,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015587.35405,2087353.50341,37.7123507358797,-122.387943666966,"(37.7123507358797, -122.387943666966)",10,3,8,58,1
119227,234505,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 San Jose Ave,7,Front Yard : Yard,Tree,2,Private,,,16,,,6004841.55243,2096717.56088,37.7374612058616,-122.425750508406,"(37.7374612058616, -122.425750508406)",2,7,5,63,7
119760,247143,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500 27th St,13,Front Yard : Yard,Tree,2,Private,,,26,,,6003160.52798,2100099.92491,37.7466532583536,-122.431804027655,"(37.7466532583536, -122.431804027655)",2,7,5,63,22
120346,98601,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,301 Twin Peaks Blvd,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,3x3,,5998661.2,2104103.7,37.757390562446,-122.447650343479,"(37.757390562446, -122.447650343479)",15,5,5,63,3
120570,187096,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985160.1655,2097173.7115,37.7375818461267,-122.493830916284,"(37.7375818461267, -122.493830916284)",1,8,3,29491,35
120848,194447,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,680 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,1,,,6012074.20817,2105270.47212,37.761351707727,-122.401344555627,"(37.761351707727, -122.401344555627)",10,3,8,28856,29
120938,110397,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,2200 BAY SHORE BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011234,2087411,37.7122664722191,-122.40299429709,"(37.7122664722191, -122.40299429709)",9,7,8,309,39
121594,12970,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,5X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
121598,186348,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984789.3132,2102727.1271,37.7528083107787,-122.495522585708,"(37.7528083107787, -122.495522585708)",1,8,3,56,35
122823,201764,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015653.28128,2087440.52101,37.7125933216851,-122.387721868094,"(37.7125933216851, -122.387721868094)",10,3,8,58,1
124067,96482,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
124322,201782,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,30,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015559.74323,2087927.45907,37.713925178088,-122.388079127353,"(37.713925178088, -122.388079127353)",10,3,8,58,1
125583,184742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5984665.3886,2106227.5165,37.7624121488276,-122.496209373012,"(37.7624121488276, -122.496209373012)",1,8,3,56,35
126197,115156,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,5,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
126322,186253,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984779.1353,2103090.988,37.7538067764424,-122.495584617514,"(37.7538067764424, -122.495584617514)",1,8,3,56,35
126413,211063,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,333 Pacheco St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 4ft,,5994231.86901,2100876.38212,37.7482750327754,-122.462734494413,"(37.7482750327754, -122.462734494413)",1,8,4,29491,40
126912,194445,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 25th St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,,,6014148.42594,2101954.90209,37.7523633759809,-122.393938549541,"(37.7523633759809, -122.393938549541)",10,3,8,28856,1
128353,194455,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 22nd St,11,Front Yard : Yard,Tree,2,Private,,,8,,,6013406.26386,2103790.51305,37.757362292666,-122.396633751156,"(37.757362292666, -122.396633751156)",10,3,8,28856,29
128520,246698,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Bonview St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6007671.81678,2099058.43431,37.7440482560225,-122.416130665494,"(37.7440482560225, -122.416130665494)",2,7,7,28859,2
128546,185363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,43,Width 0ft,,5984980.3483,2096870.9998,37.7367401586853,-122.494430312609,"(37.7367401586853, -122.494430312609)",1,8,3,29491,35
