rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
148641,253378,2,Planning Code 138.1 required,45,::,2 Alpine Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001556,2108661,37.7700688079313,-122.43796542225,"(37.7700688079313, -122.43796542225)",15,5,5,29492,9
147853,64697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1X Hill St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006319.44787647,2103419.18592492,37.7559457511246,-122.421116437378,"(37.7559457511246, -122.421116437378)",2,4,5,28859,19
147840,170500,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,1178 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003320.2391,2094320.37512,37.7307929928046,-122.430839374365,"(37.7307929928046, -122.430839374365)",9,7,5,28861,25
147582,166259,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2880 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008980.17665,2103937.78959,37.7575193538388,-122.41195137385,"(37.7575193538388, -122.41195137385)",2,4,7,28859,19
147146,256033,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1459 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015639,2093574,37.7294338636754,-122.388199012441,"(37.7294338636754, -122.388199012441)",10,3,8,58,1
146805,121136,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1875 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,12/04/2017 12:00:00 AM,3,3x3,,6006784.10346,2107469.87255,37.7670941752111,-122.419796914586,"(37.7670941752111, -122.419796914586)",8,4,7,28853,19
146537,173613,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2955 20th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x6,Permit Number 776469,5990236.78382,2095590.44954,37.7335303227244,-122.476163213901,"(37.7335303227244, -122.476163213901)",1,8,4,64,35
145930,44005,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
145856,254700,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
145785,253796,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,100 Scotia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2017 12:00:00 AM,3,,Permit Number 779938,6011980.63004,2095004.60122,37.7331586170673,-122.400946899168,"(37.7331586170673, -122.400946899168)",10,3,8,58,1
145605,183545,2,Planning Code 138.1 required,65,Agonis flexuosa :: Peppermint Willow,2580 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/13/2017 12:00:00 AM,3,4x4,Permit Number 777874,5988340.9772,2097760.0505,37.7393773655768,-122.482876432223,"(37.7393773655768, -122.482876432223)",1,8,3,29491,35
145251,108356,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250X Pixley St,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/02/2018 12:00:00 AM,3,2x4,Permit Number 773698,6002158.91155,2118972.60439,37.7984161192732,-122.436618162405,"(37.7984161192732, -122.436618162405)",13,9,1,57,17
144548,254740,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1814 42nd Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,03/27/2018 12:00:00 AM,3,3x3,Permit Number 779958,5983225,2102757,37.752798609062,-122.500934388909,"(37.752798609062, -122.500934388909)",1,8,3,56,35
144520,43569,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,601 29TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2000 12:00:00 AM,,3x3,Permit Number 43230,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
143851,249555,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1450 Franklin St,1,:,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 4ft,Permit Number 770925,6005893.0868,2115064.96247,37.7878982115887,-122.423418809148,"(37.7878982115887, -122.423418809148)",13,9,1,28858,41
142797,115805,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,872 Kansas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,3x3,,6011546.4,2104246.9,37.7585117443173,-122.403098033012,"(37.7585117443173, -122.403098033012)",10,3,8,28856,29
142606,199438,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013354.61019,2107458.2254,37.7674301489953,-122.397069554541,"(37.7674301489953, -122.397069554541)",14,3,8,28856,20
142552,120109,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,555 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,,5997970,2087042,37.7105036758619,-122.448811863159,"(37.7105036758619, -122.448811863159)",9,7,6,28861,25
142538,253747,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
141915,225774,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,577 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,Permit Number 782239,6002400.68275,2104833.82508,37.7596083179996,-122.434769956692,"(37.7596083179996, -122.434769956692)",2,4,5,28862,3
141327,253287,2,Planning Code 138.1 required,17,Tree(s) ::,1237 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2017 12:00:00 AM,3,3x3,Permit Number 780510,6016839.12241,2092718.79414,37.7271520593202,-122.383990506478,"(37.7271520593202, -122.383990506478)",10,3,8,58,1
140218,256881,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3075 25th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/21/2018 12:00:00 AM,3,3x10,Permit Number 781920,5988824.60597,2094879.63635,37.7314966214822,-122.480993433312,"(37.7314966214822, -122.480993433312)",1,8,4,64,35
139844,121546,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
139833,198581,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013801.3988,2107146.90693,37.7666001988537,-122.395502349162,"(37.7666001988537, -122.395502349162)",14,3,8,28856,20
139534,253737,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
139523,254363,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,634 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,3x3,Permit Number 772779,5981973.79907,2111426.3014,37.7765284742444,-122.505903875162,"(37.7765284742444, -122.505903875162)",11,6,2,55,26
139506,254366,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,79 Ashton Ave,1,Front Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,5994130.90698,2090445.22251,37.7196278254181,-122.462327167234,"(37.7196278254181, -122.462327167234)",9,8,6,28861,24
139476,113655,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,901X JESSIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,3x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
139366,172746,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1230 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2017 12:00:00 AM,3,4x3,Permit Number 778360,6006038.86692,2120389.38612,37.8025259652646,-122.423293075825,"(37.8025259652646, -122.423293075825)",5,9,1,28858,32
139116,255407,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
138609,251178,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,1043 Minna St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6007668,2109797,37.7735336727503,-122.41690453761,"(37.7735336727503, -122.41690453761)",8,2,9,28853,19
138593,56707,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,1688 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,Permit Number 782197,5983170.4061,2103643.307,37.7552289545408,-122.501188731534,"(37.7552289545408, -122.501188731534)",1,8,3,56,35
137539,113649,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
137347,116851,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,83 Panorama Dr,3,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
136966,116777,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008763.52683,2117990.43413,37.7960924320727,-122.413694581941,"(37.7960924320727, -122.413694581941)",5,1,10,308,21
136714,65940,2,Planning Code 138.1 required,37,Liquidambar styraciflua :: American Sweet Gum,620 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1990 12:00:00 AM,8,,Permit Number 28961,6007431.46715,2113367.23378,37.7833233693217,-122.417975883707,"(37.7833233693217, -122.417975883707)",7,9,9,28858,36
136423,122426,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
136198,255789,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2240 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003983,2116665,37.7921835181407,-122.430141547967,"(37.7921835181407, -122.430141547967)",13,9,1,29490,27
135962,187674,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
135960,103695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1X Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006027.79546,2103458.18152,37.7560363783091,-122.422127839194,"(37.7560363783091, -122.422127839194)",2,4,5,28859,19
135896,114985,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,1188 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2015 12:00:00 AM,,,Permit Number 773128,6003158.9,2101346.9,37.7500770674438,-122.43189868142,"(37.7500770674438, -122.43189868142)",2,4,5,28862,22
135842,115529,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,101 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007327.31765,2111347.52577,37.777771876795,-122.418192961161,"(37.777771876795, -122.418192961161)",7,9,9,28852,36
135790,256689,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2825 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2018 12:00:00 AM,3,,Permit Number 772474,5986729.50015,2114421.37847,37.7850308764656,-122.489673069254,"(37.7850308764656, -122.489673069254)",11,6,1,55,33
135281,253476,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
134962,147590,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990251.14725,2113004.86394,37.7813465020817,-122.477385854376,"(37.7813465020817, -122.477385854376)",11,6,2,55,26
134827,255697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
134738,115357,2,Planning Code 138.1 required,85,Syagrus romanzoffianum :: Queen Palm,270 Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2016 12:00:00 AM,3,3x6,,5999894.51999,2091641.88128,37.7232437759734,-122.442490363056,"(37.7232437759734, -122.442490363056)",9,7,6,28861,25
134726,113241,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x4,Permit Number 770912,6014742.36618,2112476.99378,37.7812877223957,-122.39262057329,"(37.7812877223957, -122.39262057329)",6,2,9,28856,6
134719,253755,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,41x Division St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,5x5,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
134654,152810,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6009973.24314,2101608.01571,37.7511779795992,-122.408352609887,"(37.7511779795992, -122.408352609887)",2,4,7,28859,19
134197,201699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6010014.86815,2109861.25987,37.7738418457656,-122.408790872027,"(37.7738418457656, -122.408790872027)",8,2,9,28853,34
133945,14312,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2018 12:00:00 AM,3,4x4,Permit Number 782146,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
133882,187944,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015109.7038,2115276.55289,37.7889950679055,-122.391545539018,"(37.7889950679055, -122.391545539018)",6,2,9,28855,6
133424,254076,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,416 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2017 12:00:00 AM,3,3x3,,6003139,2099532,37.7450926486102,-122.431837924964,"(37.7450926486102, -122.431837924964)",2,7,5,63,22
133371,255306,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1163 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2018 12:00:00 AM,3,3x6,Permit Number 777039,6008085.276,2101160.09095,37.7498421745418,-122.414849724814,"(37.7498421745418, -122.414849724814)",2,4,7,28859,19
132870,118376,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
132587,199504,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010510.13491,2111932.18806,37.7795558601644,-122.407223669342,"(37.7795558601644, -122.407223669342)",14,2,9,28853,34
132560,251521,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
131987,254722,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
131750,39246,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3524 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,1,,Permit Number 772836,5997390.1418,2116079.35829,37.7901998932662,-122.452910535096,"(37.7901998932662, -122.452910535096)",11,6,1,54,31
131688,198592,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013452.45897,2107129.35079,37.766532578853,-122.396708048633,"(37.766532578853, -122.396708048633)",14,3,8,28856,20
131633,115503,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,72,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
131611,255979,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,965 Powhattan Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776273,6009246,2098072,37.7414281092456,-122.410617825786,"(37.7414281092456, -122.410617825786)",10,7,7,28859,2
131553,256083,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2187 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/2018 12:00:00 AM,3,3x3,Permit Number 781873,5989736,2100494,37.7469651502436,-122.478252958666,"(37.7469651502436, -122.478252958666)",1,8,3,29491,35
130781,255652,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
130529,256674,2,Planning Code 138.1 required,385,Cornus florida :: Eastern Dogwood,330 Twin Peaks Blvd,2,Side Yard : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
130377,113654,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
130074,255415,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
129695,116776,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1106 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2016 12:00:00 AM,3,3x3,,6008776.88904,2117992.21481,37.7960980717264,-122.413648471894,"(37.7960980717264, -122.413648471894)",5,1,10,308,21
129591,152667,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008576.51497,2103684.24515,37.7568005230537,-122.413329473377,"(37.7568005230537, -122.413329473377)",2,4,7,28859,19
129348,251179,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,1043 Minna St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6007668,2109797,37.7735336727503,-122.41690453761,"(37.7735336727503, -122.41690453761)",8,2,9,28853,19
129120,246406,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
129107,46432,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2002 12:00:00 AM,3,3x3,Permit Number 44652,6011085.82067,2089727.08588,37.7186176993268,-122.403669311209,"(37.7186176993268, -122.403669311209)",10,7,8,309,28
128863,253475,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
128791,247940,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,3,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010280.31746,2098909.28814,37.7437850559498,-122.407100501782,"(37.7437850559498, -122.407100501782)",2,7,7,28859,2
128513,199503,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010500.98308,2111924.50305,37.7795342467397,-122.407254787701,"(37.7795342467397, -122.407254787701)",14,2,9,28853,34
128498,121278,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
128069,104819,2,Planning Code 138.1 required,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,468 Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2016 12:00:00 AM,3,3X3,Permit Number 770905,6011018.41682,2111922.08536,37.7795565535331,-122.405464583724,"(37.7795565535331, -122.405464583724)",14,2,9,28853,34
127597,103379,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,2712 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2013 12:00:00 AM,4,3x3,Permit Number 770136,6000520,2117210,37.7934832007909,-122.44216269001,"(37.7934832007909, -122.44216269001)",13,9,1,57,27
127405,256685,2,Planning Code 138.1 required,385,Cornus florida :: Eastern Dogwood,330 Twin Peaks Blvd,10,Back Yard : Yard,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
127231,109459,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013430.92674,2109487.72122,37.7730069385559,-122.396947893341,"(37.7730069385559, -122.396947893341)",14,2,9,310,20
126952,175423,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,175 Maynard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/15/2017 12:00:00 AM,3,Width 3ft,,6004547.44022,2093795.9618,37.7294225258266,-122.426559415306,"(37.7294225258266, -122.426559415306)",9,7,6,28861,5
126777,254698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015756.78552,2106043.12781,37.763678027819,-122.388661890454,"(37.763678027819, -122.388661890454)",14,3,8,28856,29
126738,247941,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,4,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010287.82636,2098909.7574,37.743786764646,-122.407074570729,"(37.743786764646, -122.407074570729)",2,7,7,28859,2
126344,109462,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013376.015,2109435.75899,37.7728612052211,-122.3971341969,"(37.7728612052211, -122.3971341969)",14,2,9,310,20
