rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
71488,190612,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,9 Washburn St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2018 12:00:00 AM,3,Width 3ft,Permit Number 775218,6008236.46776,2110619.04505,37.7758227734432,-122.414996312823,"(37.7758227734432, -122.414996312823)",8,2,9,28853,34
72671,255301,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1238 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2018 12:00:00 AM,3,3x3,Permit Number 777218,6006649,2115006,37.7877789501949,-122.420799295532,"(37.7877789501949, -122.420799295532)",13,9,10,28858,21
74052,201694,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009941.3987,2109939.6045,37.7740528464887,-122.409050544971,"(37.7740528464887, -122.409050544971)",8,2,9,28853,34
74634,254115,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
81974,256777,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2828 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/13/2018 12:00:00 AM,3,3x3,Permit Number 777329,6003004.23187,2118313.15271,37.7966534371422,-122.433645942426,"(37.7966534371422, -122.433645942426)",13,9,1,57,17
82212,156914,2,Planning Code 138.1 required,17,Tree(s) ::,2995 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2018 12:00:00 AM,3,3x3,Permit Number 782654,6009047.12311,2101072.92433,37.7496568330138,-122.411517443787,"(37.7496568330138, -122.411517443787)",2,4,7,28859,19
86852,154903,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1101X Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,4x4,Permit Number 778565,5990408,2102358,37.7521221923779,-122.476065384407,"(37.7521221923779, -122.476065384407)",1,8,4,29491,12
87472,255403,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,150 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
88090,85806,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011627,2111882,37.7794804977568,-122.403356401218,"(37.7794804977568, -122.403356401218)",14,2,9,28856,34
93218,113240,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,2,3x4,Permit Number 770912,6014728.70394,2112464.72966,37.7812532891345,-122.392666980121,"(37.7812532891345, -122.392666980121)",6,2,9,28856,6
93272,256871,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776275,6009358.6182,2098062.94866,37.7414095695618,-122.410227790564,"(37.7414095695618, -122.410227790564)",10,7,7,28859,2
95475,46434,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2St. Ankeny St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,1,,Permit Number 47151,6011096.25435,2089701.2859,37.7185474406786,-122.40363143174,"(37.7185474406786, -122.40363143174)",10,7,8,309,28
95904,256882,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3075 25th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/21/2018 12:00:00 AM,3,3x10,Permit Number 781920,5988824.60597,2094879.63635,37.7314966214822,-122.480993433312,"(37.7314966214822, -122.480993433312)",1,8,4,64,35
96128,73589,2,Planning Code 138.1 required,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,468 Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/1995 12:00:00 AM,12,3x3,Permit Number 770905,6010928.13640467,2111848.51157587,37.7793494887795,-122.405771720076,"(37.7793494887795, -122.405771720076)",14,2,9,28853,34
96451,225775,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,577 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,Permit Number 782239,6002401.77617,2104846.28665,37.75964259654,-122.43476706624,"(37.75964259654, -122.43476706624)",2,4,5,28862,3
96508,115347,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,398X HARRISON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x4,Permit Number 773314,6014854,2114630,37.7872055860551,-122.392385006805,"(37.7872055860551, -122.392385006805)",6,2,9,28855,6
97662,117018,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,168 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008125.66458,2112987.05621,37.7823185388132,-122.415547303188,"(37.7823185388132, -122.415547303188)",7,10,9,28852,36
97781,119286,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,400 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2016 12:00:00 AM,3,4x4,,6005873,2111410,37.7778614491402,-122.423228396467,"(37.7778614491402, -122.423228396467)",7,9,11,28852,10
98537,196590,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,2,:,Tree,2,Private,,,10,Width 3ft,Permit Number 772992,6007565.69447,2109618.27361,37.7730371773558,-122.417245760983,"(37.7730371773558, -122.417245760983)",8,2,9,28853,19
100024,258333,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
100425,243144,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,98x Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2017 12:00:00 AM,3,3x3,,6006195,2098242,37.7417233638646,-122.421179213365,"(37.7417233638646, -122.421179213365)",2,7,7,28859,2
102847,256610,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,80 Terra Vista Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2018 12:00:00 AM,3,3x3,Permit Number 780481,6000092,2112863,37.7815230689536,-122.443331223004,"(37.7815230689536, -122.443331223004)",15,5,1,29490,16
105170,252909,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,3201x 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x6,Permit Number 777588,6007417,2106083,37.7633217807187,-122.417509514421,"(37.7633217807187, -122.417509514421)",8,4,7,28859,19
105455,256779,2,Planning Code 138.1 required,17,Tree(s) ::,1231 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 782672,6001926.50082,2110819.32275,37.7760160870933,-122.436838397294,"(37.7760160870933, -122.436838397294)",15,5,11,29492,10
109022,255406,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
113669,159358,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,49 Naglee Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998584.62871,2087583.88571,37.712026700246,-122.446726546692,"(37.712026700246, -122.446726546692)",9,7,6,28861,25
117515,119808,2,Planning Code 138.1 required,127,Eucalyptus sideroxylon :: Red Ironbark,1634 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,3x3,Permit Number 773331,6006048,2115627,37.7894501691998,-122.422922798032,"(37.7894501691998, -122.422922798032)",13,9,1,28858,41
118329,172747,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1230 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2017 12:00:00 AM,3,4x3,Permit Number 778360,6006022.78943,2120387.12776,37.8025188570147,-122.423348551388,"(37.8025188570147, -122.423348551388)",5,9,1,28858,32
120310,173614,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2955 20th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x6,Permit Number 776469,5990236.78382,2095590.44954,37.7335303227244,-122.476163213901,"(37.7335303227244, -122.476163213901)",1,8,4,64,35
120325,112085,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
121157,257909,2,Planning Code 138.1 required,17,Tree(s) ::,199x Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,3x3,,6014800,2111540,37.778718149686,-122.392355631341,"(37.778718149686, -122.392355631341)",6,2,9,28856,20
122740,115096,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010119.08101,2111896.4319,37.7794357889593,-122.408573975335,"(37.7794357889593, -122.408573975335)",14,2,9,28853,34
123272,256677,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
126056,255417,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99x Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6007395,2111066,37.7770026839515,-122.417938862064,"(37.7770026839515, -122.417938862064)",7,9,9,28852,36
126119,85804,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,923 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011441.4589,2111949.4191,37.7796552503769,-122.404003016031,"(37.7796552503769, -122.404003016031)",14,2,9,28856,34
126777,254698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015756.78552,2106043.12781,37.763678027819,-122.388661890454,"(37.763678027819, -122.388661890454)",14,3,8,28856,29
127597,103379,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,2712 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2013 12:00:00 AM,4,3x3,Permit Number 770136,6000520,2117210,37.7934832007909,-122.44216269001,"(37.7934832007909, -122.44216269001)",13,9,1,57,27
129348,251179,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,1043 Minna St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6007668,2109797,37.7735336727503,-122.41690453761,"(37.7735336727503, -122.41690453761)",8,2,9,28853,19
130529,256674,2,Planning Code 138.1 required,385,Cornus florida :: Eastern Dogwood,330 Twin Peaks Blvd,2,Side Yard : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
130781,255652,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,949 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002910,2110236,37.7744702748436,-122.433394524315,"(37.7744702748436, -122.433394524315)",15,5,11,29492,10
131750,39246,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3524 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,1,,Permit Number 772836,5997390.1418,2116079.35829,37.7901998932662,-122.452910535096,"(37.7901998932662, -122.452910535096)",11,6,1,54,31
132587,199504,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010510.13491,2111932.18806,37.7795558601644,-122.407223669342,"(37.7795558601644, -122.407223669342)",14,2,9,28853,34
135281,253476,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
135842,115529,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,101 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007327.31765,2111347.52577,37.777771876795,-122.418192961161,"(37.777771876795, -122.418192961161)",7,9,9,28852,36
135960,103695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1X Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2016 12:00:00 AM,3,3x3,Permit Number 778691,6006027.79546,2103458.18152,37.7560363783091,-122.422127839194,"(37.7560363783091, -122.422127839194)",2,4,5,28859,19
135962,187674,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
145856,254700,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
147840,170500,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,1178 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003320.2391,2094320.37512,37.7307929928046,-122.430839374365,"(37.7307929928046, -122.430839374365)",9,7,5,28861,25
148641,253378,2,Planning Code 138.1 required,45,::,2 Alpine Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001556,2108661,37.7700688079313,-122.43796542225,"(37.7700688079313, -122.43796542225)",15,5,5,29492,9
151446,170486,2,Planning Code 138.1 required,29,Rhamnus alaternus :: Italian Buckthorn,121 Cayuga Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/2018 12:00:00 AM,3,4x4,Permit Number 779173,6003308.3245,2094432.02915,37.7310988944888,-122.430888530379,"(37.7310988944888, -122.430888530379)",9,7,5,28861,25
151779,249556,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1450 Franklin St,2,:,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 4ft,Permit Number 770925,6005884.08324,2115105.79396,37.7880098165527,-122.423452863778,"(37.7880098165527, -122.423452863778)",13,9,1,28858,41
152753,115349,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014896.08459,2114567.05321,37.7870350854597,-122.392234997951,"(37.7870350854597, -122.392234997951)",6,2,9,28855,6
152864,124718,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,610 Cortland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/22/2018 12:00:00 AM,3,3x3,Permit Number 775784,6007724.21349,2097196.46477,37.7389386461297,-122.415817669649,"(37.7389386461297, -122.415817669649)",2,7,7,28859,2
154892,113645,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
155799,256869,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,985 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776274,6009287.99434,2098069.06568,37.7414224065761,-122.410472416169,"(37.7414224065761, -122.410472416169)",10,7,7,28859,2
158086,15247,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007902.55668,2110326.57547,37.7750009522643,-122.416130681693,"(37.7750009522643, -122.416130681693)",8,2,9,28853,34
158442,254367,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,79 Ashton Ave,2,Front Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,5994130.90698,2090445.22251,37.7196278254181,-122.462327167234,"(37.7196278254181, -122.462327167234)",9,8,6,28861,24
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
160771,187941,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015065.49236,2115322.58848,37.7891190169896,-122.391701726057,"(37.7891190169896, -122.391701726057)",6,2,9,28855,6
161200,257940,2,Planning Code 138.1 required,17,Tree(s) ::,65 Buena Vista Ave East,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2019 12:00:00 AM,3,3x3,Permit Number 779175,6001128.17111,2108817.40029,37.7704739053605,-122.439456486198,"(37.7704739053605, -122.439456486198)",15,5,11,29492,9
161626,255692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
162627,35487,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000866.3431,2114483.9624,37.7860179417845,-122.440768684557,"(37.7860179417845, -122.440768684557)",15,6,1,29490,27
163114,253748,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,2x Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
164459,116850,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,83 Panorama Dr,2,Front Yard : Yard,Tree,2,Private,,05/03/2016 12:00:00 AM,3,,,5997625.8,2100317.8,37.7469361901044,-122.450958160054,"(37.7469361901044, -122.450958160054)",1,5,4,59,38
164491,251061,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,5418 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990182.6788,2112719.9143,37.7805601365444,-122.477601885097,"(37.7805601365444, -122.477601885097)",11,6,2,55,26
165057,255376,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2699X Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/2018 12:00:00 AM,3,3x3,,5984648,2097442,37.7382885158105,-122.495621472041,"(37.7382885158105, -122.495621472041)",1,8,3,29491,35
166298,251296,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
166329,117480,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
167666,173650,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,80 Entrada Ct,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/21/2016 12:00:00 AM,3,4x10,,5992424.45657,2092194.59394,37.7243327619491,-122.468352901223,"(37.7243327619491, -122.468352901223)",9,8,4,59,40
167671,256690,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2825 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2018 12:00:00 AM,3,,Permit Number 772474,5986729.50015,2114421.37847,37.7850308764656,-122.489673069254,"(37.7850308764656, -122.489673069254)",11,6,1,55,33
168133,121551,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1125 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2017 12:00:00 AM,3,3x3,Permit Number 778243,6009293.51408,2111653.12836,37.7787214646499,-122.411412777974,"(37.7787214646499, -122.411412777974)",8,2,9,28853,34
169212,253102,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3000x Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2017 12:00:00 AM,3,3x3,Permit Number 778939,5986427,2106455,37.7631397866436,-122.490133427734,"(37.7631397866436, -122.490133427734)",1,8,3,56,35
169960,192564,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
170272,31068,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007659.7746,2107385.50696,37.7669118184545,-122.4167621155,"(37.7669118184545, -122.4167621155)",8,4,7,28853,19
173710,243660,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,4471 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2018 12:00:00 AM,3,4x4,Permit Number 773370,6000282.83907,2102244.20874,37.7523773981989,-122.441908628496,"(37.7523773981989, -122.441908628496)",2,4,5,28862,22
174788,253736,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
175873,112198,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,2570 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,3,3x3,Permit Number 771994,6001873.5131,2116702.41623,37.7921665513862,-122.437443074554,"(37.7921665513862, -122.437443074554)",13,6,1,29490,27
176004,203201,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013028.4198,2107143.70013,37.7665483691258,-122.398175741313,"(37.7665483691258, -122.398175741313)",14,3,8,28856,20
176658,252906,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,600 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x3,Permit Number 777588,6007451.05071,2106154.24093,37.7635193076139,-122.417396792879,"(37.7635193076139, -122.417396792879)",8,4,7,28859,19
177060,116640,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
177206,36045,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008531.98185334,2106261.58493121,37.7638748076146,-122.413665776536,"(37.7638748076146, -122.413665776536)",8,4,7,28859,19
178528,121507,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6012241.512,2112714.7441,37.7818013227969,-122.401289065763,"(37.7818013227969, -122.401289065763)",6,2,9,28856,34
179256,152616,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3098 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,3,3x3,Permit Number 782654,6009096.56353,2101019.92176,37.7495140728181,-122.411342732484,"(37.7495140728181, -122.411342732484)",2,4,7,28859,19
179839,160370,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,868 Edinburgh St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/2017 12:00:00 AM,3,3x3,Permit Number 779314,6001693.73373,2088950.71414,37.715956825716,-122.436078353349,"(37.715956825716, -122.436078353349)",9,7,6,28861,5
