rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
11397,191531,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016181.25153,2107212.70143,37.7669129399083,-122.387275369984,"(37.7669129399083, -122.387275369984)",14,3,9,310,20
13110,188782,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015982.12636,2106754.96915,37.7656450765832,-122.387932174526,"(37.7656450765832, -122.387932174526)",14,3,9,310,20
13982,189273,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6015966.51086,2107036.5181,37.7664172839651,-122.388005834417,"(37.7664172839651, -122.388005834417)",14,3,9,310,20
14181,188787,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015968.04519,2106982.6549,37.7662694722874,-122.387996768362,"(37.7662694722874, -122.387996768362)",14,3,9,310,20
17556,75105,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015973.99843,2106904.23323,37.7660544731729,-122.387970704195,"(37.7660544731729, -122.387970704195)",14,3,9,310,20
17659,188786,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015977.25571,2106854.57611,37.7659183059205,-122.387955972402,"(37.7659183059205, -122.387955972402)",14,3,9,310,20
18111,191532,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016209.16515,2107214.5091,37.766919449199,-122.38717894647,"(37.766919449199, -122.38717894647)",14,3,9,310,20
18169,189274,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015965.43281,2107064.27168,37.7664934295578,-122.388011500129,"(37.7664934295578, -122.388011500129)",14,3,9,310,20
18958,191526,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015996.43331,2107204.26168,37.7668795291963,-122.387914043316,"(37.7668795291963, -122.387914043316)",14,3,9,310,20
19392,191529,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6016082.02245,2107209.57323,37.7668988547309,-122.387618372283,"(37.7668988547309, -122.387618372283)",14,3,9,310,20
137357,117353,9,Private,95,Pittosporum crassifolium :: Karo Tree,101X China Basin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 772935,6015309.46376,2108739.72137,37.7710574836343,-122.390397474374,"(37.7710574836343, -122.390397474374)",14,3,9,310,20
8510,259163,9,Private,66,Shrub :: Shrub,1 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
9208,259164,9,Private,66,Shrub :: Shrub,1 Corbett Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
10003,264730,9,Private,19,Magnolia grandiflora :: Southern Magnolia,748 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/2020 12:00:00 AM,3,,,6002983.4557,2109619.25261,37.7727810060219,-122.433096352422,"(37.7727810060219, -122.433096352422)",15,5,11,29492,9
10609,262014,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
12794,262012,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
12902,262013,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
16189,104502,9,Private,15,Pinus radiata :: Monterey Pine,30X SATURN ST,1,Median : Yard,Tree,1,DPW,,,14,,,6000456,2106003,37.7627079858093,-122.44157952537,"(37.7627079858093, -122.44157952537)",15,5,5,28862,3
16349,259165,9,Private,66,Shrub :: Shrub,1 Corbett Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
17012,262011,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
35396,104626,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,6X5,,6001285,2108936,37.7708084746611,-122.438922516011,"(37.7708084746611, -122.438922516011)",15,5,11,29492,9
57138,104401,9,Private,31,Ulmus parvifolia :: Chinese Elm,727 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5999017,2108166,37.768564950056,-122.44671213341,"(37.768564950056, -122.44671213341)",15,5,11,29492,9
88394,39627,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,6,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
96093,39626,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,1550 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
108521,110587,9,Private,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,151 EDGEWOOD AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,5996558,2106132,37.7628393335165,-122.45507056335,"(37.7628393335165, -122.45507056335)",15,5,11,29492,12
126097,39629,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,6,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
141416,118356,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,100 RACCOON DR,2,Back Yard : Cutout,Tree,2,Private,,,48,,,5998776,2103987,37.7570766935068,-122.447244922317,"(37.7570766935068, -122.447244922317)",15,5,5,63,3
165107,104627,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,5X5,,6001306,2108720,37.7702165872443,-122.438834395611,"(37.7702165872443, -122.438834395611)",15,5,11,29492,9
166399,39628,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,199X Carmel St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,5,,Permit Number 775173,5997915.23661319,2105333.02481713,37.7607233191374,-122.450318782133,"(37.7607233191374, -122.450318782133)",15,5,11,29492,12
176299,104400,9,Private,58,Maytenus boaria :: Mayten,755 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5999044,2107976,37.768044800389,-122.446605071221,"(37.768044800389, -122.446605071221)",15,5,11,29492,9
194402,265049,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1595 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,5x5,,5999367.57953,2109424.62482,37.7720408355473,-122.445590032014,"(37.7720408355473, -122.445590032014)",15,5,11,29492,9
194501,265145,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2160 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2021 12:00:00 AM,3,3x3,Permit Number 782838,5997529.09133,2109900.74605,37.7732430089022,-122.451983830898,"(37.7732430089022, -122.451983830898)",15,5,11,29492,16
194517,265144,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2166 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 782839,5997501.55835,2109896.92898,37.773230951126,-122.452078795234,"(37.773230951126, -122.452078795234)",15,5,11,29492,16
273,117070,9,Private,17,Tree(s) ::,6 JOY ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6010444,2098901,37.7437714571602,-122.406533939617,"(37.7437714571602, -122.406533939617)",2,7,7,28859,2
893,226590,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,837 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,Port,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784594,6001099.54842,2099653.23365,37.7453097044788,-122.438898660558,"(37.7453097044788, -122.438898660558)",2,4,5,63,22
3984,243570,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,837 Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,Port,,3,3x3,Permit Number 784594,6001117.2647,2099653.19311,37.7453106011164,-122.438837397829,"(37.7453106011164, -122.438837397829)",2,4,5,63,22
4884,260462,9,Private,15,Pinus radiata :: Monterey Pine,119 Moffitt St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002736,2096650,37.7371564911538,-122.433025558613,"(37.7371564911538, -122.433025558613)",2,7,5,63,7
4985,260550,9,Private,284,Private shrub :: Private Shrub,155 Graystone Ter,1,Sidewalk: Property side : Yard,Landscaping,2,Private,,,,3x3,,5999080,2104142,37.7575196509651,-122.446204727568,"(37.7575196509651, -122.446204727568)",2,5,5,28862,3
33896,104968,9,Private,330,Pinus halepensis :: Allepo Pine,495 COLLINGWOOD ST,1,Front Yard : Yard,Tree,2,Private,,,15,,Permit Number 770776,6002186.6,2103026,37.7546323087418,-122.435381040855,"(37.7546323087418, -122.435381040855)",2,4,5,28862,22
34779,104448,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
44862,114642,9,Private,102,Crataegus phaenopyrum :: Washington Hawthorn,30 MacEdonia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 773527,6010319.9,2099707.2,37.745978163197,-122.407019863158,"(37.745978163197, -122.407019863158)",2,7,7,28859,2
53506,108816,9,Private,15,Pinus radiata :: Monterey Pine,348 Gold Mine Dr,1,Back Yard : Yard,Tree,2,Private,,,30,,,6001084,2097744,37.740066514789,-122.438815634293,"(37.740066514789, -122.438815634293)",2,7,5,63,7
64208,71505,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,328 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/18/2015 12:00:00 AM,3,3x3,Permit Number 774557,6006691.32680411,2104197.11487977,37.7581027211657,-122.419885554796,"(37.7581027211657, -122.419885554796)",2,4,7,28859,19
68698,104451,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
69100,104567,9,Private,17,Tree(s) ::,8 JOY ST,2,Front Yard : Yard,Tree,2,Private,,,40,,,6010448,2098932,37.7438568002142,-122.406522292508,"(37.7438568002142, -122.406522292508)",2,7,7,28859,2
80106,114666,9,Private,51,Podocarpus gracilor :: Fern Pine,382 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774512,6007233.6,2095963.6,37.7355258779344,-122.417426639907,"(37.7355258779344, -122.417426639907)",2,7,7,28859,2
83952,109126,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
86075,100243,9,Private,17,Tree(s) ::,1326-1332 Shotwell St,,unknown : Yard,Tree,2,Private,,,,,,6008043,2100485,37.7479861507453,-122.414948142067,"(37.7479861507453, -122.414948142067)",2,7,7,28859,2
91676,104449,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
97720,104310,9,Private,348,Brachychiton populneus :: Bottle Tree,3747 23RD ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
102300,113801,9,Private,31,Ulmus parvifolia :: Chinese Elm,806 SHOTWELL ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6007931,2103220,37.755489548438,-122.415529041662,"(37.755489548438, -122.415529041662)",2,4,7,28859,19
107120,121090,9,Private,15,Pinus radiata :: Monterey Pine,1X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
108854,104446,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
110382,108170,9,Private,22,Ginkgo biloba :: Maidenhair Tree,1645 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/2015 12:00:00 AM,3,3x3,Permit Number 774689,6009348.4,2099893.7,37.7464358384441,-122.410392359276,"(37.7464358384441, -122.410392359276)",2,7,7,28859,2
112431,104768,9,Private,31,Ulmus parvifolia :: Chinese Elm,912 CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,6002431.1,2102873.8,37.7542282864134,-122.434524613527,"(37.7542282864134, -122.434524613527)",2,4,5,28862,22
120017,105072,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,88X PROSPECT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x6,,6007074,2099135,37.7442248567037,-122.418203213837,"(37.7442248567037, -122.418203213837)",2,7,7,28859,2
122325,104309,9,Private,62,Myoporum laetum :: Myoporum,3747 23RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
156160,108314,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2501X DIAMOND ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002141,2097265,37.7388113707969,-122.435126715418,"(37.7388113707969, -122.435126715418)",2,7,5,63,7
165242,104317,9,Private,44,Pyrus calleryana :: Ornamental Pear,13011305 SANCHEZ ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,12,3x3,,6003956,2100665,37.7482498839608,-122.429093651106,"(37.7482498839608, -122.429093651106)",2,4,5,63,22
168048,122898,9,Private,51,Podocarpus gracilor :: Fern Pine,198X San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6006160,2102149,37.7524491239798,-122.421577653162,"(37.7524491239798, -122.421577653162)",2,4,5,28859,19
180187,112262,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,1 Holly Park Cir,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x15,,6006308.21143459,2096885.36921844,37.7380047408881,-122.420691480393,"(37.7380047408881, -122.420691480393)",2,7,7,28859,2
181524,121089,9,Private,56,Eucalyptus globulus :: Blue Gum,1X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
181589,73314,9,Private,166,Photinia fraseri :: Photinia: Chinese photinia,1142 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/09/2014 12:00:00 AM,3,3x3,,6009184.98526399,2102501.75487234,37.7535878144828,-122.411141625253,"(37.7535878144828, -122.411141625253)",2,4,7,28859,19
186484,109125,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
188939,104962,9,Private,50,Jacaranda mimosifolia :: Jacaranda,1474X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,74 Aztec St.,6008023,2099506,37.7452969115591,-122.414948020341,"(37.7452969115591, -122.414948020341)",2,7,7,28859,2
190102,104109,9,Private,58,Maytenus boaria :: Mayten,342-346 MOULTRIE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x6,,6007700,2097518,37.7398201496863,-122.415924151926,"(37.7398201496863, -122.415924151926)",2,7,7,28859,2
193423,108885,9,Private,195,Cupaniopsis anacardioides :: Carrotwood,707 NOE ST,5,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003152.4,2104071.5,37.7575578048507,-122.432115704961,"(37.7575578048507, -122.432115704961)",2,4,5,28862,3
20327,109501,9,Private,74,Ulmus americana :: American Elm,1400X on Filbert Montgomery St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,see 279 Filbert St.  Same tree; shared responsibility,6011485.9,2120124.8,37.8021053817179,-122.404424889694,"(37.8021053817179, -122.404424889694)",3,1,10,308,23
11239,260905,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2211 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007589.07412,2119959.01259,37.8014316343257,-122.417898047397,"(37.8014316343257, -122.417898047397)",5,1,1,28858,32
12190,260906,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2215 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007586.25473,2119982.21322,37.8014951787433,-122.417909449339,"(37.8014951787433, -122.417909449339)",5,1,1,28858,32
33729,109829,9,Private,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',629 TAYLOR ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,,Permit Number 775362,6009246.3,2115118.4,37.7882336239769,-122.41182103906,"(37.7882336239769, -122.41182103906)",5,1,10,28852,21
95724,85741,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
109240,115128,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
128761,115129,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
156773,85739,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
171374,85740,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
5914,254656,9,Private,45,::,640 Larch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004524,2112776,37.781535924842,-122.427992425483,"(37.781535924842, -122.427992425483)",7,9,11,29490,41
10772,264676,9,Private,152,Cassia leptophylla :: Gold Medallion Tree,668 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2020 12:00:00 AM,3,3x3,,6003797.75621,2110080.31484,37.7740931268852,-122.430312496695,"(37.7740931268852, -122.430312496695)",7,9,11,29492,10
41193,16883,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
47945,16888,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
68363,16887,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
69117,16884,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
106383,122643,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
108163,104358,9,Private,58,Maytenus boaria :: Mayten,745X GOLDEN GATE AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3,,6005986,2112447,37.7807151749226,-122.422911209833,"(37.7807151749226, -122.422911209833)",7,9,11,28852,41
132854,25212,9,Private,11,Lophostemon confertus :: Brisbane Box,215X Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006420.22763,2110742.05634,37.7760583047566,-122.421287897592,"(37.7760583047566, -122.421287897592)",7,9,11,28852,10
133992,16886,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X4,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
136268,122644,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
144187,16882,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
172318,122641,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
176217,122642,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
184134,16885,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
192405,238576,9,Private,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,3,Width 3ft,Permit Number 782890,6004764,2108902,37.7709124438039,-122.42688615445,"(37.7709124438039, -122.42688615445)",7,9,11,28852,10
1077,149677,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011154.9566,2106050.92707,37.7634433311543,-122.404578819881,"(37.7634433311543, -122.404578819881)",8,3,8,28856,29
3416,262187,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,4,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
7435,239668,9,Private,313,Butia capitata :: Pindo Palm,180 Dolores St,3,Sidewalk: Property side : Pot,Landscaping,2,Private,,,23,Width 4ft,,6004776.3298,2107329.36682,37.7665950691341,-122.426731495165,"(37.7665950691341, -122.426731495165)",8,4,5,28862,3
