rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128762,247016,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500 Valley St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6002574.36339,2099193.51243,37.7441312166966,-122.433766148707,"(37.7441312166966, -122.433766148707)",2,7,5,63,22
131381,194466,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012435.9357,2101881.1338,37.7520655025415,-122.399855477046,"(37.7520655025415, -122.399855477046)",10,3,8,28856,29
132354,194460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,,,6012680.82829,2101890.2153,37.7521040879384,-122.399009233909,"(37.7521040879384, -122.399009233909)",10,3,8,28856,29
135340,96571,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
137630,101035,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,9,Front Yard : Yard,Tree,1,DPW,,09/03/2014 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
140344,194446,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 25th St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,,,6014162.91853,2101954.38506,37.7523627617528,-122.393888395238,"(37.7523627617528, -122.393888395238)",10,3,8,28856,1
145279,247112,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,30,Front Yard : Yard,Tree,2,Private,,,4,,,6002722.94518,2098688.33329,37.7427525424969,-122.433216296891,"(37.7427525424969, -122.433216296891)",2,7,5,63,22
145613,211069,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,3,Median : Yard,Tree,1,DPW,,,29,,,5995377.19569,2093059.06381,37.7268764947539,-122.458208304568,"(37.7268764947539, -122.458208304568)",9,7,4,28861,40
146172,132180,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6007242.78631,2121872.67886,37.8066665815484,-122.419232186229,"(37.8066665815484, -122.419232186229)",5,1,1,28858,32
146463,107487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,12,Median : Cutout,Tree,1,DPW,,,23,,,6011454.1798,2119912.99001,37.801522030487,-122.40451973891,"(37.801522030487, -122.40451973891)",3,1,10,308,23
148503,111281,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700X BOSWORTH ST,19,Front Yard : Yard,Tree,1,DPW,,,48,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
148660,234506,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 San Jose Ave,8,Front Yard : Yard,Tree,2,Private,,,24,,,6004826.97139,2096714.28402,37.737451384369,-122.425800688759,"(37.737451384369, -122.425800688759)",2,7,5,63,7
148743,194465,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,,,6012451.33342,2101881.30035,37.7520668182527,-122.399802240798,"(37.7520668182527, -122.399802240798)",10,3,8,28856,29
150055,111519,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,14,Front Yard : Yard,Tree,1,DPW,,,36,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
152878,234517,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Benton Ave,1,Median : Yard,Tree,1,DPW,,,29,,,6004828.72428,2095028.54608,37.7328228256069,-122.425674682059,"(37.7328228256069, -122.425674682059)",2,7,7,28861,2
153642,107347,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1126X PORTOLA DR,1,Median : Cutout,Tree,1,DPW,,,68,,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
157105,54486,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
161389,211071,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,8,Median : Yard,Tree,1,DPW,,,25,,,5995380.09454,2093218.25605,37.727313764897,-122.458209800169,"(37.727313764897, -122.458209800169)",9,7,4,28861,40
161957,194462,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012536.20636,2101883.40971,37.7520773412124,-122.399508883748,"(37.7520773412124, -122.399508883748)",10,3,8,28856,29
162124,101027,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,1,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
163675,194461,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6012563.25713,2101880.94422,37.7520720792617,-122.399415164477,"(37.7520720792617, -122.399415164477)",10,3,8,28856,29
163834,194471,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Whitney Young Cir,4,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6016756.75905,2095047.76274,37.7335423929578,-122.38443738208,"(37.7335423929578, -122.38443738208)",10,3,8,58,1
166032,194459,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 25th St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6012781.55557,2101851.76257,37.7520041175184,-122.398658203327,"(37.7520041175184, -122.398658203327)",10,3,8,28856,29
170052,194441,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,39,Median : Yard,Tree,1,DPW,,,18,,,6012501.46554,2103105.94469,37.7554322198433,-122.399714855461,"(37.7554322198433, -122.399714855461)",10,3,8,28856,29
170429,253558,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1240 Wisconsin St,1,Front Yard : Yard,Tree,2,Private,,,,,,6012830,2101639,37.7514226163546,-122.398475746389,"(37.7514226163546, -122.398475746389)",10,3,8,28856,29
170438,96480,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
172636,194463,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,,,6012509.33056,2101878.68569,37.7520628720051,-122.399601493222,"(37.7520628720051, -122.399601493222)",10,3,8,28856,29
177928,251498,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,10,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
178118,101028,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,2,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
183860,111506,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,1,Front Yard : Yard,Tree,1,DPW,,,48,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
184944,251500,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,12,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
185304,194444,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 25th St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6014137.98688,2101954.90704,37.7523628094083,-122.393974650128,"(37.7523628094083, -122.393974650128)",10,3,8,28856,1
185949,107450,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
191676,247975,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,503 Peralta Ave,1,Side Yard : Yard,Tree,2,Private,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
191991,202090,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
193997,132179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
146926,18112,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1102X Portola Dr,1,Median : Cutout,Tree,1,DPW,,,24,10,,5995262.3028257,2098061.6496673,37.7406057719366,-122.458967536918,"(37.7406057719366, -122.458967536918)",1,7,4,59,40
193872,18113,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1102X PORTOLA DR,2,Median : Cutout,Tree,1,DPW,,,24,10,,5995249,2098057,37.7405922403942,-122.459013196083,"(37.7405922403942, -122.459013196083)",1,7,4,59,40
5758,262529,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,555 Portola Dr,8,Front Yard : Yard,Tree,4,SFUSD,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
7002,262493,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
10438,262492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Yard,Tree,2,Private,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
160036,253982,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,438X Detroit St,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5999326,2094622,37.7313940668699,-122.444669716777,"(37.7313940668699, -122.444669716777)",9,7,4,59,40
164258,253422,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2X Miraloma Dr,1,Side Yard : Cutout,Tree,1,DPW,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
184680,256643,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2X Miraloma Dr,2,Side Yard : Cutout,Tree,1,DPW,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
43298,23673,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,319 Virginia Ave,2,Median : Cutout,Tree,1,DPW,,,12,12,,6006936.2458165,2098250.5638735,37.741788638282,-122.418616833275,"(37.741788638282, -122.418616833275)",2,7,7,28859,2
97194,24742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Point Lobos Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,12x12,,5982568.63637,2112600.93828,37.7797886774071,-122.503933218017,"(37.7797886774071, -122.503933218017)",11,6,2,55,26
116365,2273,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,7,Median : Cutout,Tree,1,DPW,,,35,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
134014,2272,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,6,Median : Cutout,Tree,1,DPW,,,20,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
7987,20066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
23455,97490,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,12,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
33425,99460,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
36279,99451,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
49979,99473,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
70023,97489,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
74864,99487,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
101918,99474,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
111527,99477,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
139390,99472,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
142912,99486,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
161917,99457,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
163251,97485,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
188497,99458,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
193394,99455,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
99612,258091,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1500x Steiner St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,15x50,,6002808,2113496,37.7834156319858,-122.433980438269,"(37.7834156319858, -122.433980438269)",13,9,11,29490,41
113341,92210,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,4,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
144307,92207,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300X Miramar Ave,1,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
49296,121082,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,24X KEMPTON AVE,6,Side Yard : Yard,Tree,1,DPW,,,,30x30,,5992274,2087683,37.7119363308651,-122.468544900416,"(37.7119363308651, -122.468544900416)",9,8,4,64,24
22688,120924,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
60656,120926,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,9,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
109715,120932,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
135343,30050,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900X Junipero Serra Blvd,1,Median : Cutout,Tree,1,DPW,,,3,3X3,,5991182.41456,2091161.54655,37.7214244519661,-122.472571141372,"(37.7214244519661, -122.472571141372)",9,8,4,64,40
136239,120933,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,16,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
145282,120934,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,17,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
156900,120929,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,12,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
162123,120936,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,19,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
162461,120921,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
163088,12974,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001901.0890899,2095580.5218873,37.7341725574726,-122.435835722721,"(37.7341725574726, -122.435835722721)",2,7,5,63,7
186052,12967,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
15787,12969,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
1588,260075,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,171X Gellert Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5985371,2094678,37.7307416178434,-122.492918192866,"(37.7307416178434, -122.492918192866)",1,8,4,64,35
1901,262254,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
4567,261551,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
5675,261201,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,699x Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
6140,243478,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1499X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008755.36846,2097659.39973,37.7402676797185,-122.412285110476,"(37.7402676797185, -122.412285110476)",10,7,7,28859,2
7702,262097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,1,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
8023,121696,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
9305,251160,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
10043,264733,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1367 De Haro St,,Median : Cutout,Tree,1,DPW,,,,3x3,,6012260,2102130,37.7527390251575,-122.400481372119,"(37.7527390251575, -122.400481372119)",10,3,8,28856,29
10229,264894,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,56 Keystone Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5994156,2093086,37.7268802074189,-122.462431871086,"(37.7268802074189, -122.462431871086)",9,8,4,28861,40
12407,115154,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,3,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
12450,261565,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 26th St,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,6013146,2101521,37.7511162126671,-122.39737469907,"(37.7511162126671, -122.39737469907)",10,3,8,28856,1
15519,262098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Cuesta Ct,2,Unaccepted Street : Yard,Tree,1,DPW,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
16552,261549,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3101 Sunset Blvd,1,Median : Cutout,Tree,2,Private,,,,3x3,,5984952,2094961,37.7314941488449,-122.494387573147,"(37.7314941488449, -122.494387573147)",1,8,4,64,35
17261,261487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
29057,116956,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,380 SAN JOSE AVE,1,Front Yard : Cutout,Tree,2,Private,,,28,3x3,,6006172,2100967,37.7492042995658,-122.421452219126,"(37.7492042995658, -122.421452219126)",2,4,5,28859,19
36915,117645,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2901 21ST AVE,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5989904,2095901,37.734363711699,-122.477336418651,"(37.734363711699, -122.477336418651)",1,8,4,64,35
66441,109838,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x MONTCALM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6009924,2099647,37.7457907048197,-122.408384592716,"(37.7457907048197, -122.408384592716)",2,7,7,28859,2
85334,256616,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1541X Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
87762,117289,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,26X GLADEVIEW WAY,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5997876,2101605,37.7504848455829,-122.450185761312,"(37.7504848455829, -122.450185761312)",1,5,4,63,38
93601,115152,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,1,Median : Yard,Tree,1,DPW,,,30,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
97461,115155,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,4,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
105080,173727,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,958 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3x3,,6012430,2103470,37.7564278519739,-122.399987571177,"(37.7564278519739, -122.399987571177)",10,3,8,28856,29
