rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
132791,62525,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4225 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/1986 12:00:00 AM,,,Permit Number 22707,6001046.89460129,2102865.04876226,37.7541255838915,-122.439310902564,"(37.7541255838915, -122.439310902564)",2,4,5,28862,22
132937,61400,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,3446 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1984 12:00:00 AM,,,Permit Number 21323,6003891.19192032,2106589.75258632,37.7645141833652,-122.429740273636,"(37.7645141833652, -122.429740273636)",8,4,5,28862,3
133804,99755,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,519 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001824,2100869,37.7486891023588,-122.43648063187,"(37.7486891023588, -122.43648063187)",2,4,5,28862,22
136759,59579,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,927 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/07/1981 12:00:00 AM,,,Permit Number 18970,6003789.07687713,2102877.39607129,37.7543151544522,-122.429828648461,"(37.7543151544522, -122.429828648461)",2,4,5,28862,22
141052,61099,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,800 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/1983 12:00:00 AM,,,Permit Number 20940,6007923.20582822,2103253.34510246,37.7555806683839,-122.415558357118,"(37.7555806683839, -122.415558357118)",2,4,7,28859,19
143292,233541,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,660 Clipper St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/19/2017 12:00:00 AM,3,Width 3ft,Permit Number 779879,6001052.25493,2100904.1832,37.7487418231882,-122.439151834995,"(37.7487418231882, -122.439151834995)",2,4,5,28862,22
145710,68754,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4027 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32675,6002837.14243413,2104717.78949819,37.7593144819421,-122.43325217118,"(37.7593144819421, -122.43325217118)",2,4,5,28862,3
149139,253275,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,998 Douglass St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/14/2017 12:00:00 AM,3,3x3,,6001226,2100921,37.7487978830785,-122.438552231639,"(37.7487978830785, -122.438552231639)",2,4,5,28862,22
150267,67037,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,620 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1992 12:00:00 AM,,,Permit Number 30412,6004248.3695844,2105283.39712956,37.7609474626645,-122.428411775349,"(37.7609474626645, -122.428411775349)",2,4,5,28862,3
150950,233521,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,899 Hampshire St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 3ft,,6010216.52212,2104122.65134,37.7580962293748,-122.407688608051,"(37.7580962293748, -122.407688608051)",10,4,7,28859,19
155228,59897,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,935 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1981 12:00:00 AM,,,Permit Number 19364,6009972.36860378,2103760.42694535,37.7570879720238,-122.408507448602,"(37.7570879720238, -122.408507448602)",2,4,7,28859,19
156689,62526,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4239 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/1986 12:00:00 AM,,,Permit Number 22708,6000961.55320183,2102860.47332895,37.7541081639689,-122.439605705302,"(37.7541081639689, -122.439605705302)",2,4,5,28862,22
158705,66004,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,180 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/25/1991 12:00:00 AM,,,Permit Number 29893,6005395.81468194,2102664.85986255,37.7538224360036,-122.424257021497,"(37.7538224360036, -122.424257021497)",2,4,5,28859,19
160645,60171,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,25 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1982 12:00:00 AM,,,Permit Number 19703,6006022.18480698,2105353.25306047,37.7612394861061,-122.422281879808,"(37.7612394861061, -122.422281879808)",2,4,5,28859,19
163763,63895,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4072 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/1987 12:00:00 AM,,,Permit Number 24604,6003387.44157701,2101291.75530451,37.7499386063134,-122.431104436753,"(37.7499386063134, -122.431104436753)",2,4,5,28862,22
169603,61117,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,858 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/1983 12:00:00 AM,,,Permit Number 20965,6007941.19441974,2102928.68119709,37.7546902263284,-122.415473162557,"(37.7546902263284, -122.415473162557)",2,4,7,28859,19
170039,66650,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,987 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/1991 12:00:00 AM,,,Permit Number 29864,6009988.37334471,2103470.11092484,37.756291725608,-122.408431620376,"(37.756291725608, -122.408431620376)",2,4,7,28859,19
170784,61120,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,852 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/1983 12:00:00 AM,,3x3,Permit Number 20968,6007939.33353128,2102962.26711257,37.7547823410171,-122.415481975691,"(37.7547823410171, -122.415481975691)",2,4,7,28859,19
173258,60174,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,58 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1982 12:00:00 AM,,,Permit Number 19706,6005980.54267334,2105164.87188329,37.7607198865759,-122.422412516922,"(37.7607198865759, -122.422412516922)",2,4,5,28859,19
173552,233576,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,835 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6000983.28565,2101989.44565,37.7517177688651,-122.439468114857,"(37.7517177688651, -122.439468114857)",2,4,5,28862,22
174834,65309,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,57 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/1989 12:00:00 AM,,,Permit Number 28128,6006032.10149289,2105174.27390914,37.7607486106903,-122.422234865835,"(37.7607486106903, -122.422234865835)",2,4,5,28859,19
178158,227557,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4648 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6000417.67775,2104660.60062,37.759019904154,-122.441615728291,"(37.759019904154, -122.441615728291)",2,4,5,28862,3
178700,61907,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,410 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1985 12:00:00 AM,,,Permit Number 21954,6006015.61965589,2107886.23746349,37.7681940923018,-122.422484575665,"(37.7681940923018, -122.422484575665)",8,4,5,28853,19
180759,64001,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,474 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1987 12:00:00 AM,,,Permit Number 24748,6002109.57147902,2100928.27320982,37.7488680757283,-122.435497369218,"(37.7488680757283, -122.435497369218)",2,4,5,28862,22
180832,61118,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,814 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/1983 12:00:00 AM,,,Permit Number 20966,6007927.54790196,2103174.97795415,37.7553657341162,-122.415537792727,"(37.7553657341162, -122.415537792727)",2,4,7,28859,19
182456,55778,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,690 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1992 12:00:00 AM,,,Permit Number 30413,6004270.54633332,2104877.95135901,37.7598354599097,-122.428306178244,"(37.7598354599097, -122.428306178244)",2,4,5,28862,3
185068,233548,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,630 Alvarado St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,Width 4ft,,6002336.17454,2102683.27276,37.7536997550592,-122.434839264735,"(37.7536997550592, -122.434839264735)",2,4,5,28862,22
186398,65692,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,3511 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/17/1990 12:00:00 AM,,,Permit Number 28619,6006132.70987406,2102560.60291656,37.7535777519299,-122.42170125957,"(37.7535777519299, -122.42170125957)",2,4,5,28859,19
186777,67811,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,463 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31464,6002153.43837175,2101463.35632849,37.7503397784586,-122.435383948576,"(37.7503397784586, -122.435383948576)",2,4,5,28862,22
187627,233549,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4181 23rd St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,6001924.74366,2102332.8937,37.7527143301036,-122.436237009941,"(37.7527143301036, -122.436237009941)",2,4,5,28862,22
188286,61116,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,822 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/1983 12:00:00 AM,,,Permit Number 20963,6007930.02908725,2103130.19672131,37.7552429145151,-122.415526041698,"(37.7552429145151, -122.415526041698)",2,4,7,28859,19
193069,253276,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,998 Douglass St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,08/14/2017 12:00:00 AM,3,3x3,,6001226,2100921,37.7487978830785,-122.438552231639,"(37.7487978830785, -122.438552231639)",2,4,5,28862,22
193182,227558,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4648 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6000435.44361,2104661.21425,37.7590226012171,-122.441554329764,"(37.7590226012171, -122.441554329764)",2,4,5,28862,3
356,233580,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1317 Clayton St,1,:,Tree,2,Private,,,6,Width 3ft,,5999035.80578,2105154.14715,37.7602962318988,-122.44643038196,"(37.7602962318988, -122.44643038196)",15,5,5,28862,12
1591,2218,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200X Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6000845.8161,2112827.2327,37.7814678183412,-122.440720821523,"(37.7814678183412, -122.440720821523)",15,5,11,29490,41
2120,262362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
2437,221745,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,200 Grattan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5997627.57278,2106480.28137,37.7638569284848,-122.451396424803,"(37.7638569284848, -122.451396424803)",15,5,11,29492,9
3279,262361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
10301,233590,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,303 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5999654.30846,2105211.96069,37.7604902804205,-122.444295432814,"(37.7604902804205, -122.444295432814)",15,5,5,28862,3
12127,225284,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 Rivoli St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5998165.49077,2105960.31713,37.7624600250279,-122.449498469484,"(37.7624600250279, -122.449498469484)",15,5,11,29492,9
15782,62812,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1574 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23173,6002055.59325956,2111926.02804276,37.7790621580208,-122.436471061747,"(37.7790621580208, -122.436471061747)",15,5,11,29490,41
20191,62625,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,321 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1986 12:00:00 AM,,,Permit Number 22939,5996665.19363459,2106958.64361731,37.7651152345997,-122.454759547435,"(37.7651152345997, -122.454759547435)",15,5,11,29492,12
20293,254534,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,737 Buena Vista Ave West,6,Front Yard : Yard,Tree,2,Private,,02/27/2018 12:00:00 AM,3,10X10,,5999910.14564,2107959.614,37.7680492454315,-122.443607999122,"(37.7680492454315, -122.443607999122)",15,5,5,29492,9
23273,54625,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1477 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1992 12:00:00 AM,,,Permit Number 31366,5994572.27016889,2105483.42771481,37.7609444021205,-122.461891425583,"(37.7609444021205, -122.461891425583)",1,5,11,56,12
24191,114163,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,201x SHRADER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997258,2109797,37.7729426176536,-122.45291407736,"(37.7729426176536, -122.45291407736)",15,5,11,29492,16
25693,10445,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1509 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,2X3,,5998900.22539,2108626.72926,37.76982332449,-122.447149207323,"(37.76982332449, -122.447149207323)",15,5,11,29492,9
27194,245173,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1456 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5999636.4444,2109155.2635,37.7713165836595,-122.44464064682,"(37.7713165836595, -122.44464064682)",15,5,11,29492,9
30636,54337,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1339 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1992 12:00:00 AM,,,Permit Number 30524,5994849.66135414,2106451.80947328,37.7636192932804,-122.461002247672,"(37.7636192932804, -122.461002247672)",15,5,11,56,12
33542,2188,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1045 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000871.5361,2112304.371,37.7800336381937,-122.440594329111,"(37.7800336381937, -122.440594329111)",15,5,1,29490,41
36478,62820,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1666 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23181,6001608.96718094,2111863.71971142,37.7788656861573,-122.438011654973,"(37.7788656861573, -122.438011654973)",15,5,11,29490,41
37394,2232,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1209 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3PL,,6000801.92517,2112828.28731,37.78146821443,-122.440872738238,"(37.78146821443, -122.440872738238)",15,5,1,29490,41
38454,62626,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,324 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1986 12:00:00 AM,,,Permit Number 22940,5996587.56030767,2107000.32784917,37.7652252354511,-122.455031072925,"(37.7652252354511, -122.455031072925)",15,5,11,29492,12
39805,253151,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,203 Carl St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,5997194,2107012,37.7652920558138,-122.452934396642,"(37.7652920558138, -122.452934396642)",15,5,11,29492,12
40231,244084,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,410 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5997482.1156,2109015.099,37.7708085597069,-122.452082413717,"(37.7708085597069, -122.452082413717)",15,5,11,29492,9
40458,63931,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1992 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/11/1993 12:00:00 AM,,,Permit Number 30124,5998289.10511777,2110360.37733799,37.7745485414266,-122.449387975942,"(37.7745485414266, -122.449387975942)",15,5,11,29492,16
42700,225281,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 Rivoli St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5998106.32267,2105949.33656,37.7624264902133,-122.44970231793,"(37.7624264902133, -122.44970231793)",15,5,11,29492,9
43483,63273,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2049 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23832,6001545.00229536,2113189.36055962,37.7825019218083,-122.438327931003,"(37.7825019218083, -122.438327931003)",15,5,11,29490,41
43959,67770,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,3674 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1992 12:00:00 AM,,,Permit Number 31400,6002444.03832554,2106508.42696552,37.764208830163,-122.434739761942,"(37.764208830163, -122.434739761942)",15,5,5,28862,3
44095,61324,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,644 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/14/1984 12:00:00 AM,,,Permit Number 21227,6000113.71348452,2111091.95490502,37.776661470532,-122.443128871484,"(37.776661470532, -122.443128871484)",15,5,11,29492,16
45220,140163,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,201 Shrader St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5997173,2109816,37.7729899153653,-122.453209472915,"(37.7729899153653, -122.453209472915)",15,5,11,29492,16
46432,62824,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1484 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23185,6002057.23987629,2111579.51658727,37.7781108182995,-122.436440558232,"(37.7781108182995, -122.436440558232)",15,5,11,29490,41
49588,2239,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1261 Broderick St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6000775.2551,2113005.0733,37.7819521045655,-122.440977689967,"(37.7819521045655, -122.440977689967)",15,5,1,29490,41
51215,139636,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,932 BRODERICK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6000950.5576,2112049.201,37.7793375058125,-122.440302654193,"(37.7793375058125, -122.440302654193)",15,5,11,29490,41
52093,62638,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,310 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1986 12:00:00 AM,,,Permit Number 22953,5996708.98778521,2106674.86532753,37.7643385639801,-122.454587572445,"(37.7643385639801, -122.454587572445)",15,5,11,29492,12
52347,244532,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1520 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5998840.1845,2108701.1538,37.7700242446482,-122.447362243956,"(37.7700242446482, -122.447362243956)",15,5,11,29492,9
52690,2182,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1008 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4X4,,6000953.66092,2112196.05676,37.7797409110638,-122.440302453138,"(37.7797409110638, -122.440302453138)",15,5,11,29490,41
54312,2222,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200X Broderick St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4X4,,6000826.6953,2112946.8648,37.7817952085876,-122.440795554247,"(37.7817952085876, -122.440795554247)",15,5,11,29490,41
54726,58595,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,125 Rivoli St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1992 12:00:00 AM,,,Permit Number 30451,5998119.2058649,2105940.33836746,37.762402520504,-122.449657111476,"(37.762402520504, -122.449657111476)",15,5,11,29492,9
56131,49690,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,450 Stanyan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2003 12:00:00 AM,,3x3,Permit Number 46512,5996840.32777146,2110125.42661407,37.7738204478349,-122.454382576109,"(37.7738204478349, -122.454382576109)",15,5,2,29492,16
62103,51010,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1501REVISED 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/2006 12:00:00 AM,,,Permit Number 47487,5994268.09376771,2105301.29458407,37.7604267957909,-122.462930216255,"(37.7604267957909, -122.462930216255)",1,5,4,56,12
62472,67728,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,516 Frederick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1992 12:00:00 AM,,,Permit Number 31347,5997107.4486428,2107419.61483204,37.7664063016043,-122.453263185466,"(37.7664063016043, -122.453263185466)",15,5,11,29492,8
63369,67474,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1658 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,,,Permit Number 30996,6001647.35172607,2111869.10246706,37.778882648645,-122.437879253527,"(37.778882648645, -122.437879253527)",15,5,11,29490,41
64222,63848,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1483 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24545,6002073.44175228,2111529.25048836,37.7779737208393,-122.436380911725,"(37.7779737208393, -122.436380911725)",15,5,11,29492,41
67342,10380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1317 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/1991 12:00:00 AM,20,3X3,,5999820.7705,2108786.6551,37.7703149945231,-122.443976567638,"(37.7703149945231, -122.443976567638)",15,5,11,29492,9
68546,62677,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,79 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1986 12:00:00 AM,,,Permit Number 23009,6002822.87461498,2108803.77757194,37.7705328023747,-122.433593529779,"(37.7705328023747, -122.433593529779)",15,5,5,29492,9
69000,6370,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2090X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000874.84598,2112802.06696,37.7814003728012,-122.440618586812,"(37.7814003728012, -122.440618586812)",15,5,11,29490,41
69484,62676,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,76 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/28/1986 12:00:00 AM,,,Permit Number 23008,6002875.51834221,2108802.71309796,37.7705328664051,-122.433411358794,"(37.7705328664051, -122.433411358794)",15,5,5,29492,9
69686,253094,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1360 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/1992 12:00:00 AM,,3x3,Permit Number 30561,5994899.98504,2106326.93315,37.7632793109173,-122.460819144348,"(37.7632793109173, -122.460819144348)",15,5,11,56,12
70800,225282,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 Rivoli St,2,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,6,Width 3ft,,5998123.1152,2105954.07554,37.762440462975,-122.44964458054,"(37.762440462975, -122.44964458054)",15,5,11,29492,9
71194,10383,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1327 Haight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3X3,,5999833.28029,2108766.34053,37.7702599294313,-122.443931836642,"(37.7702599294313, -122.443931836642)",15,5,11,29492,9
74853,62807,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1502 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23166,6002384.65148125,2111971.31576177,37.779205199431,-122.435335957918,"(37.779205199431, -122.435335957918)",15,5,11,29490,41
78079,139493,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,800 DIVISADERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001570.1034,2111181.7117,37.7769908539916,-122.438097232435,"(37.7769908539916, -122.438097232435)",15,5,11,29492,41
78095,2238,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1261 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4X4,,6000774.2399,2113020.3023,37.7819938616798,-122.440982294946,"(37.7819938616798, -122.440982294946)",15,5,1,29490,41
78876,2231,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1211 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3PL,,6000797.591,2112847.3688,37.7815203604798,-122.440889101586,"(37.7815203604798, -122.440889101586)",15,5,1,29490,41
80480,139651,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1002 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6000935.1594,2112168.6639,37.7796646438253,-122.440364492738,"(37.7796646438253, -122.440364492738)",15,5,11,29490,41
80681,62843,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1601 Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/1989 12:00:00 AM,,,Permit Number 23211,6002354.90131864,2112261.69493226,37.7800008180577,-122.435459653978,"(37.7800008180577, -122.435459653978)",15,5,11,29490,41
81786,62808,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1512 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1986 12:00:00 AM,,,Permit Number 23167,6002338.94894868,2111965.02580055,37.7791853332214,-122.435493611495,"(37.7791853332214, -122.435493611495)",15,5,11,29490,41
82948,67722,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,124 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/1992 12:00:00 AM,,,Permit Number 31340,5994188.99575396,2106012.43408376,37.7623748438685,-122.463255380988,"(37.7623748438685, -122.463255380988)",1,5,11,56,12
