rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
56360,181646,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1266 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5986485.3888,2106651.0455,37.7636814828681,-122.489945903056,"(37.7636814828681, -122.489945903056)",1,8,3,56,35
56496,106706,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,199X BRIGHTON AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5996224,2090880,37.7209419254054,-122.455123542447,"(37.7209419254054, -122.455123542447)",9,8,6,28861,24
57042,109185,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,198x JUDSON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998796,2093546,37.7284093651166,-122.446424638984,"(37.7284093651166, -122.446424638984)",9,7,4,28861,40
57614,25940,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2018 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2000 12:00:00 AM,3,3x3,,6012740.13667,2097232.43261,37.739318114344,-122.398477333477,"(37.739318114344, -122.398477333477)",10,3,8,58,1
57687,27191,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,270 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2X3,,6002970.12798,2093687.91706,37.729036562883,-122.432004617843,"(37.729036562883, -122.432004617843)",9,7,6,28861,25
57867,188291,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,40 Sheridan St,3,:,Tree,2,Private,,,5,Width 3ft,,6009385.19996,2109515.63966,37.7728575647512,-122.410944589137,"(37.7728575647512, -122.410944589137)",8,2,9,28853,34
57934,30739,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
58302,188285,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,106 Langton St,1,:,Tree,2,Private,,,6,Width 3ft,,6010183.94442,2110713.51419,37.7761914064457,-122.408266129292,"(37.7761914064457, -122.408266129292)",8,2,9,28853,34
58365,188334,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1490 19th St,1,:,Tree,2,Private,,,13,Width 4ft,,6013355.93912,2105240.17326,37.7613399419185,-122.396909430223,"(37.7613399419185, -122.396909430223)",10,3,8,28856,29
58433,27082,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,799X Silver Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2000 12:00:00 AM,6,2X3,,6006577.59669,2093640.72947,37.7291108536609,-122.419529947915,"(37.7291108536609, -122.419529947915)",9,7,7,309,5
58507,109186,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,198x JUDSON AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998796,2093546,37.7284093651166,-122.446424638984,"(37.7284093651166, -122.446424638984)",9,7,4,28861,40
58533,222576,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,471 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003000.71138,2105505.41806,37.7614863982993,-122.432742735495,"(37.7614863982993, -122.432742735495)",15,4,5,28862,3
58561,39663,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,901 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41054,5994040.07409456,2090558.08173508,37.7199324789318,-122.462649323963,"(37.7199324789318, -122.462649323963)",9,8,6,28861,24
58799,181676,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2702 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5987326.1189,2106457.3084,37.7631985905811,-122.487023887472,"(37.7631985905811, -122.487023887472)",1,8,3,56,35
59817,221362,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1301 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001384.01408,2099859.31671,37.7458917403255,-122.437929785824,"(37.7458917403255, -122.437929785824)",2,4,5,63,22
60157,30142,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,410X Mansell St,4,Median : Cutout,Tree,1,DPW,,,9,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
60265,221323,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3517 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006097.76573,2104905.61236,37.7600146325834,-122.421988676659,"(37.7600146325834, -122.421988676659)",2,4,5,28859,19
60384,204655,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,452 Victoria St,1,:,Tree,2,Private,,,5,Width 3ft,,5993265.60688,2090192.2995,37.7188834957636,-122.465299811433,"(37.7188834957636, -122.465299811433)",9,8,6,64,24
60638,116949,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,123 WEST PORTAL AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992936,2097647,37.7393332491746,-122.466980791321,"(37.7393332491746, -122.466980791321)",1,8,4,59,40
60641,204654,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,222 Ralston St,1,:,Tree,2,Private,,,7,Width 3ft,,5992216.41936,2089361.24223,37.7165410523041,-122.468865962403,"(37.7165410523041, -122.468865962403)",9,8,6,64,24
60659,175761,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,223 Woolsey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011060.579,2091989.46007,37.7248283040662,-122.403915678669,"(37.7248283040662, -122.403915678669)",10,3,7,309,28
60860,221365,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1190 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6001927.1952,2100682.80135,37.748183708409,-122.436110461831,"(37.748183708409, -122.436110461831)",2,4,5,28862,22
60961,188300,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,90 Kissling St,1,:,Tree,2,Private,,,7,Width 3ft,,6008269.7706,2109537.20803,37.7728541761188,-122.41480452791,"(37.7728541761188, -122.41480452791)",8,2,9,28853,34
61208,188348,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,135 Bridgeview Dr,1,:,Tree,2,Private,,,11,Width 2ft,,6013321.68612,2095651.63967,37.7350099660289,-122.396355810291,"(37.7350099660289, -122.396355810291)",10,3,8,58,1
61510,10401,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1360 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,5999635.0074,2108810.0697,37.7703686867394,-122.44462080278,"(37.7703686867394, -122.44462080278)",15,5,11,29492,9
61548,34932,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2770 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/1997 12:00:00 AM,5,,Permit Number 38524,6000272.2691,2114453.3621,37.7859000712136,-122.442821815392,"(37.7859000712136, -122.442821815392)",13,6,1,29490,27
61661,27185,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,238 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,2X3,,6002801.11945,2093793.8954,37.7293179724305,-122.432596459871,"(37.7293179724305, -122.432596459871)",9,7,6,28861,25
61720,100152,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,500X Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6002933.4,2105264.1,37.7608199793321,-122.432958296422,"(37.7608199793321, -122.432958296422)",2,4,5,28862,3
61923,95866,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,32 Sheridan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/29/2011 12:00:00 AM,5,3x3,Permit Number 767584,6009326.62305,2109462.37063,37.7727080155855,-122.411143450809,"(37.7727080155855, -122.411143450809)",8,2,9,28853,34
62111,175778,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,281 Vienna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6004138.17928,2091770.31166,37.7238373950554,-122.427829991858,"(37.7238373950554, -122.427829991858)",9,7,6,28861,5
62112,188324,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,800 Wisconsin St,8,:,Tree,2,Private,,,3,Width 4ft,,6012719.06472,2103600.79409,37.756803096012,-122.39899705709,"(37.756803096012, -122.39899705709)",10,3,8,28856,29
62252,31341,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,430 Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2014 12:00:00 AM,3,3x3,Permit Number 772811,6005729.4209,2111051.1148,37.7768679337671,-122.423699563703,"(37.7768679337671, -122.423699563703)",7,9,11,28852,10
62751,121683,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1645 07th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993978,2104308,37.7576827524199,-122.463861408714,"(37.7576827524199, -122.463861408714)",1,8,4,56,12
62828,39705,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,85 El Verano Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41089,5994595.05199927,2094752.76443113,37.7314820102104,-122.461034845634,"(37.7314820102104, -122.461034845634)",9,8,4,59,40
63122,36807,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1450 Donner Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,8,,Permit Number 39531,6014713.4944,2091220.9181,37.7229214477716,-122.391234181927,"(37.7229214477716, -122.391234181927)",10,3,8,58,1
63443,116373,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,366 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6014023.28278,2105408.18049,37.7618383767519,-122.394613116617,"(37.7618383767519, -122.394613116617)",10,3,8,28856,29
63468,204661,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,218 Acadia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6001436.20899,2095068.95473,37.7327414936084,-122.437406337246,"(37.7327414936084, -122.437406337246)",9,7,5,63,40
63758,188328,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1850 23rd St,1,:,Tree,2,Private,,,10,Width 2ft,,6012921.09525,2102885.82617,37.7548512056382,-122.398248195201,"(37.7548512056382, -122.398248195201)",10,3,8,28856,29
64045,222504,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1303 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 1ft,,6006973.35368,2107846.47482,37.7681388957081,-122.419169042118,"(37.7681388957081, -122.419169042118)",8,4,7,28853,19
64562,204644,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,150 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5994179.89282,2090937.7889,37.7209831150476,-122.462193545901,"(37.7209831150476, -122.462193545901)",9,8,6,28861,24
65055,101156,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1490X 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013453.76144,2105247.59109,37.7613657542352,-122.396571621485,"(37.7613657542352, -122.396571621485)",10,3,8,28856,29
65125,49467,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,3624 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/2003 12:00:00 AM,4,3x3,Permit Number 46393,6006125.2277225,2104366.11259234,37.7585348409416,-122.421855375902,"(37.7585348409416, -122.421855375902)",2,4,5,28859,19
65126,175784,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,741 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6006219.08718,2093598.29684,37.7289741427237,-122.420766335217,"(37.7289741427237, -122.420766335217)",9,7,6,28861,5
65282,221342,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,211 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6005048.208,2100165.37235,37.7469397877337,-122.425281276331,"(37.7469397877337, -122.425281276331)",2,7,5,63,22
65291,221359,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,188 Graystone Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5999338.89083,2104005.40055,37.7571593642224,-122.445299560921,"(37.7571593642224, -122.445299560921)",2,5,5,28862,3
65476,106091,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1200 HUDSON AVE,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3x3,,6017390,2095089,37.7336906184027,-122.382250932174,"(37.7336906184027, -122.382250932174)",10,3,8,58,1
65589,22551,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,33 Topaz Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1992 12:00:00 AM,20,2X3,,6001555.69902,2098568.2188,37.74235645138,-122.437243695762,"(37.74235645138, -122.437243695762)",2,7,5,63,7
65937,188305,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,635 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6015454.10981,2106058.18427,37.7637025904139,-122.389709812266,"(37.7637025904139, -122.389709812266)",14,3,8,28856,29
66237,175786,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,913 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008114.21781,2093492.54626,37.7287904076408,-122.414207227876,"(37.7287904076408, -122.414207227876)",9,3,7,309,28
66322,204615,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1255 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5990928.50457,2105165.03843,37.7598597468563,-122.474470250504,"(37.7598597468563, -122.474470250504)",1,8,4,56,12
66695,175758,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,201 Tocoloma Ave,5,Front Yard : Yard,Tree,2,Private,,,4,,,6012839.87945,2087571.56346,37.7127968922232,-122.397455115464,"(37.7127968922232, -122.397455115464)",10,3,8,309,1
66804,48736,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1633 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/26/2002 12:00:00 AM,,,Permit Number 46017,6015017.13579754,2095815.21126112,37.7355533009373,-122.39050541553,"(37.7355533009373, -122.39050541553)",10,3,8,58,1
66818,222545,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2825 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002444.04339,2095477.86439,37.7339215111673,-122.43395122468,"(37.7339215111673, -122.43395122468)",2,7,5,63,7
66946,188341,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2351 Silver Ave,1,:,Tree,2,Private,,,11,Width 3ft,,6013156.07372,2096444.56636,37.7371779607887,-122.396983972339,"(37.7371779607887, -122.396983972339)",10,3,8,58,1
67207,188299,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1022 Minna St,4,:,Tree,2,Private,,,4,Width 3ft,,6007530.78901,2109693.3141,37.7732412569071,-122.417371822555,"(37.7732412569071, -122.417371822555)",8,2,9,28853,19
67374,97995,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1450 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/09/2016 12:00:00 AM,3,3x3,,6013004.40763,2106156.2643,37.7638357521307,-122.398189511757,"(37.7638357521307, -122.398189511757)",14,3,8,28856,29
67527,30677,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,920 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,8,,Permit Number 34600,6008142.25986,2110035.66546,37.7742156570679,-122.415280896104,"(37.7742156570679, -122.415280896104)",8,2,9,28853,34
67530,27609,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2695 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2000 12:00:00 AM,3,3x3,,6001941.56922,2115683.47507,37.7893726707572,-122.437134613375,"(37.7893726707572, -122.437134613375)",13,6,1,29490,27
67658,56722,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1560 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/1974 12:00:00 AM,9,,Permit Number 13995,6015605.7227,2095794.747,37.7355297446147,-122.388469000899,"(37.7355297446147, -122.388469000899)",10,3,8,58,1
68190,221336,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,385 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6005546.153,2106769.64556,37.7651017017137,-122.42402900095,"(37.7651017017137, -122.42402900095)",8,4,5,28853,19
68435,188303,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,90 Kissling St,4,:,Tree,2,Private,,,8,Width 3ft,,6008234.3659,2109502.33979,37.7727564467773,-122.414924528938,"(37.7727564467773, -122.414924528938)",8,2,9,28853,34
68767,59352,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,469 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1980 12:00:00 AM,11,4x4,Permit Number 18701,5994737.99829015,2091686.56057322,37.7230711817022,-122.460318578759,"(37.7230711817022, -122.460318578759)",9,8,4,28861,24
68834,27034,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1300X Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1999 12:00:00 AM,6,3X3,,6009318.03067,2094252.37415,37.7309442788115,-122.410099171468,"(37.7309442788115, -122.410099171468)",9,3,7,309,28
69202,43888,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1233 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/29/2011 12:00:00 AM,6,3x3,Permit Number 767585,6009068.61437,2110555.25783,37.7756943547316,-122.412113186199,"(37.7756943547316, -122.412113186199)",8,2,9,28853,34
69275,253221,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,148 Felton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 3ft,,6010428.10303,2093767.62468,37.7296754160783,-122.406227307752,"(37.7296754160783, -122.406227307752)",10,3,7,309,28
69488,111230,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1113 SCOTT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001842,2112262,37.7799725127801,-122.4372340286,"(37.7799725127801, -122.4372340286)",15,5,11,29490,41
69956,120687,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2040 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:45:00 PM,3,Width 3ft,,5989191.37637,2111280.32009,37.7765498370385,-122.480925799615,"(37.7765498370385, -122.480925799615)",11,6,2,55,26
69965,252891,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,300x Howth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2018 07:17:00 AM,3,3x3,,5997131,2090234,37.7192201544045,-122.451941749186,"(37.7192201544045, -122.451941749186)",9,8,6,28861,24
70123,222500,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,150 Albion St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6005885.57234,2106325.14441,37.7639003639399,-122.422823438173,"(37.7639003639399, -122.422823438173)",8,4,5,28859,19
70197,27224,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,367 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1999 12:00:00 AM,3,3X3,,6003787.64028,2093509.24661,37.7285922870056,-122.429165680266,"(37.7285922870056, -122.429165680266)",9,7,6,28861,5
70251,204641,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,290 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5995679.43604,2091904.4278,37.7237235031239,-122.457079989076,"(37.7237235031239, -122.457079989076)",9,8,4,28861,24
70263,27033,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1300X Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1999 12:00:00 AM,6,3X3,,6009267.3963,2094255.34405,37.7309495953313,-122.410274433211,"(37.7309495953313, -122.410274433211)",9,3,7,309,28
70383,104503,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,157 ALBION ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,,6005993,2106325,37.7639060282426,-122.422451867395,"(37.7639060282426, -122.422451867395)",8,4,5,28859,19
70458,188315,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,850 Carolina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6012418.40198,2104012.51765,37.7579168397997,-122.400065779927,"(37.7579168397997, -122.400065779927)",10,3,8,28856,29
70462,173881,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1245 Willard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996703,2107106,37.7655220059747,-122.454639431756,"(37.7655220059747, -122.454639431756)",15,5,11,29492,12
70980,96020,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,810 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/02/2011 12:00:00 AM,,3x3,Permit Number 767661,6008769,2115301,37.7887082111555,-122.413485341988,"(37.7887082111555, -122.413485341988)",5,1,10,28858,21
71072,257997,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1150 Golden Gate Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004329,2112216,37.7799872696874,-122.428627101331,"(37.7799872696874, -122.428627101331)",7,9,11,29490,41
71189,222566,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,115 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004480.72884,2096010.51075,37.7354994094663,-122.426947702995,"(37.7354994094663, -122.426947702995)",2,7,5,28861,2
71429,89507,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,4600X Anza St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/27/2018 02:18:00 PM,3,3x3,,5984357.47283,2111783.09259,37.7776481358424,-122.497684539583,"(37.7776481358424, -122.497684539583)",11,6,2,55,26
71540,27149,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1735 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/16/1999 12:00:00 AM,3,3X3,,6011161.84153,2095168.81321,37.7335638013107,-122.403789237593,"(37.7335638013107, -122.403789237593)",10,3,8,58,1
71961,204617,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,621 Lincoln Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,5993792.55608,2107303.5698,37.7658971178728,-122.464720270343,"(37.7658971178728, -122.464720270343)",11,8,11,56,12
72437,27174,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2300X Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/1999 12:00:00 AM,6,2X3,,6013069.06083,2096365.01069,37.7369546735192,-122.397279240461,"(37.7369546735192, -122.397279240461)",10,3,8,58,1
72533,116876,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,824 Carolina St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6012412.72368,2104109.13047,37.7581818007698,-122.400092202897,"(37.7581818007698, -122.400092202897)",10,3,8,28856,29
72542,39664,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,901 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41054,5994040.07409456,2090558.08173508,37.7199324789318,-122.462649323963,"(37.7199324789318, -122.462649323963)",9,8,6,28861,24
72634,104807,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,2069 GREEN ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003141.4,2118171.7,37.7962728265697,-122.433161198258,"(37.7962728265697, -122.433161198258)",13,9,1,57,17
72831,30743,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,3,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
73047,222544,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2885 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002432.22505,2095435.01424,37.7338031837708,-122.433989022279,"(37.7338031837708, -122.433989022279)",2,7,5,63,7
73163,27209,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,302 Silver Ave,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,3X3,,6003678.06182,2093467.57614,37.7284716654294,-122.429541528544,"(37.7284716654294, -122.429541528544)",9,7,6,28861,5
73918,222556,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,54 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007284.70429,2099159.83714,37.7443049117519,-122.41747640203,"(37.7443049117519, -122.41747640203)",2,7,7,28859,2
74296,94146,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1715 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53554,5992756.7,2103771.7,37.7561397565087,-122.468046118338,"(37.7561397565087, -122.468046118338)",1,8,4,56,12
