rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
147146,256033,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1459 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015639,2093574,37.7294338636754,-122.388199012441,"(37.7294338636754, -122.388199012441)",10,3,8,58,1
155834,203210,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013290.07277,2107397.08786,37.7672586860712,-122.397288494465,"(37.7672586860712, -122.397288494465)",14,3,8,28856,20
158870,198585,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013694.72301,2107142.03178,37.7665808787261,-122.395870983078,"(37.7665808787261, -122.395870983078)",14,3,8,28856,20
161423,254697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2051 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015756.78552,2106043.12781,37.763678027819,-122.388661890454,"(37.763678027819, -122.388661890454)",14,3,8,28856,29
162006,254723,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
163114,253748,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,2x Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
164068,254716,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
166195,198588,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013599.81261,2107136.62549,37.766560753709,-122.396198884879,"(37.766560753709, -122.396198884879)",14,3,8,28856,20
171909,199437,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013340.81155,2107445.60575,37.7673947300992,-122.397116397514,"(37.7673947300992, -122.397116397514)",14,3,8,28856,20
172142,255773,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
172837,199440,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013418.56487,2107519.66805,37.767602416836,-122.396852650636,"(37.767602416836, -122.396852650636)",14,3,8,28856,20
173158,253738,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
174788,253736,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
176004,203201,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013028.4198,2107143.70013,37.7665483691258,-122.398175741313,"(37.7665483691258, -122.398175741313)",14,3,8,28856,20
178080,253744,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
180648,57578,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1916 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/1976 12:00:00 AM,20,3x3,Permit Number 16445,6012032,2105628,37.7623310447467,-122.401515665193,"(37.7623310447467, -122.401515665193)",8,3,8,28856,29
181013,199436,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013326.10031,2107431.53826,37.767355284933,-122.397166295486,"(37.767355284933, -122.397166295486)",14,3,8,28856,20
182084,203200,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013014.64692,2107133.40427,37.7665193318293,-122.398222657156,"(37.7665193318293, -122.398222657156)",14,3,8,28856,20
185470,198582,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013779.59756,2107146.17602,37.7665969792947,-122.395577705173,"(37.7665969792947, -122.395577705173)",14,3,8,28856,20
186212,253740,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
189573,198589,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013524.37895,2107133.46335,37.76654787361,-122.396459576758,"(37.76654787361, -122.396459576758)",14,3,8,28856,20
191366,254701,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
193569,253745,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
