rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
152024,54057,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,874 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,8,,Permit Number 9779,5985134.071,2109910.10647,37.7725509445557,-122.494859930916,"(37.7725509445557, -122.494859930916)",11,6,2,55,26
173776,54056,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',839 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,12,,Permit Number 9778,5985079.18018,2110144.91058,37.7731924364746,-122.495067118327,"(37.7731924364746, -122.495067118327)",11,6,2,55,26
48580,54054,7,Permitted Site,17,Tree(s) ::,3920 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,,,Permit Number 9776,6003673.71636522,2101895.43443972,37.7516123856509,-122.4301575457,"(37.7516123856509, -122.4301575457)",2,4,5,28862,22
90050,54053,7,Permitted Site,17,Tree(s) ::,866 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,,,Permit Number 9775,6003077.10918179,2103173.87360147,37.7550888677615,-122.432311984146,"(37.7550888677615, -122.432311984146)",2,4,5,28862,22
81286,54052,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,284 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,12,3x3,Permit Number 9774,6009944.92418425,2114405.86793531,37.7863163497004,-122.409353602077,"(37.7863163497004, -122.409353602077)",5,10,10,28852,36
79408,54051,7,Permitted Site,17,Tree(s) ::,439 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,,,Permit Number 9773,6010735.95376867,2120301.35601681,37.8025482234186,-122.407032527097,"(37.8025482234186, -122.407032527097)",3,1,10,308,23
115120,54050,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2234 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,7,,Permit Number 9772,6000883.53161,2116117.87685,37.7905052265944,-122.440826467079,"(37.7905052265944, -122.440826467079)",13,6,1,29490,27
43536,54049,7,Permitted Site,17,Tree(s) ::,606 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,,,Permit Number 9771,6001837.75949921,2102323.68819229,37.7526841114374,-122.43653715738,"(37.7526841114374, -122.43653715738)",2,4,5,28862,22
127532,54048,7,Permitted Site,17,Tree(s) ::,4186 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/1972 12:00:00 AM,,,Permit Number 9770,6002689.85524021,2100375.46527315,37.7473831353694,-122.433451251005,"(37.7473831353694, -122.433451251005)",2,4,5,63,22
142308,54047,7,Permitted Site,17,Tree(s) ::,149 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,,,Permit Number 9769,6001443.27762787,2107418.20108086,37.7666499791028,-122.438266279926,"(37.7666499791028, -122.438266279926)",15,5,5,28862,3
39706,54045,7,Permitted Site,17,Tree(s) ::,249 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,,,Permit Number 9767,6003973.30133773,2097690.21555937,37.7400827913309,-122.42882178061,"(37.7400827913309, -122.42882178061)",2,7,5,63,7
66715,54044,1,DPW Maintained,9,Olea europaea :: Olive Tree,1802 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,10,,Permit Number 9766,6004429.1474,2115067.6282,37.7878227969866,-122.428483962143,"(37.7878227969866, -122.428483962143)",13,9,11,28858,27
148232,54042,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2500 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,14,,Permit Number 9764,6001049.73361,2117960.3763,37.7955737130117,-122.440383615719,"(37.7955737130117, -122.440383615719)",13,9,1,57,17
172710,54041,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2855 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,14,,Permit Number 9763,6001036.63383,2118177.80488,37.7961699689158,-122.440444544776,"(37.7961699689158, -122.440444544776)",13,9,1,57,17
71333,54040,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2815 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,13,,Permit Number 9762,6001043.48682,2118118.78953,37.7960083184722,-122.440416597468,"(37.7960083184722, -122.440416597468)",13,9,1,57,17
119562,54039,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2813 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,11,,Permit Number 9761,6001046.84176,2118093.62628,37.7959394178222,-122.440403183184,"(37.7959394178222, -122.440403183184)",13,9,1,57,17
28818,54037,7,Permitted Site,17,Tree(s) ::,957 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,,,Permit Number 9759,6004410.3613312,2103324.76407224,37.755578684868,-122.427711961591,"(37.755578684868, -122.427711961591)",2,4,5,28862,22
37378,54036,7,Permitted Site,17,Tree(s) ::,951 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,,,Permit Number 9758,6004408.42863104,2103358.76023259,37.7556719210005,-122.427721067579,"(37.7556719210005, -122.427721067579)",2,4,5,28862,22
84746,54035,7,Permitted Site,17,Tree(s) ::,947 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,,,Permit Number 9757,6004406.78180474,2103387.71419535,37.7557513286139,-122.427728825706,"(37.7557513286139, -122.427728825706)",2,4,5,28862,22
85036,54034,7,Permitted Site,17,Tree(s) ::,943 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,,,Permit Number 9756,6004405.4756405,2103410.67410596,37.7558142972394,-122.427734978669,"(37.7558142972394, -122.427734978669)",2,4,5,28862,22
25106,54033,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,919 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1972 12:00:00 AM,,6x9,Permit Number 9754,6004397.63865744,2103548.43352753,37.7561921088561,-122.427771896657,"(37.7561921088561, -122.427771896657)",2,4,5,28862,22
192830,54032,7,Permitted Site,17,Tree(s) ::,66 Amethyst Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,,,Permit Number 9753,5998878.1050637,2100036.15651635,37.7462344787497,-122.446607558642,"(37.7462344787497, -122.446607558642)",2,7,5,63,22
59967,54031,7,Permitted Site,17,Tree(s) ::,4276 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,,,Permit Number 9752,6002113.94458334,2100636.20352521,37.7480663698437,-122.435461356458,"(37.7480663698437, -122.435461356458)",2,4,5,28862,22
145544,54029,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,270 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1996 12:00:00 AM,,,Permit Number 9749,6004544.38660798,2103986.94623016,37.7574044616573,-122.427295627921,"(37.7574044616573, -122.427295627921)",2,4,5,28862,3
109194,54028,7,Permitted Site,17,Tree(s) ::,264 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,,,Permit Number 9748,6004582.37362854,2103989.04460947,37.7574123715722,-122.427164403132,"(37.7574123715722, -122.427164403132)",2,4,5,28862,3
174807,54024,7,Permitted Site,17,Tree(s) ::,17 Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1972 12:00:00 AM,,,Permit Number 9743,6004515.37720485,2094826.50302411,37.7322503493267,-122.426743619627,"(37.7322503493267, -122.426743619627)",2,7,7,28861,2
28730,54023,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,894 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,8,,Permit Number 9742,5985137.88003,2109802.85979,37.7722566986547,-122.494838846537,"(37.7722566986547, -122.494838846537)",11,6,2,55,26
44471,54022,7,Permitted Site,17,Tree(s) ::,887 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9741,5985088.31647594,2109836.96189757,37.7723474319633,-122.495012803738,"(37.7723474319633, -122.495012803738)",11,6,2,55,26
103114,54021,7,Permitted Site,17,Tree(s) ::,867 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9740,5985083.5692131,2109967.43951948,37.7727054084533,-122.495038847537,"(37.7727054084533, -122.495038847537)",11,6,2,55,26
173391,54020,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,862 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,13,,Permit Number 9739,5985131.43408,2109993.46709,37.7727796747305,-122.494875199577,"(37.7727796747305, -122.494875199577)",11,6,2,55,26
100322,54019,7,Permitted Site,17,Tree(s) ::,851 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9738,5985079.77140319,2110071.82160726,37.7729917895981,-122.495059682755,"(37.7729917895981, -122.495059682755)",11,6,2,55,26
189534,54014,1,DPW Maintained,285,Pseudotsuga menziesii :: Douglas Fir,827 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,5,,Permit Number 9733,5985075.0699,2110207.59904,37.7733643204852,-122.495085959599,"(37.7733643204852, -122.495085959599)",11,6,2,55,26
31729,54013,7,Permitted Site,17,Tree(s) ::,826 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9732,5985126.04030428,2110230.28544197,37.7734295947154,-122.494911321492,"(37.7734295947154, -122.494911321492)",11,6,2,55,26
114005,54012,7,Permitted Site,17,Tree(s) ::,807 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9731,5985069.32742571,2110358.87235474,37.7737793376693,-122.495116980435,"(37.7737793376693, -122.495116980435)",11,6,2,55,26
192618,54011,7,Permitted Site,17,Tree(s) ::,800 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1972 12:00:00 AM,,,Permit Number 9730,5985119.86886295,2110399.9063407,37.7738949640602,-122.494945178336,"(37.7738949640602, -122.494945178336)",11,6,2,55,26
18848,54010,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1537 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/06/1972 12:00:00 AM,5,,Permit Number 9729,6012988.89964,2105636.75215,37.7624084228186,-122.398206698706,"(37.7624084228186, -122.398206698706)",10,3,8,28856,29
8141,54006,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,3300 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/05/1972 12:00:00 AM,2,,Permit Number 9725,5985332.63941,2111140.64831,37.7759412831996,-122.494263790905,"(37.7759412831996, -122.494263790905)",11,6,2,55,26
2705,54005,7,Permitted Site,17,Tree(s) ::,515 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9724,6003024.81931846,2102680.10849791,37.7537301410207,-122.432457552268,"(37.7537301410207, -122.432457552268)",2,4,5,28862,22
140039,54004,7,Permitted Site,17,Tree(s) ::,401 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9723,6010575.52114861,2089232.04917118,37.7172299105084,-122.405398373942,"(37.7172299105084, -122.405398373942)",9,7,8,309,39
118813,54002,7,Permitted Site,17,Tree(s) ::,399 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9722,6010620.95767158,2089215.29601049,37.7171864501074,-122.405240141431,"(37.7171864501074, -122.405240141431)",9,7,8,309,39
103048,54003,7,Permitted Site,17,Tree(s) ::,396 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9721,6010657.19723206,2089257.35604389,37.7173039643732,-122.405117837759,"(37.7173039643732, -122.405117837759)",10,7,8,309,39
87424,54001,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,19 Rutland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,12,,Permit Number 9719,6010666.13404,2089379.87515,37.7176408764096,-122.405095569414,"(37.7176408764096, -122.405095569414)",10,7,8,309,39
99676,54000,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,15 Rutland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,19,,Permit Number 9718,6010673.62628,2089402.80867,37.7177042660078,-122.40507128591,"(37.7177042660078, -122.40507128591)",10,7,8,309,39
193811,53999,7,Permitted Site,17,Tree(s) ::,14 Rutland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9717,6010652.24723851,2089463.80706867,37.7178705599695,-122.405149476877,"(37.7178705599695, -122.405149476877)",10,7,8,309,39
188797,53998,7,Permitted Site,17,Tree(s) ::,454 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9716,6012173.03294287,2086634.80813642,37.7101875959303,-122.399694233991,"(37.7101875959303, -122.399694233991)",10,3,8,309,1
76985,53997,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,437 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,27,,Permit Number 9715,6012213.68621,2086616.77811,37.7101403551771,-122.399552462203,"(37.7101403551771, -122.399552462203)",10,3,8,309,1
131440,53996,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,409 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,33,,Permit Number 9714,6012251.58643,2086735.61671,37.7104687749864,-122.399429808164,"(37.7104687749864, -122.399429808164)",10,3,8,309,1
68926,53995,7,Permitted Site,17,Tree(s) ::,398 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9713,5992170.59878547,2094287.10092219,37.7300636021007,-122.469382684951,"(37.7300636021007, -122.469382684951)",9,8,4,59,40
49073,53994,7,Permitted Site,17,Tree(s) ::,395 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9712,5992229.29567186,2094283.64216057,37.7300574970899,-122.469179512663,"(37.7300574970899, -122.469179512663)",9,8,4,59,40
143315,53992,7,Permitted Site,62,Myoporum laetum :: Myoporum,365 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9709,5992325.42312898,2094471.30725357,37.7305783328736,-122.468860842102,"(37.7305783328736, -122.468860842102)",9,8,4,59,40
31770,53991,7,Permitted Site,17,Tree(s) ::,360 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9708,5992285.41610232,2094514.39697292,37.7306943350618,-122.469002285783,"(37.7306943350618, -122.469002285783)",9,8,4,59,40
25703,53990,7,Permitted Site,17,Tree(s) ::,357 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9707,5992343.56493698,2094523.11480129,37.7307216316192,-122.468801892212,"(37.7307216316192, -122.468801892212)",9,8,4,59,40
177269,53989,7,Permitted Site,17,Tree(s) ::,351 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9706,5992356.23714956,2094565.87758863,37.7308397796874,-122.468761193301,"(37.7308397796874, -122.468761193301)",9,8,4,59,40
75552,53988,7,Permitted Site,17,Tree(s) ::,350 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9705,5992305.2883762,2094576.28059266,37.7308654002405,-122.468938086616,"(37.7308654002405, -122.468938086616)",9,8,4,59,40
153418,53987,7,Permitted Site,17,Tree(s) ::,344 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9704,5992313.52457448,2094616.6174221,37.7309766309839,-122.468912547276,"(37.7309766309839, -122.468912547276)",9,8,4,59,40
29609,53986,7,Permitted Site,17,Tree(s) ::,340 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9702,5992319.01537675,2094643.50865847,37.7310507848548,-122.468895520996,"(37.7310507848548, -122.468895520996)",9,8,4,59,40
109452,30448,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,162 Cervantes Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/1956 12:00:00 AM,,,Permit Number 97,6001177.91304525,2121268.79222575,37.8046650454957,-122.440177457205,"(37.8046650454957, -122.440177457205)",13,9,1,57,17
188584,53983,7,Permitted Site,17,Tree(s) ::,329 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9699,5992379.62413839,2094718.17407428,37.7312592989912,-122.468691418905,"(37.7312592989912, -122.468691418905)",9,8,4,59,40
156593,53982,7,Permitted Site,17,Tree(s) ::,325 San Leandro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9698,5992381.52130426,2094745.55449723,37.7313345884109,-122.468686851674,"(37.7313345884109, -122.468686851674)",9,8,4,59,40
184487,53976,7,Permitted Site,17,Tree(s) ::,525 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9692,5988408.9040175,2112421.31347223,37.7796371706278,-122.483716240359,"(37.7796371706278, -122.483716240359)",11,6,2,55,26
51816,53975,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,568 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/11/1995 12:00:00 AM,,,Permit Number 9691,6011465.5040552,2109667.69940903,37.773391518391,-122.403759236878,"(37.773391518391, -122.403759236878)",14,2,9,28853,34
6850,53974,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',985 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/06/1972 12:00:00 AM,4,,Permit Number 9690,6009227.86007,2115996.16493,37.7906427194462,-122.411946891629,"(37.7906427194462, -122.411946891629)",5,1,10,28857,21
24102,53973,7,Permitted Site,17,Tree(s) ::,841 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9688,6002477.92455493,2103315.74098949,37.7554444087469,-122.434394277885,"(37.7554444087469, -122.434394277885)",2,4,5,28862,22
43468,53972,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4535 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1972 12:00:00 AM,9,,Permit Number 9687,5981468.43648,2110942.49917,37.7751703368006,-122.507616130998,"(37.7751703368006, -122.507616130998)",11,6,2,55,26
68445,53971,7,Permitted Site,17,Tree(s) ::,1368 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/31/1972 12:00:00 AM,,,Permit Number 9686,5988681.47007693,2106013.82476823,37.7620598380854,-122.482303740785,"(37.7620598380854, -122.482303740785)",1,8,3,56,35
164286,53970,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1362 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/31/1972 12:00:00 AM,6,,Permit Number 9685,5988675.3296,2106056.0456,37.7621754078315,-122.482328071622,"(37.7621754078315, -122.482328071622)",1,8,3,56,35
37895,53967,7,Permitted Site,17,Tree(s) ::,3459 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1972 12:00:00 AM,,,Permit Number 9682,6006479.89752856,2105505.0667154,37.7616821386032,-122.420709620586,"(37.7616821386032, -122.420709620586)",2,4,7,28859,19
98531,53966,7,Permitted Site,17,Tree(s) ::,753 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9681,6001547.2592482,2102014.72686373,37.7518192655261,-122.43751963345,"(37.7518192655261, -122.43751963345)",2,4,5,28862,22
194373,53965,1,DPW Maintained,62,Myoporum laetum :: Myoporum,753 Davis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,17,,Permit Number 9680,6013049.65631,2119205.04164,37.799667209323,-122.39894891638,"(37.799667209323, -122.39894891638)",3,1,10,28860,6
35275,53964,7,Permitted Site,17,Tree(s) ::,2088 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9679,6009537.86783876,2105063.04371184,37.7606403201023,-122.410102085162,"(37.7606403201023, -122.410102085162)",2,4,7,28859,19
89353,53963,7,Permitted Site,9,Olea europaea :: Olive Tree,1034 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,3x3,Permit Number 9678,5999077.6651474,2106402.81511165,37.7637271532356,-122.446375440222,"(37.7637271532356, -122.446375440222)",15,5,5,29492,9
186255,53962,7,Permitted Site,17,Tree(s) ::,75 Williar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1972 12:00:00 AM,,,Permit Number 9677,5997104.31730915,2090598.44872467,37.7202193170784,-122.452060261271,"(37.7202193170784, -122.452060261271)",9,8,6,28861,24
65111,53961,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2456 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,14,3x3,Permit Number 9676,6002263.92073,2116681.11592,37.7921302538612,-122.436090735194,"(37.7921302538612, -122.436090735194)",13,9,1,29490,27
108547,53960,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2450 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,17,,Permit Number 9675,6002267.14326,2116658.30598,37.7920678067298,-122.436077952237,"(37.7920678067298, -122.436077952237)",13,9,1,29490,27
36555,53959,7,Permitted Site,62,Myoporum laetum :: Myoporum,1661 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9674,6004995.7689664,2119500.86037361,37.8000273779445,-122.426839401067,"(37.8000273779445, -122.426839401067)",13,9,1,57,17
175117,53958,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,198 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9673,6009460.95133411,2095046.30574205,37.7331322551525,-122.40966108533,"(37.7331322551525, -122.40966108533)",10,3,7,309,28
156671,53957,7,Permitted Site,17,Tree(s) ::,194 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9672,6009484.95843622,2095054.99214285,37.733157451413,-122.409578698867,"(37.733157451413, -122.409578698867)",10,3,7,309,28
192738,53956,7,Permitted Site,17,Tree(s) ::,190 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9671,6009508.96553833,2095063.67854365,37.7331826476158,-122.409496312348,"(37.7331826476158, -122.409496312348)",10,3,7,309,28
176085,53954,7,Permitted Site,17,Tree(s) ::,182 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9669,6009556.97969767,2095081.05132901,37.7332330398012,-122.409331539297,"(37.7332330398012, -122.409331539297)",10,3,7,309,28
152228,53953,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,166 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,7,,Permit Number 9668,6009649.77155,2095111.31866,37.7333213458895,-122.409012866065,"(37.7333213458895, -122.409012866065)",10,3,7,309,28
61759,53952,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,162 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,11,,Permit Number 9667,6009674.27519,2095120.19458,37.7333470898892,-122.408928775863,"(37.7333470898892, -122.408928775863)",10,3,7,309,28
157219,53951,7,Permitted Site,17,Tree(s) ::,142 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9666,6009797.05060656,2095167.91529639,37.7334849973832,-122.408507670304,"(37.7334849973832, -122.408507670304)",10,3,7,309,28
162641,53950,7,Permitted Site,17,Tree(s) ::,138 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9665,6009821.05770867,2095176.60169719,37.7335101928358,-122.408425283059,"(37.7335101928358, -122.408425283059)",10,3,7,309,28
74842,53947,1,DPW Maintained,141,Magnolia champaca :: Champa,100 Gaven St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,2,,Permit Number 9662,6010008.98982,2095241.82801,37.7336998129817,-122.407780142849,"(37.7336998129817, -122.407780142849)",10,3,7,309,28
44602,53946,7,Permitted Site,17,Tree(s) ::,67 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/1972 12:00:00 AM,,,Permit Number 9661,6001480.05186496,2107831.5893902,37.7677871327705,-122.438168700915,"(37.7677871327705, -122.438168700915)",15,5,5,29492,3
58841,53944,7,Permitted Site,17,Tree(s) ::,4070 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/1972 12:00:00 AM,,,Permit Number 9658,6002544.78402189,2104753.64842713,37.7593963523413,-122.434265851077,"(37.7593963523413, -122.434265851077)",2,4,5,28862,3
53823,53943,7,Permitted Site,17,Tree(s) ::,240 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/1972 12:00:00 AM,,,Permit Number 9657,5992873.02577787,2095176.69066124,37.7325467627575,-122.46701897745,"(37.7325467627575, -122.46701897745)",9,8,4,59,40
