rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10395,260478,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3333 California St,8,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
10661,114250,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,131 FONT BLVD,1,Front Yard : Yard,Tree,2,Private,,,36,,,5990844,2088883,37.7151485301311,-122.473574812248,"(37.7151485301311, -122.473574812248)",1,8,4,64,14
10900,256098,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1776 Vallejo St,1,Front Yard : Cutout,Tree,2,Private,,,,,,6005064.21519,2118169.93221,37.7963768588038,-122.426507729874,"(37.7963768588038, -122.426507729874)",13,9,1,28858,17
10910,120918,6,Significant Tree,17,Tree(s) ::,555x SAN JOSE AVE,2,Front Yard : Yard,Tree,2,Private,,11/07/2016 12:00:00 AM,3,3x3,Permit Number 778877,6006305,2100249,37.747240333103,-122.420941331562,"(37.747240333103, -122.420941331562)",2,7,7,28859,2
10947,94850,6,Significant Tree,17,Tree(s) ::,1107 Bowdoin St,1,Front Yard : Yard,Tree,2,Private,,11/17/2010 12:00:00 AM,,,Permit Number 53929,6009593,2091048,37.7221611506882,-122.408922553301,"(37.7221611506882, -122.408922553301)",10,3,7,309,28
11014,262425,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Avalon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002848,2093194,37.7276734535,-122.432391560875,"(37.7276734535, -122.432391560875)",9,7,6,28861,5
11129,236516,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,63 Bronte St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 3ft,,6009359.84862,2097078.24448,37.7387058549889,-122.410154031979,"(37.7387058549889, -122.410154031979)",10,7,7,28859,2
11182,261019,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3450X 19th Ave,1,Back Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784867,5990575,2092822,37.725948465298,-122.47479191789,"(37.725948465298, -122.47479191789)",9,8,4,64,14
11254,259267,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3580X 19th Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
11338,85030,6,Significant Tree,17,Tree(s) ::,411 Panama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2007 12:00:00 AM,,,Permit Number 49384,,,,,,,,,,
11391,260515,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,487 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,10x10,Permit Number 784711,5989595,2094714,37.7310865793073,-122.478317956131,"(37.7310865793073, -122.478317956131)",1,8,4,64,14
11407,260477,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3333 California St,7,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
11442,260571,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,5,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
11444,261994,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,1557x Bancroft Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014548,2092008,37.7250734320456,-122.391861276019,"(37.7250734320456, -122.391861276019)",10,3,8,58,1
11487,260838,6,Significant Tree,53,Ficus nitida :: Laurel Fig,399 Laurel St,1,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5998076,2115238,37.7879290262693,-122.45047684944,"(37.7879290262693, -122.45047684944)",11,6,1,54,31
11600,260651,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,3751 Sacramento St,2,Front Yard : Cutout,Tree,2,Private,,,,Width 3ft,,5996933,2115011,37.7872402598449,-122.454414995547,"(37.7872402598449, -122.454414995547)",11,6,1,54,31
11618,92317,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2787 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985840.9699,2096433.9745,37.7355905329114,-122.491422653463,"(37.7355905329114, -122.491422653463)",1,8,3,29491,35
11628,261752,6,Significant Tree,51,Podocarpus gracilor :: Fern Pine,127 Edgehill Way,2,Back Yard : Cutout,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,,5994849.50332,2098967.43632,37.7430690988325,-122.46046044555,"(37.7430690988325, -122.46046044555)",1,8,4,59,40
11875,260569,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,3,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
11981,261158,6,Significant Tree,295,Juniperus californica :: California juniper,1100X Moraga St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,10x10,Permit Number 784837,5990881,2103853,37.7562544846391,-122.474538790377,"(37.7562544846391, -122.474538790377)",1,8,4,56,12
12030,259810,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
12033,259149,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,150 Lenox Way,1,Front Yard : Yard,Tree,2,Private,,,,5x5,,5993309.4847,2098463.34097,37.7415962663129,-122.465748753199,"(37.7415962663129, -122.465748753199)",1,8,4,59,40
12050,261306,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1555 Union St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6005549,2118864,37.7983099861265,-122.424879674285,"(37.7983099861265, -122.424879674285)",13,9,1,57,17
12063,95300,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,701 Golden Gate Ave,,Front Yard : Yard,Tree,2,Private,,02/08/2011 12:00:00 AM,,3x3,Permit Number 767203,6006127.5,2112421.2,37.780652317617,-122.422419858646,"(37.780652317617, -122.422419858646)",7,9,11,28852,41
12152,255704,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,201X Hernandez Ave,1,Side Yard : Yard,Tree,2,Private,,,,10x10,,5995122,2099706,37.7451126829106,-122.459571712369,"(37.7451126829106, -122.459571712369)",1,8,4,59,40
12165,260922,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,866 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 774734,6011543,2104306,37.7586738299336,-122.403113948893,"(37.7586738299336, -122.403113948893)",10,3,8,28856,29
12225,102131,6,Significant Tree,17,Tree(s) ::,850 Treat Ave,1,Front Yard : Yard,Tree,2,Private,,12/24/2012 12:00:00 AM,,,Permit Number 769452,6008548.2,2103592.2,37.7565461982029,-122.413420887965,"(37.7565461982029, -122.413420887965)",2,4,7,28859,19
12244,261985,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,1500x Bancroft Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
12273,261709,6,Significant Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,20 Entrada Ct,2,Front Yard : Yard,Tree,2,Private,,02/21/2020 12:00:00 AM,3,3x3,Permit Number 783258,5992481.8221,2092418.55282,37.724951011222,-122.468170882637,"(37.724951011222, -122.468170882637)",9,8,4,59,40
12287,95982,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,100 Vasquez Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5995122.4,2099706.3,37.7451135296363,-122.459570350972,"(37.7451135296363, -122.459570350972)",1,8,4,59,40
12289,254085,6,Significant Tree,15,Pinus radiata :: Monterey Pine,411 Lansdale Ave,1,Front Yard : Cutout,Tree,2,Private,,,,6x6,,5995707,2096451,37.7362088759349,-122.457313463895,"(37.7362088759349, -122.457313463895)",9,7,4,59,40
12344,247628,6,Significant Tree,138,Pittosporum eugenioides :: Tarata,286 Bradford St,3,Front Yard : Yard,Tree,2,Private,,,9,,,6009493.85882,2096962.27736,37.7383949449624,-122.409682503062,"(37.7383949449624, -122.409682503062)",10,7,7,28859,2
12411,260714,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,2290 Lyon St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 784756,5999390,2116615,37.7917850243096,-122.446029746387,"(37.7917850243096, -122.446029746387)",13,6,1,29490,27
12431,262225,6,Significant Tree,337,Cupressus spp :: Cypress species,2450 Golden Gate Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 7ft,,5997659.54255,2111324.05825,37.7771585265736,-122.451635273045,"(37.7771585265736, -122.451635273045)",15,6,2,54,16
12511,260840,6,Significant Tree,53,Ficus nitida :: Laurel Fig,399 Laurel St,3,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5998076,2115238,37.7879290262693,-122.45047684944,"(37.7879290262693, -122.45047684944)",11,6,1,54,31
12545,260484,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,3333 California St,6,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
12590,121368,6,Significant Tree,85,Syagrus romanzoffianum :: Queen Palm,245 Mallorca Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778992,6001431,2120732,37.8032055622797,-122.439263127997,"(37.8032055622797, -122.439263127997)",13,9,1,57,17
12676,251651,6,Significant Tree,50,Jacaranda mimosifolia :: Jacaranda,3237 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 782183,6009049,2099828,37.7462386522881,-122.411423013741,"(37.7462386522881, -122.411423013741)",2,7,7,28859,2
12731,107057,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,601X Davis St,2,Front Yard : Yard,Tree,2,Private,,07/23/2014 12:00:00 AM,9,,Permit Number 771755,6013145.32204,2118507.86888,37.7977582696821,-122.398568926718,"(37.7977582696821, -122.398568926718)",3,1,10,28860,6
12868,111864,6,Significant Tree,67,Callistemon citrinus :: Lemon Bottlebrush,45 Allston Way,1,Front Yard : Yard,Tree,2,Private,,06/26/2015 12:00:00 AM,3,,Permit Number 775591,5994228.4,2098418,37.7415247340782,-122.462568190827,"(37.7415247340782, -122.462568190827)",1,8,4,59,40
12923,237906,6,Significant Tree,17,Tree(s) ::,3937 21st St,3,Front Yard : Yard,Tree,2,Private,,10/06/2020 12:00:00 AM,3,Width 3ft,Permit Number 785171,6002245.41508,2103514.00804,37.7559756019151,-122.43521254633,"(37.7559756019151, -122.43521254633)",2,4,5,28862,22
13002,260949,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
13058,260903,6,Significant Tree,86,Taxus baccata :: Irish Yew,51 Shore View Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 4ft,,5984536,2112849,37.7805852728313,-122.497145662996,"(37.7805852728313, -122.497145662996)",11,6,2,55,26
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
13092,261764,6,Significant Tree,10,Melaleuca quinquenervia :: Cajeput,130 Bartlett St,2,Front Yard : Cutout,Tree,2,Private,,,,4x4,,6006663,2102839,37.7543720553146,-122.419887150249,"(37.7543720553146, -122.419887150249)",2,4,7,28859,19
13096,259808,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
13120,258703,6,Significant Tree,17,Tree(s) ::,131X Juan Bautista Cir,2,Sidewalk: Curb side : Yard,Tree,2,Private,,11/25/2019 12:00:00 AM,3,3x3,Permit Number 783241,5989556,2089774,37.7175203194228,-122.478091750656,"(37.7175203194228, -122.478091750656)",1,8,4,64,14
13149,260567,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
13203,259818,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
13252,92316,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2787 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985840.4393,2096424.4229,37.7355642757438,-122.49142378511,"(37.7355642757438, -122.49142378511)",1,8,3,29491,35
13301,114388,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,361x ARBALLO DR,1,Front Yard : Yard,Tree,2,Private,,,7,,,5988379,2090615,37.7197611043299,-122.482221632222,"(37.7197611043299, -122.482221632222)",1,8,4,64,14
13325,259319,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1746 20th Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5990028,2103516,37.7552797120334,-122.477464095722,"(37.7552797120334, -122.477464095722)",1,8,3,56,35
13434,260582,6,Significant Tree,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,2101X Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/25/2019 12:00:00 AM,3,5x5,Permit Number 782628,,,,,,,,,,
13617,82366,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,51 Princeton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6007564.92616,2093725.05049,37.7293979446509,-122.416122630059,"(37.7293979446509, -122.416122630059)",9,3,7,309,28
13663,258677,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,607 Congo St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,10x10,,6000094,2095817,37.7347190533418,-122.442100351643,"(37.7347190533418, -122.442100351643)",9,7,4,63,40
13753,259809,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
13777,261032,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,438 Roosevelt Way,2,Front Yard : Yard,Tree,2,Private,,,,Width 3ft,,6000030.97008,2106544.70148,37.7641711390149,-122.443088453592,"(37.7641711390149, -122.443088453592)",15,5,5,29492,3
13805,119600,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,4357x Mission St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 774415,,,,,,,,,,
13844,260966,6,Significant Tree,356,Robinia pseudoacacia 'Umbraculifera' :: Globe Locust,1100x Vermont St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
13972,260573,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,129 Edgehill Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5994858,2098970,37.7430766268484,-122.460431252252,"(37.7430766268484, -122.460431252252)",1,8,4,59,40
13981,261996,6,Significant Tree,255,Phoenix spp :: Date palm (species unknown),2727 Pierce St,1,Front Yard : Yard,Tree,2,Private,,10/07/2020 12:00:00 AM,3,3x3,Permit Number 785198,6001553,2117834,37.7952553588401,-122.438633170174,"(37.7952553588401, -122.438633170174)",13,9,1,57,27
14136,112391,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,2201X LYON ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x12,,5999307,2116423,37.7912531030346,-122.446303107227,"(37.7912531030346, -122.446303107227)",13,6,1,29490,31
14241,251264,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
14326,112045,6,Significant Tree,31,Ulmus parvifolia :: Chinese Elm,2418 Pacific Ave,1,Front Yard : Yard,Tree,2,Private,,06/26/2020 12:00:00 AM,3,3x3,Permit Number 785474,6002446.95594,2117111.03197,37.7933210893366,-122.435488200226,"(37.7933210893366, -122.435488200226)",13,9,1,29490,27
14356,264786,6,Significant Tree,233,Cedrus atlantica :: Atlas Cedar,451 Yerba Buena Ave,1,Front Yard : Cutout,Tree,2,Private,,,,10x10,,5995368,2094795,37.7316424274687,-122.458365690275,"(37.7316424274687, -122.458365690275)",9,7,4,59,40
14456,103661,6,Significant Tree,17,Tree(s) ::,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
14462,261432,6,Significant Tree,356,Robinia pseudoacacia 'Umbraculifera' :: Globe Locust,1100x Vermont St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
14497,251425,6,Significant Tree,170,Pittosporum spp :: Pittosporum spp,5016 Diamond Heights Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999555,2100128,37.7465253005744,-122.444273545879,"(37.7465253005744, -122.444273545879)",2,7,5,63,22
14597,106873,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,38 08th St,4,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 769156,6008506.93846,2111466.36236,37.7781645006636,-122.414120641632,"(37.7781645006636, -122.414120641632)",8,2,9,28853,34
14608,259056,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,99 Cedro Ave,1,Front Yard : Yard,Tree,2,Private,,10/09/2019 12:00:00 AM,3,3x3,Permit Number 784357,5992279,2093128,37.7268872622364,-122.468923614031,"(37.7268872622364, -122.468923614031)",9,8,4,59,40
14733,255398,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,637 MASONIC AVE,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 0ft,,5999139.3301,2110590.1819,37.7752281241925,-122.446463429304,"(37.7752281241925, -122.446463429304)",15,5,11,29492,16
14736,92056,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1001 Potrero Ave,,Sidewalk: Property side : Yard,Tree,2,Private,,06/16/2009 12:00:00 AM,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
14780,262330,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,10X Sickles Ave,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
14819,259822,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,16,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
14822,96765,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,184 Edgewood Ave,1,Front Yard : Yard,Tree,2,Private,,07/12/2011 12:00:00 AM,,,Permit Number 767998,5996632,2105999,37.7624783944866,-122.454805014883,"(37.7624783944866, -122.454805014883)",15,5,11,29492,12
14823,260479,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,3333 California St,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
14866,259322,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1721 19th Ave,1,Front Yard : Yard,Tree,2,Private,,11/25/2019 12:00:00 AM,3,3x3,Permit Number 783194,5990247,2103661,37.7556905489205,-122.476717329726,"(37.7556905489205, -122.476717329726)",1,8,3,56,35
14900,260476,6,Significant Tree,88,Acer spp :: Maple,520 Laurel St,4,Side Yard : Cutout,Tree,2,Private,,,,Width 4ft,,5998188,2114710,37.7864856873194,-122.450051281182,"(37.7864856873194, -122.450051281182)",11,6,1,54,31
14911,264785,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1738 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,10x10,,5991929,2103547,37.7554749546691,-122.470892190435,"(37.7554749546691, -122.470892190435)",1,8,4,56,12
14961,259823,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,17,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
15016,261205,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,2301 Leavenworth St,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
15055,259264,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3580X 19th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
15065,261762,6,Significant Tree,85,Syagrus romanzoffianum :: Queen Palm,2943 Harrison St,1,Front Yard : Yard,Tree,2,Private,,,,Width 3ft,,6009034.67775,2101326.83516,37.7503533174728,-122.411578417814,"(37.7503533174728, -122.411578417814)",2,4,7,28859,19
15093,119607,6,Significant Tree,15,Pinus radiata :: Monterey Pine,299x Avalon Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
15148,260466,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1 Masonic Ave,1,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
15160,260680,6,Significant Tree,17,Tree(s) ::,1450x Laguna St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6004617,2113883,37.7845807327875,-122.42774958855,"(37.7845807327875, -122.42774958855)",13,9,11,28858,41
15224,264691,6,Significant Tree,46,Leucodendron argenteum :: Silver Tree,1560 Plymouth Ave,1,Front Yard : Yard,Tree,2,Private,,,,10x10,,5995798,2094356,37.730461740667,-122.45684736471,"(37.730461740667, -122.45684736471)",9,7,4,28861,40
15254,260460,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1798X Monterey Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x10,,5992678,2095461,37.733316146518,-122.467713892437,"(37.733316146518, -122.467713892437)",9,8,4,59,40
15289,119601,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,4357x Mission St,3,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 774415,,,,,,,,,,
15393,260480,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,3333 California St,2,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
15509,258701,6,Significant Tree,17,Tree(s) ::,206 Edgewood Ave,1,Front Yard : Yard,Tree,2,Private,,11/25/2019 12:00:00 AM,3,3x3,Permit Number 783089,5996625,2105876,37.7621402663071,-122.454820337862,"(37.7621402663071, -122.454820337862)",15,5,11,29492,12
15591,262378,6,Significant Tree,289,Yucca spp :: Yucca,2172 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002662,2118213,37.796359019498,-122.434822974351,"(37.796359019498, -122.434822974351)",13,9,1,57,17
15657,259657,6,Significant Tree,17,Tree(s) ::,132 Sagamore St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5995545,2087474,37.7115508726991,-122.457224363425,"(37.7115508726991, -122.457224363425)",9,8,6,28861,24
15671,104278,6,Significant Tree,105,Acacia spp :: Acacia Spp,2 Allston Way,1,Back Yard : Yard,Tree,2,Private,,,,,,5994445.1,2098202.2,37.7409446783355,-122.461803277974,"(37.7409446783355, -122.461803277974)",1,8,4,59,40
15674,258702,6,Significant Tree,17,Tree(s) ::,131X Juan Bautista Cir,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/25/2019 12:00:00 AM,3,3x3,Permit Number 783241,5989556,2089774,37.7175203194228,-122.478091750656,"(37.7175203194228, -122.478091750656)",1,8,4,64,14
15717,221238,6,Significant Tree,253,Betula pendula :: European White Birch,55 Bronte St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,14,Width 3ft,,6009363.02974,2097125.97708,37.7388370966643,-122.41014640214,"(37.7388370966643, -122.41014640214)",10,7,7,28859,2
15723,105168,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,4755X 03RD ST,2,Front Yard : Cutout,Tree,19,Arts Commission,,,23,3x3,Permit Number 770204,6015032,2095658,37.7351224553975,-122.390443042679,"(37.7351224553975, -122.390443042679)",10,3,8,58,1
15795,251263,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
15911,105081,6,Significant Tree,45,::,344 Fulton St,1,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
15941,85313,6,Significant Tree,53,Ficus nitida :: Laurel Fig,610 Brannan St,1,unknown : Cutout,Tree,2,Private,,,,,Permit Number 49594,6012704.2,2110820.8,37.7766267904106,-122.399555358584,"(37.7766267904106, -122.399555358584)",14,2,9,28856,34
15969,261831,6,Significant Tree,124,Acer japonicum :: Japanese Maple,1507 Cole St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5998279,2105297,37.7606452154312,-122.449058098094,"(37.7606452154312, -122.449058098094)",15,5,11,29492,12
15980,262426,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002848,2093194,37.7276734535,-122.432391560875,"(37.7276734535, -122.432391560875)",9,7,6,28861,5
