rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
63595,37844,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,117 Brewster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/1998 12:00:00 AM,,,Permit Number 40136,6010376.80138594,2099288.55656196,37.7448318435542,-122.406793605579,"(37.7448318435542, -122.406793605579)",2,7,7,28859,2
64224,130432,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2824 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5999398.65268,2118424.75751,37.7967546325742,-122.446130041675,"(37.7967546325742, -122.446130041675)",13,9,1,57,17
64634,45170,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2695 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/23/2001 12:00:00 AM,,,Permit Number 44017,6001924.94764161,2115681.1327225,37.7893652944435,-122.437191954251,"(37.7893652944435, -122.437191954251)",13,6,1,29490,27
68787,70836,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,239 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/29/1994 12:00:00 AM,3,,,5997827.1396,2109714.2746,37.7727480736245,-122.450939398271,"(37.7727480736245, -122.450939398271)",15,5,11,29492,16
70046,40802,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,121 Commonwealth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/1999 12:00:00 AM,4,,Permit Number 41751,5996513.2556,2113630.7306,37.7834263270019,-122.455767400466,"(37.7834263270019, -122.455767400466)",11,6,1,54,31
70318,60303,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,678 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/1982 12:00:00 AM,6,,Permit Number 19870,6009154.33491,2088966.77185,37.7164219496995,-122.410292044649,"(37.7164219496995, -122.410292044649)",9,7,8,309,39
70454,229226,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,546 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007812.08689,2096313.01345,37.7365178224466,-122.415451314937,"(37.7365178224466, -122.415451314937)",2,7,7,28859,2
70784,52521,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,225 Onondaga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,6,,Permit Number 48914,6000062.86091,2091491.3711,37.7228401035632,-122.441897645058,"(37.7228401035632, -122.441897645058)",9,7,6,28861,25
73392,177301,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1222 Athens St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6001599.00625,2087595.59489,37.7122305864419,-122.436308849585,"(37.7122305864419, -122.436308849585)",9,7,6,28861,5
76605,38290,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40373,6007133.38425029,2106994.31986795,37.7658080895378,-122.418555077027,"(37.7658080895378, -122.418555077027)",8,4,7,28853,19
76611,229261,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2617 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009984.45916,2105005.31178,37.7605068225536,-122.40855344831,"(37.7605068225536, -122.40855344831)",2,4,8,28859,19
76771,2767,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,238 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/23/2016 12:00:00 AM,3,3X3,,5994814.49115,2110801.12928,37.775559360496,-122.461439216572,"(37.775559360496, -122.461439216572)",11,6,2,54,11
76828,177295,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,115 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6001002.00553,2087880.82642,37.7129798296258,-122.438392678593,"(37.7129798296258, -122.438392678593)",9,7,6,28861,5
77081,44219,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2139 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,,Permit Number 43665,5987260.984,2100720.2895,37.7474424963194,-122.486827848138,"(37.7474424963194, -122.486827848138)",1,8,3,29491,35
77498,38289,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,40 Adair St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40372,6007297.20256077,2106986.85810046,37.7657968225323,-122.417987933805,"(37.7657968225323, -122.417987933805)",8,4,7,28853,19
77741,229223,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,587 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/1988 12:00:00 AM,1,Width 2ft,Permit Number 25015,6002801.67142,2098869.60801,37.7432547464139,-122.432957032239,"(37.7432547464139, -122.432957032239)",2,7,5,63,22
79567,137580,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1150 PIERCE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6002381.2868,2112341.0686,37.7802202566686,-122.435374054285,"(37.7802202566686, -122.435374054285)",15,5,11,29490,41
80365,229259,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,269 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003857.56826,2097789.37323,37.7403485044927,-122.429229006915,"(37.7403485044927, -122.429229006915)",2,7,5,63,7
80382,37200,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1523 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,0,,Permit Number 39767,5986185.22517174,2104866.53832379,37.7587641880882,-122.490852744095,"(37.7587641880882, -122.490852744095)",1,8,3,56,35
80931,41295,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,154 Julian Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/19/2000 12:00:00 AM,,,Permit Number 41972,6006408.35563549,2106971.5871641,37.7657048266582,-122.421061187567,"(37.7657048266582, -122.421061187567)",8,4,7,28853,19
81612,117729,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,444 40th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5983475.64973,2112834.36493,37.7804828918797,-122.500812777933,"(37.7804828918797, -122.500812777933)",11,6,2,55,26
82639,38294,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40373,6007133.38425029,2106994.31986795,37.7658080895378,-122.418555077027,"(37.7658080895378, -122.418555077027)",8,4,7,28853,19
83083,40054,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1294 Shafter Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/19/1999 12:00:00 AM,,,Permit Number 41290,6016570.04020415,2092976.75616645,37.7278454926494,-122.384938693931,"(37.7278454926494, -122.384938693931)",10,3,8,58,1
84061,229220,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,10 Lundys Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6007188.55641,2099623.37433,37.7455722705428,-122.417841712947,"(37.7455722705428, -122.417841712947)",2,7,7,28859,2
84940,68270,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,425 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/24/2014 12:00:00 AM,3,,Permit Number 773761,6009804.05619,2092417.85671,37.7259343110037,-122.408289550324,"(37.7259343110037, -122.408289550324)",10,3,7,309,28
85882,18881,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2323 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2009 12:00:00 AM,3,2X2,,6003542.78856,2115901.08421,37.7900610577291,-122.431610123004,"(37.7900610577291, -122.431610123004)",13,9,1,29490,27
86063,37843,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,117 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/1998 12:00:00 AM,,,Permit Number 40136,6010376.80138594,2099288.55656196,37.7448318435542,-122.406793605579,"(37.7448318435542, -122.406793605579)",2,7,7,28859,2
86510,115434,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,563 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2016 12:00:00 AM,3,,Permit Number 777504,6001902.43576,2090213.7176,37.7194366066954,-122.435447279293,"(37.7194366066954, -122.435447279293)",9,7,6,28861,5
87645,229235,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1626 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6003320.17625,2098729.19184,37.7428985924036,-122.431154158661,"(37.7428985924036, -122.431154158661)",2,7,5,63,22
87868,40029,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1637 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,3,,Permit Number 41272,6014869.44662,2095922.83463,37.7358406185575,-122.391023557209,"(37.7358406185575, -122.391023557209)",10,3,8,58,1
88802,229224,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,428 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003023.34739,2099505.62424,37.7450136701507,-122.432235947738,"(37.7450136701507, -122.432235947738)",2,7,5,63,22
89049,177289,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1200 Cayuga Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,5999793.10154,2090324.86823,37.719621778009,-122.442746423415,"(37.719621778009, -122.442746423415)",9,7,6,28861,25
89360,229231,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,754 Grand View Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 5ft,,6000043.84826,2100826.21888,37.7484703196688,-122.442633291407,"(37.7484703196688, -122.442633291407)",2,4,5,28862,22
89773,208553,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,595 Victoria St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 10ft,,5993236.49495,2091160.42378,37.7215400517233,-122.465470730297,"(37.7215400517233, -122.465470730297)",9,8,6,64,24
89938,41290,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,33 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/19/2000 12:00:00 AM,,,Permit Number 41966,6005810.71369941,2107063.80355088,37.7659243229367,-122.423134859591,"(37.7659243229367, -122.423134859591)",8,4,5,28853,19
90447,88832,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2008 12:00:00 AM,,3x3,Permit Number 51715,6009115.5,2098028.9,37.7413024486906,-122.41106600773,"(37.7413024486906, -122.41106600773)",10,7,7,28859,2
90883,36476,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,524 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/03/1999 12:00:00 AM,,,Permit Number 41513,5996948.70097149,2093858.06219815,37.729160530354,-122.452833321223,"(37.729160530354, -122.452833321223)",9,7,4,28861,40
92543,183390,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2673 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5989554.4883,2097163.7436,37.7378105948151,-122.478637096313,"(37.7378105948151, -122.478637096313)",1,8,3,29491,35
97114,208543,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,100 Vista Verde Ct,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 10ft,,5999208.78816,2096056.42924,37.7353259823914,-122.445178028358,"(37.7353259823914, -122.445178028358)",9,7,4,63,40
98054,38287,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,32 Adair St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/21/1998 12:00:00 AM,,,Permit Number 40900,6007321.94599403,2106988.23094143,37.765801984592,-122.417902448639,"(37.765801984592, -122.417902448639)",8,4,7,28853,19
98438,96573,4,Undocumented,20,Magnolia doltsopa :: Himalayan Magnolia,44 Levant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,5x6,,6000274,2106572,37.7642599479849,-122.442249845362,"(37.7642599479849, -122.442249845362)",15,5,5,28862,3
100896,45081,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2143 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/08/2001 12:00:00 AM,,,Permit Number 43964,5987260.68011287,2100690.67520581,37.7473611656774,-122.486826724588,"(37.7473611656774, -122.486826724588)",1,8,3,29491,35
102327,36962,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,146 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,7,,Permit Number 39591,5994303.22649,2114557.05479,37.785842681857,-122.463480424277,"(37.785842681857, -122.463480424277)",11,6,1,54,11
103553,41737,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1342-1344 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42176,6006947.20300055,2107647.30575448,37.767590551717,-122.419245364711,"(37.767590551717, -122.419245364711)",8,4,7,28853,19
103730,30933,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,515 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/13/1995 12:00:00 AM,2,,Permit Number 34746,5995238.05278,2091207.05999,37.7217833398997,-122.458555307998,"(37.7217833398997, -122.458555307998)",9,8,6,28861,24
103779,115991,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2211 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2016 12:00:00 AM,3,2x4,Permit Number 777665,6007568.4,2119969.3,37.8014587174384,-122.417970318963,"(37.8014587174384, -122.417970318963)",5,1,1,28858,32
104254,7016,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1055 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6002352.4572,2110178.4231,37.7742805360567,-122.43531904959,"(37.7742805360567, -122.43531904959)",15,5,11,29492,10
104967,32521,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,849 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/15/1996 12:00:00 AM,6,,Permit Number 37023,6007575.18526,2095405.75029,37.734013358015,-122.416206150117,"(37.734013358015, -122.416206150117)",2,7,7,28859,2
105157,117202,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,298 Mississippi St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013997.81154,2105821.62372,37.7629721853348,-122.394730166958,"(37.7629721853348, -122.394730166958)",14,3,8,28856,29
107681,111163,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6003374.28365,2119810.99129,37.8007871036097,-122.432472518919,"(37.8007871036097, -122.432472518919)",13,9,1,57,17
108550,38292,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Capp St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40373,6007133.38425029,2106994.31986795,37.7658080895378,-122.418555077027,"(37.7658080895378, -122.418555077027)",8,4,7,28853,19
108785,141622,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1801 GROVE ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5998881.826,2110394.3314,37.7746756578154,-122.447340091401,"(37.7746756578154, -122.447340091401)",15,5,11,29492,16
109085,45276,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,518 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/2001 12:00:00 AM,,,Permit Number 44119,6007993.51053318,2096451.22471646,37.7369075159799,-122.414833833066,"(37.7369075159799, -122.414833833066)",2,7,7,28859,2
109410,43909,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1179 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/2000 12:00:00 AM,,,Permit Number 43508,6008693.56566701,2101689.35157322,37.7513295663287,-122.412783637177,"(37.7513295663287, -122.412783637177)",2,4,7,28859,19
109450,68582,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,175 Commonwealth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/1993 12:00:00 AM,4,,Permit Number 32479,5996530.1767,2113176.907,37.7821812189094,-122.455676045985,"(37.7821812189094, -122.455676045985)",11,6,1,54,31
110283,229232,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,708 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6001218.15121,2102192.48263,37.7522886234223,-122.43867046747,"(37.7522886234223, -122.43867046747)",2,4,5,28862,22
112424,38293,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,65 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40373,6007133.38425029,2106994.31986795,37.7658080895378,-122.418555077027,"(37.7658080895378, -122.418555077027)",8,4,7,28853,19
113052,49980,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,145 Ocean Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,,,Permit Number 46730,6000660.24856199,2091684.26047151,37.7234037567812,-122.43984643001,"(37.7234037567812, -122.43984643001)",9,7,6,28861,25
113486,229243,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,310 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,6006167.98483,2101344.37423,37.7502402565045,-122.421492901096,"(37.7502402565045, -122.421492901096)",2,4,5,28859,19
115190,97119,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1151 Taraval St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2011 12:00:00 AM,2,3x3,Permit Number 768432,5989613.2,2098967.9,37.7427677493048,-122.478566001777,"(37.7427677493048, -122.478566001777)",1,8,3,29491,35
115382,41122,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2344 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1999 12:00:00 AM,,,Permit Number 41865,5996582.9529178,2110470.59190578,37.7747534181142,-122.455297821718,"(37.7747534181142, -122.455297821718)",11,5,2,54,16
117311,111161,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6003338.31122,2119805.54449,37.8007701082019,-122.432596609162,"(37.8007701082019, -122.432596609162)",13,9,1,57,17
117553,114096,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,424 Ellington Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2015 12:00:00 AM,3,3x3,,5998431.96208,2087528.92056,37.7118670561881,-122.447250250697,"(37.7118670561881, -122.447250250697)",9,7,6,28861,25
118148,36894,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,4107 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2008 12:00:00 AM,,3x3,Permit Number 51263,6001777.66119006,2103491.87307187,37.7558882513279,-122.436828606579,"(37.7558882513279, -122.436828606579)",2,4,5,28862,22
118680,9993,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,65 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/18/2001 12:00:00 AM,6,2X2,,6005451.908597,2108608.747745,37.770146115502,-122.424485796032,"(37.770146115502, -122.424485796032)",8,2,5,28853,19
118863,208547,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,249 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5996507.17422,2091557.14862,37.7228174577402,-122.454193583485,"(37.7228174577402, -122.454193583485)",9,8,4,28861,24
120165,48972,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,135 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/17/2004 12:00:00 AM,,,Permit Number 46159,6003310.63727526,2108787.86549198,37.7705167748166,-122.431905219461,"(37.7705167748166, -122.431905219461)",15,9,5,29492,9
121565,123605,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,288 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5994650.61525,2113597.37697,37.78322767487,-122.462208939817,"(37.78322767487, -122.462208939817)",11,6,2,54,11
121806,208551,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,439 Vernon St,1,:,Tree,2,Private,,,6,Width 3ft,,5992460.92355,2090770.88393,37.7204257089658,-122.46812332475,"(37.7204257089658, -122.46812332475)",9,8,6,64,24
122883,36480,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,541 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39372,5996872.5215496,2093815.84341283,37.7290402419627,-122.45309363195,"(37.7290402419627, -122.45309363195)",9,7,4,28861,40
123138,229256,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,260 Randall St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003866.23298,2097822.81814,37.7404408270718,-122.429201431925,"(37.7404408270718, -122.429201431925)",2,7,5,63,7
124056,52522,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,225 Onondaga Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2005 12:00:00 AM,4,,Permit Number 48622,6000078.51361,2091484.10329,37.7228210397476,-122.441843015763,"(37.7228210397476, -122.441843015763)",9,7,6,28861,25
124243,37205,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1579 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,4,,Permit Number 39772,5986201.0748,2104494.9459,37.7577448234718,-122.490770587951,"(37.7577448234718, -122.490770587951)",1,8,3,56,35
125022,229258,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,143 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004624.04074,2097533.11714,37.7396882447137,-122.426560605103,"(37.7396882447137, -122.426560605103)",2,7,5,63,7
125651,229245,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1604 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005879.33617,2099593.72705,37.7454170997346,-122.422366695864,"(37.7454170997346, -122.422366695864)",2,7,5,28859,22
125928,10081,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,630 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,3x3,,6005564.83767,2105271.62168,37.7609895372482,-122.42385784647,"(37.7609895372482, -122.42385784647)",2,4,5,28859,19
126173,111165,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6003411.20248,2119815.94235,37.8008027913768,-122.432345118256,"(37.8008027913768, -122.432345118256)",13,9,1,57,17
127211,36478,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,531 Staples Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39371,5996915.79992705,2093810.02039561,37.7290267336025,-122.452943595903,"(37.7290267336025, -122.452943595903)",9,7,4,28861,40
127374,229251,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,3856 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002696.23202,2103588.44836,37.7562055873309,-122.433658793934,"(37.7562055873309, -122.433658793934)",2,4,5,28862,3
129271,229246,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,4107 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6001682.48896,2103485.0455,37.755864094973,-122.437157253802,"(37.755864094973, -122.437157253802)",2,4,5,28862,22
130355,12993,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,330 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/04/2005 12:00:00 AM,3,3X3,,6010724.12169,2120710.34518,37.8036705448693,-122.407102317839,"(37.8036705448693, -122.407102317839)",3,1,10,308,23
130401,10238,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,48 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/29/2017 12:00:00 AM,3,3X3,,6005948.4469202,2109689.9882841,37.7731429705185,-122.422845127343,"(37.7731429705185, -122.422845127343)",7,9,11,28852,10
131472,246804,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,117 Brewster St,2,:,Tree,2,Private,,,5,Width 2ft,,6010378.07148,2099339.08892,37.7449706654762,-122.406792774468,"(37.7449706654762, -122.406792774468)",2,7,7,28859,2
133104,38288,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,40 Adair St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40372,6007297.20256077,2106986.85810046,37.7657968225323,-122.417987933805,"(37.7657968225323, -122.417987933805)",8,4,7,28853,19
133372,208549,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,498 Vernon St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,5992504.0941,2091172.39511,37.7215306538065,-122.468003289534,"(37.7215306538065, -122.468003289534)",9,8,6,64,24
134610,229240,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009167.29555,2098038.41743,37.7413314859486,-122.410887588289,"(37.7413314859486, -122.410887588289)",10,7,7,28859,2
135372,229238,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,35 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007492.54577,2099921.15591,37.7464070149728,-122.416811654632,"(37.7464070149728, -122.416811654632)",2,7,7,28859,2
