rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
54959,258601,9,Private,45,::,682 12th Ave,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,9X2,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
57138,104401,9,Private,31,Ulmus parvifolia :: Chinese Elm,727 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5999017,2108166,37.768564950056,-122.44671213341,"(37.768564950056, -122.44671213341)",15,5,11,29492,9
60173,80520,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,2,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
64184,80593,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,7,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
64208,71505,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,328 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/18/2015 12:00:00 AM,3,3x3,Permit Number 774557,6006691.32680411,2104197.11487977,37.7581027211657,-122.419885554796,"(37.7581027211657, -122.419885554796)",2,4,7,28859,19
68363,16887,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
68698,104451,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
69100,104567,9,Private,17,Tree(s) ::,8 JOY ST,2,Front Yard : Yard,Tree,2,Private,,,40,,,6010448,2098932,37.7438568002142,-122.406522292508,"(37.7438568002142, -122.406522292508)",2,7,7,28859,2
69117,16884,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
70534,104510,9,Private,155,Sequoia sempervirens :: Coast Redwood,254 ALLISON ST,1,Back Yard : Yard,Tree,2,Private,,,40,,,6000052,2087408,37.7116274717654,-122.441642291463,"(37.7116274717654, -122.441642291463)",9,7,6,28861,5
74288,105439,9,Private,17,Tree(s) ::,790 LAKEVIEW AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,5994224.8,2089960.8,37.7183031233486,-122.461967505828,"(37.7183031233486, -122.461967505828)",9,8,6,28861,24
80106,114666,9,Private,51,Podocarpus gracilor :: Fern Pine,382 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774512,6007233.6,2095963.6,37.7355258779344,-122.417426639907,"(37.7355258779344, -122.417426639907)",2,7,7,28859,2
83952,109126,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
85052,258602,9,Private,45,::,682 12th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,05/29/2019 12:00:00 AM,3,8X4,,5992266.47414,2110804.58144,37.7754218561197,-122.470253595146,"(37.7754218561197, -122.470253595146)",11,6,2,54,11
85850,114258,9,Private,15,Pinus radiata :: Monterey Pine,70x CHUMASERO DR,1,Front Yard : Yard,Tree,2,Private,,,40,,,5990913,2088468,37.714013037331,-122.473306070941,"(37.714013037331, -122.473306070941)",1,8,4,64,14
86075,100243,9,Private,17,Tree(s) ::,1326-1332 Shotwell St,,unknown : Yard,Tree,2,Private,,,,,,6008043,2100485,37.7479861507453,-122.414948142067,"(37.7479861507453, -122.414948142067)",2,7,7,28859,2
91085,111308,9,Private,15,Pinus radiata :: Monterey Pine,780x JAMESTOWN AVE,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x90,,6015099,2088640,37.7158561393861,-122.389721379672,"(37.7158561393861, -122.389721379672)",10,3,8,58,1
91676,104449,9,Private,70,Acacia melanoxylon :: Blackwood Acacia,2490X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
92274,80514,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
94173,22382,9,Private,281,Pyrus spp :: Pear Tree,2499X Mendell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/1997 12:00:00 AM,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
95724,85741,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
97720,104310,9,Private,348,Brachychiton populneus :: Bottle Tree,3747 23RD ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
100633,104881,9,Private,212,Privet ::,101 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,missing?,5990474.7,2090014.4,37.7182336817112,-122.474933796522,"(37.7182336817112, -122.474933796522)",1,8,4,64,14
102300,113801,9,Private,31,Ulmus parvifolia :: Chinese Elm,806 SHOTWELL ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6007931,2103220,37.755489548438,-122.415529041662,"(37.755489548438, -122.415529041662)",2,4,7,28859,19
103402,3610,9,Private,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018056.23038,2098180.90993,37.7422171644003,-122.380162344118,"(37.7422171644003, -122.380162344118)",10,3,8,58,1
106383,122643,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
107120,121090,9,Private,15,Pinus radiata :: Monterey Pine,1X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
108163,104358,9,Private,58,Maytenus boaria :: Mayten,745X GOLDEN GATE AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3,,6005986,2112447,37.7807151749226,-122.422911209833,"(37.7807151749226, -122.422911209833)",7,9,11,28852,41
108336,80517,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,3,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
108521,110587,9,Private,201,Prunus cerasifera 'Atropurpurea' :: Purple-Leaf Plum,151 EDGEWOOD AVE,1,Front Yard : Yard,Tree,2,Private,,,,,,5996558,2106132,37.7628393335165,-122.45507056335,"(37.7628393335165, -122.45507056335)",15,5,11,29492,12
108854,104446,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
109240,115128,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
110382,108170,9,Private,22,Ginkgo biloba :: Maidenhair Tree,1645 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/2015 12:00:00 AM,3,3x3,Permit Number 774689,6009348.4,2099893.7,37.7464358384441,-122.410392359276,"(37.7464358384441, -122.410392359276)",2,7,7,28859,2
112431,104768,9,Private,31,Ulmus parvifolia :: Chinese Elm,912 CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,6002431.1,2102873.8,37.7542282864134,-122.434524613527,"(37.7542282864134, -122.434524613527)",2,4,5,28862,22
112528,104689,9,Private,15,Pinus radiata :: Monterey Pine,657 PALMETTO AVE,1,Back Yard : Yard,Tree,2,Private,,,30,,,5991786,2087190.1,37.7105547448876,-122.470195680575,"(37.7105547448876, -122.470195680575)",9,8,4,64,24
119017,105441,9,Private,56,Eucalyptus globulus :: Blue Gum,425 WAWONA ST,,unknown : Yard,Tree,2,Private,,,,,,5991587.6,2097036.5,37.7375790508831,-122.471598439568,"(37.7375790508831, -122.471598439568)",1,8,4,29491,40
119423,114977,9,Private,36,Pittosporum undulatum :: Victorian Box,183 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2015 12:00:00 AM,,,Permit Number 774982,5996484.3,2091092.2,37.7215395068839,-122.454239087603,"(37.7215395068839, -122.454239087603)",9,8,6,28861,24
120017,105072,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,88X PROSPECT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x6,,6007074,2099135,37.7442248567037,-122.418203213837,"(37.7442248567037, -122.418203213837)",2,7,7,28859,2
122325,104309,9,Private,62,Myoporum laetum :: Myoporum,3747 23RD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6004798,2102451,37.7532014528284,-122.426309178314,"(37.7532014528284, -122.426309178314)",2,4,5,28862,22
123246,22155,9,Private,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',1570X FAIRFAX AVE,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3X3,,6015579,2098247,37.7422616499572,-122.388732527256,"(37.7422616499572, -122.388732527256)",10,3,8,58,1
128761,115129,9,Private,25,Geijera parviflora :: Australian Willow,499X MAIN ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
132854,25212,9,Private,11,Lophostemon confertus :: Brisbane Box,215X Fell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6006420.22763,2110742.05634,37.7760583047566,-122.421287897592,"(37.7760583047566, -122.421287897592)",7,9,11,28852,10
133648,80515,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
133992,16886,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X4,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
136268,122644,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
137357,117353,9,Private,95,Pittosporum crassifolium :: Karo Tree,101X China Basin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 772935,6015309.46376,2108739.72137,37.7710574836343,-122.390397474374,"(37.7710574836343, -122.390397474374)",14,3,9,310,20
141416,118356,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,100 RACCOON DR,2,Back Yard : Cutout,Tree,2,Private,,,48,,,5998776,2103987,37.7570766935068,-122.447244922317,"(37.7570766935068, -122.447244922317)",15,5,5,63,3
141599,251417,9,Private,56,Eucalyptus globulus :: Blue Gum,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
141800,80510,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2007 12:00:00 AM,9,,Permit Number 49651,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
142770,150735,9,Private,64,Cordyline australis :: Dracena Palm,783 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2019 12:00:00 AM,3,3x3,Permit Number 778950,6012760.80751,2103885.27159,37.7575865350131,-122.398872659244,"(37.7575865350131, -122.398872659244)",10,3,8,28856,29
143868,80518,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,5,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
144187,16882,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
149976,104650,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,346 LAKE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,10x8,,5994385.6,2114927.2,37.7868637456835,-122.463222305141,"(37.7868637456835, -122.463222305141)",11,6,1,54,11
150142,114761,9,Private,15,Pinus radiata :: Monterey Pine,2155 10TH AVE,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5993160,2101036,37.7486515109126,-122.466452556212,"(37.7486515109126, -122.466452556212)",1,8,4,29491,40
154962,22381,9,Private,327,Alnus rhombifolia :: White Alder,1780 Bancroft Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
156160,108314,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2501X DIAMOND ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002141,2097265,37.7388113707969,-122.435126715418,"(37.7388113707969, -122.435126715418)",2,7,5,63,7
156773,85739,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
160381,256862,9,Private,200,Picea Spp :: Spruce Spp,133 Majestic Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5997017.00624,2089223.65081,37.7164394409514,-122.452262915882,"(37.7164394409514, -122.452262915882)",9,8,6,28861,24
160937,102060,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,115 Kensington Way,1,Back Yard : Yard,Tree,2,Private,,,,,,5994908.3,2098325.8,37.7413107073974,-122.460210667073,"(37.7413107073974, -122.460210667073)",1,8,4,59,40
164704,80516,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,4,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
165045,114647,9,Private,8,Eriobotrya deflexa :: Bronze Loquat,331 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 774946,6008851.6,2097283.6,37.7392412152063,-122.41192582952,"(37.7392412152063, -122.41192582952)",10,7,7,28859,2
165107,104627,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,5X5,,6001306,2108720,37.7702165872443,-122.438834395611,"(37.7702165872443, -122.438834395611)",15,5,11,29492,9
165242,104317,9,Private,44,Pyrus calleryana :: Ornamental Pear,13011305 SANCHEZ ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,12,3x3,,6003956,2100665,37.7482498839608,-122.429093651106,"(37.7482498839608, -122.429093651106)",2,4,5,63,22
167961,104436,9,Private,28,Corymbia ficifolia :: Red Flowering Gum,2 SAN FERNANDO WAY,1,Front Yard : Yard,Tree,2,Private,,,13,,,5992040,2096369,37.7357724272627,-122.469985704629,"(37.7357724272627, -122.469985704629)",1,8,4,59,40
168048,122898,9,Private,51,Podocarpus gracilor :: Fern Pine,198X San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6006160,2102149,37.7524491239798,-122.421577653162,"(37.7524491239798, -122.421577653162)",2,4,5,28859,19
169586,80512,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,9,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
170397,36938,9,Private,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,351 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2015 12:00:00 AM,3,3x3,Permit Number 774744,5992449.52236815,2113091.823439,37.781712581861,-122.469786951776,"(37.781712581861, -122.469786951776)",11,6,2,54,11
171374,85740,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
172318,122641,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
176217,122642,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
176299,104400,9,Private,58,Maytenus boaria :: Mayten,755 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5999044,2107976,37.768044800389,-122.446605071221,"(37.768044800389, -122.446605071221)",15,5,11,29492,9
180111,256895,9,Private,22,Ginkgo biloba :: Maidenhair Tree,701 Congo St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x12,Permit Number 768867,6000183.68977,2096091.89275,37.7354789553486,-122.441809987085,"(37.7354789553486, -122.441809987085)",9,7,4,63,40
180187,112262,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,1 Holly Park Cir,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x15,,6006308.21143459,2096885.36921844,37.7380047408881,-122.420691480393,"(37.7380047408881, -122.420691480393)",2,7,7,28859,2
181524,121089,9,Private,56,Eucalyptus globulus :: Blue Gum,1X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
181589,73314,9,Private,166,Photinia fraseri :: Photinia: Chinese photinia,1142 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/09/2014 12:00:00 AM,3,3x3,,6009184.98526399,2102501.75487234,37.7535878144828,-122.411141625253,"(37.7535878144828, -122.411141625253)",2,4,7,28859,19
184134,16885,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
186484,109125,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
188939,104962,9,Private,50,Jacaranda mimosifolia :: Jacaranda,1474X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,74 Aztec St.,6008023,2099506,37.7452969115591,-122.414948020341,"(37.7452969115591, -122.414948020341)",2,7,7,28859,2
190102,104109,9,Private,58,Maytenus boaria :: Mayten,342-346 MOULTRIE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x6,,6007700,2097518,37.7398201496863,-122.415924151926,"(37.7398201496863, -122.415924151926)",2,7,7,28859,2
192405,238576,9,Private,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,3,Width 3ft,Permit Number 782890,6004764,2108902,37.7709124438039,-122.42688615445,"(37.7709124438039, -122.42688615445)",7,9,11,28852,10
193423,108885,9,Private,195,Cupaniopsis anacardioides :: Carrotwood,707 NOE ST,5,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003152.4,2104071.5,37.7575578048507,-122.432115704961,"(37.7575578048507, -122.432115704961)",2,4,5,28862,3
193685,104552,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,151 STARVIEW WAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5997447,2102183,37.7520473310587,-122.451710958005,"(37.7520473310587, -122.451710958005)",1,5,4,63,38
194402,265049,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1595 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,5x5,,5999367.57953,2109424.62482,37.7720408355473,-122.445590032014,"(37.7720408355473, -122.445590032014)",15,5,11,29492,9
194501,265145,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2160 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2021 12:00:00 AM,3,3x3,Permit Number 782838,5997529.09133,2109900.74605,37.7732430089022,-122.451983830898,"(37.7732430089022, -122.451983830898)",15,5,11,29492,16
194517,265144,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2166 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 782839,5997501.55835,2109896.92898,37.773230951126,-122.452078795234,"(37.773230951126, -122.452078795234)",15,5,11,29492,16
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
6336,261055,9,Private,89,Afrocarpus gracilior :: Fern Pine,1948 Quesada Ave,1,Front Yard : Cutout,Tree,2,Private,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780729,6013389.35902,2096036.97619,37.7360717858924,-122.396148836191,"(37.7360717858924, -122.396148836191)",10,3,8,58,1
8824,261056,9,Private,89,Afrocarpus gracilior :: Fern Pine,1952 Quesada Ave,1,Front Yard : Cutout,Tree,2,Private,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780727,6013369.93114,2096051.4395,37.7361104181421,-122.396217020065,"(37.7361104181421, -122.396217020065)",10,3,8,58,1
10378,163649,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,226 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,07/01/2020 12:00:00 AM,3,3x4,Permit Number 784460,5994737.04022,2087470.63166,37.71149518743,-122.460016622663,"(37.71149518743, -122.460016622663)",9,8,6,28861,24
15228,261687,9,Private,17,Tree(s) ::,2067 Bancroft Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,4x4,Permit Number 782291,6011786.16554,2094038.32843,37.730494584078,-122.401551330673,"(37.730494584078, -122.401551330673)",10,3,8,58,1
2295,193115,9,Private,17,Tree(s) ::,1791 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,4x3,Permit Number 782693,6014511.3912,2096886.32335,37.7384662854853,-122.392328872775,"(37.7384662854853, -122.392328872775)",10,3,8,58,1
3361,261454,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
4984,154060,9,Private,17,Tree(s) ::,1796 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,4x3,Permit Number 782693,6014554.77098,2096926.88452,37.7385800668269,-122.392181721216,"(37.7385800668269, -122.392181721216)",10,3,8,58,1
8224,254835,9,Private,31,Ulmus parvifolia :: Chinese Elm,250 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2019 12:00:00 AM,3,4x3,Permit Number 784635,5989365,2113673,37.7831295589045,-122.480500378386,"(37.7831295589045, -122.480500378386)",11,6,2,55,26
8479,204048,9,Private,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2 Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
