rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
27585,47159,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200 San Fernando Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2009 12:00:00 AM,,3x3,Permit Number 52542,5992116.68521556,2095408.98560737,37.7331409014555,-122.469650709796,"(37.7331409014555, -122.469650709796)",9,8,4,59,40
27706,219033,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1240 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994563.18847,2107109.01283,37.7654073138301,-122.462040722301,"(37.7654073138301, -122.462040722301)",15,5,11,56,12
27721,226287,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,409 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6001522.23249,2103413.51849,37.755658588185,-122.437706349282,"(37.755658588185, -122.437706349282)",2,4,5,28862,22
27961,228274,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,85 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001481.02191,2107733.83647,37.7675187825947,-122.438158342248,"(37.7675187825947, -122.438158342248)",15,5,5,29492,3
28140,226078,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1672 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009278.94813,2099618.01807,37.7456749830304,-122.410613052249,"(37.7456749830304, -122.410613052249)",2,7,7,28859,2
28328,45196,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3379 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/01/2001 12:00:00 AM,,,Permit Number 44041,6005846.47654917,2103129.45360257,37.7551235392216,-122.422731541054,"(37.7551235392216, -122.422731541054)",2,4,5,28859,19
28354,228268,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2257 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002521.0922,2107058.71858,37.7657241710466,-122.434512603983,"(37.7657241710466, -122.434512603983)",15,5,5,28862,3
28464,64369,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,522 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,5,,Permit Number 25208,6010359.9072,2120301.2434,37.8025268636696,-122.408333834018,"(37.8025268636696, -122.408333834018)",3,1,10,308,23
28883,34868,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,448 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2007 12:00:00 AM,,3x3,Permit Number 49951,6003547.62609569,2096418.61112327,37.7365671542892,-122.430202896046,"(37.7365671542892, -122.430202896046)",2,7,5,63,7
28885,225633,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007957.25763,2097950.54536,37.7410222837546,-122.415065269244,"(37.7410222837546, -122.415065269244)",2,7,7,28859,2
28893,68505,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1957 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32383,5992830.56457156,2102309.10574943,37.752128116881,-122.467684306461,"(37.752128116881, -122.467684306461)",1,8,4,29491,12
29104,216866,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,225 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 03:20:00 PM,3,Width 3ft,,5995872.63368,2087895.25589,37.7127263548073,-122.456122418814,"(37.7127263548073, -122.456122418814)",9,8,6,28861,24
29223,65857,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3444 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/1990 12:00:00 AM,2,3x3,Permit Number 49753,6000794.66575,2120227.32857,37.8017836378592,-122.441428940891,"(37.8017836378592, -122.441428940891)",13,9,1,57,17
29226,228316,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,11 Germania St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004193.31394,2108893.70276,37.7708573771991,-122.428859580726,"(37.7708573771991, -122.428859580726)",7,9,11,29492,10
29266,192461,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,847 22nd St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,6015322.83777,2103901.69032,37.7577740418449,-122.390013191359,"(37.7577740418449, -122.390013191359)",10,3,8,28856,29
29415,108948,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,643 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2015 12:00:00 AM,3,3x3,Permit Number 774439,6002672.3,2089874.6,37.7185491584783,-122.432761932836,"(37.7185491584783, -122.432761932836)",9,7,6,28861,5
29433,219017,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1247 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5990773.84618,2106908.19715,37.7646370327924,-122.475132388063,"(37.7646370327924, -122.475132388063)",11,8,3,56,12
29447,5700,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1574 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/30/1999 12:00:00 AM,6,3X3,,6005230.11909,2099176.77076,37.7442355893055,-122.42458193203,"(37.7442355893055, -122.42458193203)",2,7,5,63,22
29589,129017,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,979 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010033.78329,2117473.19929,37.7947434804789,-122.409262704913,"(37.7947434804789, -122.409262704913)",3,1,10,28857,4
29625,228290,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,58 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003779.3441,2108006.41718,37.7683976675499,-122.430228200469,"(37.7683976675499, -122.430228200469)",7,9,5,28862,3
29627,225712,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3297 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006414.9439,2103164.34357,37.7552513958424,-122.420768088874,"(37.7552513958424, -122.420768088874)",2,4,7,28859,19
29797,61370,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/23/1984 12:00:00 AM,,,Permit Number 21280,6005657.12364045,2109394.65582136,37.772315616937,-122.423831849588,"(37.772315616937, -122.423831849588)",7,9,11,28852,10
29859,128994,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1414 Jones St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,8,Width 3ft,,6008423.06087,2117463.28601,37.7946258887275,-122.414835338698,"(37.7946258887275, -122.414835338698)",5,1,10,28858,21
29905,26178,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,452 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2012 12:00:00 AM,3,3x3,,6002295.77959,2105586.45339,37.7616688968205,-122.435186596394,"(37.7616688968205, -122.435186596394)",15,4,5,28862,3
29912,55609,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,142 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/15/1972 12:00:00 AM,1,,Permit Number 11586,5992448.32925563,2114520.13069232,37.7856342525233,-122.469895103767,"(37.7856342525233, -122.469895103767)",11,6,2,54,11
29922,122120,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,127 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5990816.32296,2114544.74752,37.7856073718539,-122.475543114189,"(37.7856073718539, -122.475543114189)",11,6,2,54,26
30714,82147,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,861 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2009 12:00:00 AM,1,3x3,Permit Number 52672,5983843.06359,2109965.10906,37.7726263101648,-122.499329652192,"(37.7726263101648, -122.499329652192)",11,6,2,55,26
30811,128921,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004519.58933,2116743.38015,37.7924291066587,-122.428290528411,"(37.7924291066587, -122.428290528411)",13,9,1,28858,27
30851,228335,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,61 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004305.62503,2097893.91637,37.7406609109864,-122.427687250574,"(37.7406609109864, -122.427687250574)",2,7,5,63,7
30897,64364,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,562 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,,,Permit Number 25203,6010163.25374355,2120275.04561468,37.8024439169341,-122.409012506441,"(37.8024439169341, -122.409012506441)",3,1,10,308,23
30979,225690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,640 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007876.16543,2104172.99421,37.7581031703445,-122.415786154119,"(37.7581031703445, -122.415786154119)",2,4,7,28859,19
31361,226026,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,161 Erie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6006930.14138,2108179.50387,37.7690508811333,-122.419342137339,"(37.7690508811333, -122.419342137339)",8,4,7,28853,19
31468,33116,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2699 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,4,,Permit Number 37353,6000083.68486,2118474.07473,37.7969291406212,-122.443763225693,"(37.7969291406212, -122.443763225693)",13,9,1,57,17
31594,54908,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1025 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2001 12:00:00 AM,,,Permit Number 10774,5997625.73992568,2107028.28129343,37.7653614921753,-122.451442291891,"(37.7653614921753, -122.451442291891)",15,5,11,29492,9
31626,225767,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,84 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002636.16171,2105401.73838,37.7611810370843,-122.433996149415,"(37.7611810370843, -122.433996149415)",15,4,5,28862,3
31682,225694,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3649 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005924.67109,2101382.51811,37.7503312687874,-122.422337006542,"(37.7503312687874, -122.422337006542)",2,4,5,28859,19
31706,63513,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1918 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/08/1987 12:00:00 AM,5,,Permit Number 24122,6000219.0504,2111671.3437,37.7782583301141,-122.442806095474,"(37.7782583301141, -122.442806095474)",15,5,11,29490,16
31785,219063,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,231 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 1ft,,5999201.21261,2094063.00873,37.7298520860886,-122.445060957292,"(37.7298520860886, -122.445060957292)",9,7,4,28861,40
31830,58810,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3199 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,,Permit Number 772746,6002363.40081,2119107.04088,37.7987968652491,-122.435920192279,"(37.7987968652491, -122.435920192279)",13,9,1,57,17
31938,225761,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,566 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6003615.33526,2104949.13531,37.7599938177664,-122.430577311017,"(37.7599938177664, -122.430577311017)",2,4,5,28862,3
32020,59995,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1982 12:00:00 AM,5,,Permit Number 19480,5997122.00089,2115229.93413,37.7878522319536,-122.453776912276,"(37.7878522319536, -122.453776912276)",11,6,1,54,31
32093,244546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1055 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999338.3567,2109157.8829,37.7713067615329,-122.445671930088,"(37.7713067615329, -122.445671930088)",15,5,11,29492,9
32288,190505,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,648 Delancey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6015586.39221,2113251.98255,37.7834625052232,-122.389754779275,"(37.7834625052232, -122.389754779275)",6,2,9,28856,6
32392,52630,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2006 12:00:00 AM,3,1.5x1.5,Permit Number 48715,6008580.19743583,2096927.02962896,37.7382469204577,-122.412839018524,"(37.7382469204577, -122.412839018524)",10,7,7,28859,2
32483,17374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1045X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,5999326.98506,2109281.57077,37.7716457277875,-122.445720161424,"(37.7716457277875, -122.445720161424)",15,5,11,29492,9
32736,30601,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,140 11th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,,,Permit Number 34568,6007766.12041799,2109892.83524287,37.7738023323227,-122.416571913724,"(37.7738023323227, -122.416571913724)",8,2,9,28853,19
32881,66068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,1,3x3,Permit Number 53581,6014035.19149,2104812.05684,37.7602022131767,-122.394530184745,"(37.7602022131767, -122.394530184745)",10,3,8,28856,29
32954,47044,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,360 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,2,,Permit Number 45034,6005453.66309184,2101611.26078785,37.7509327630895,-122.423982050287,"(37.7509327630895, -122.423982050287)",2,4,5,28859,19
33131,38706,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/07/1998 12:00:00 AM,1,,Permit Number 40613,6000969.5195,2111424.3561,37.7776229198936,-122.440192236927,"(37.7776229198936, -122.440192236927)",15,5,11,29490,41
33187,49005,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,698 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,2,3x3,Permit Number 46234,6012081.58654,2105157.35448,37.7610415234608,-122.401311087331,"(37.7610415234608, -122.401311087331)",10,3,8,28856,29
33616,190566,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,550 South St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016411.49198,2107989.98551,37.7690599417774,-122.386533201771,"(37.7690599417774, -122.386533201771)",14,3,9,310,20
33644,64488,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3371 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/1988 12:00:00 AM,,,Permit Number 25483,6005878.34510819,2103716.54334908,37.7567373492627,-122.422663048235,"(37.7567373492627, -122.422663048235)",2,4,5,28859,19
33681,228312,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,229 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000835.94926,2106462.40588,37.7639910407901,-122.440298367199,"(37.7639910407901, -122.440298367199)",15,5,5,28862,3
33723,7403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1052 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6010579.4997,2111206.152,37.7775662166508,-122.40693251939,"(37.7775662166508, -122.40693251939)",14,2,9,28853,34
33822,225673,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,724 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008904.44187,2096890.81452,37.7381656762925,-122.411715379169,"(37.7381656762925, -122.411715379169)",10,7,7,28859,2
33842,7407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1069 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010545.93832,2111017.99974,37.7770477163815,-122.407035354746,"(37.7770477163815, -122.407035354746)",14,2,9,28853,34
33871,226127,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,444 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003666.50944,2098964.92336,37.743565476581,-122.429973446837,"(37.743565476581, -122.429973446837)",2,7,5,63,22
33987,64366,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,540 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,8,,Permit Number 25205,6010278.2434,2120287.8996,37.802485651571,-122.408615490868,"(37.802485651571, -122.408615490868)",3,1,10,308,23
34230,85315,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,668 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2007 12:00:00 AM,,,Permit Number 49595,6002374,2104313,37.7581767429847,-122.434824993161,"(37.7581767429847, -122.434824993161)",2,4,5,28862,3
34238,1283,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,3995X Alemany Blvd,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,10,10x10,,5992081.50866,2087171.04221,37.7105194967412,-122.469172961285,"(37.7105194967412, -122.469172961285)",9,8,4,64,24
34395,226180,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,628 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008135.4987,2095897.54536,37.7353952104039,-122.414303752126,"(37.7353952104039, -122.414303752126)",2,7,7,28859,2
34519,64597,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3376 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1988 12:00:00 AM,,,Permit Number 25498,6005858.20323886,2103182.11056337,37.7552687846383,-122.422694728513,"(37.7552687846383, -122.422694728513)",2,4,5,28859,19
34611,226097,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,178 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6009865.00404,2100060.76872,37.7469235190083,-122.408617776812,"(37.7469235190083, -122.408617776812)",2,7,7,28859,2
35002,98799,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950@Washington Clay St,1,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
35123,52586,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,179@ GEARY Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2006 12:00:00 AM,4,,Permit Number 48679,5996210.09335,2113138.79265,37.7820581932657,-122.456780626288,"(37.7820581932657, -122.456780626288)",11,6,1,54,31
35138,49968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,250 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/2016 12:00:00 AM,3,,Permit Number 773269,6007921.55804,2112390.20722,37.7806682603601,-122.416211138647,"(37.7806682603601, -122.416211138647)",7,10,9,28852,36
35460,226191,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,205 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6009023.96247,2097382.66587,37.7395228971572,-122.411336871621,"(37.7395228971572, -122.411336871621)",10,7,7,28859,2
35491,34605,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3201 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/1997 12:00:00 AM,5,,Permit Number 38293,5999288.97599,2115969.52307,37.7900069454997,-122.446332833392,"(37.7900069454997, -122.446332833392)",13,6,1,29490,31
35542,129040,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,306 Davis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6013297.17121,2117703.63203,37.7955584847826,-122.397987035675,"(37.7955584847826, -122.397987035675)",3,1,10,28860,6
35687,226168,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,157 Delmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2012 12:00:00 AM,1,Width 3ft,Permit Number 769431,5999386.56682,2107303.78218,37.7662186210304,-122.445371834049,"(37.7662186210304, -122.445371834049)",15,5,5,29492,9
35761,128888,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1549 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003944.76829,2120400.71212,37.8024386572819,-122.430540507163,"(37.8024386572819, -122.430540507163)",13,9,1,57,17
35894,228211,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,254 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001429.44923,2104323.59629,37.7581521654061,-122.438092411141,"(37.7581521654061, -122.438092411141)",2,4,5,28862,3
35971,225731,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,514 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001810.59907,2102741.33587,37.7538293284749,-122.436660975534,"(37.7538293284749, -122.436660975534)",2,4,5,28862,22
36293,176526,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6004597.29185,2090518.89763,37.720427247709,-122.426153866008,"(37.720427247709, -122.426153866008)",9,7,6,28861,5
36298,140170,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,825 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999198,2109993,37.773591766114,-122.446217510942,"(37.773591766114, -122.446217510942)",15,5,11,29492,16
36391,228339,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,527 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6003202.64576,2098317.85279,37.7417624896535,-122.431531186829,"(37.7417624896535, -122.431531186829)",2,7,5,63,7
36448,97661,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1909 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2011 12:00:00 AM,3,5x6,Permit Number 768299,5999925.2115,2115581.43122,37.7889776633441,-122.444103621799,"(37.7889776633441, -122.444103621799)",13,6,1,29490,27
36702,44350,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,50 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2001 12:00:00 AM,,,Permit Number 43730,6001421.82068247,2107945.22005196,37.7680958224652,-122.438378257061,"(37.7680958224652, -122.438378257061)",15,5,5,29492,3
36734,5188,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,506 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/1997 12:00:00 AM,3,3X3,,6001711.9462,2110180.0726,37.7742486699653,-122.437534808127,"(37.7742486699653, -122.437534808127)",15,5,11,29492,10
37113,225715,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3467 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006435.39141,2104923.30591,37.7600822508016,-122.420822246069,"(37.7600822508016, -122.420822246069)",2,4,7,28859,19
37140,41087,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2307 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2005 12:00:00 AM,2,,Permit Number 48267,6001281.43208,2116413.73631,37.7913402327106,-122.439470976529,"(37.7913402327106, -122.439470976529)",13,6,1,29490,27
37166,225697,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3350 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006027.52536,2103191.86103,37.7553051087636,-122.422109854003,"(37.7553051087636, -122.422109854003)",2,4,5,28859,19
37256,4902,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,94 Ardath Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2006 12:00:00 AM,3,3X4,,6017502.5740617,2095232.3549831,37.73409045999,-122.381871694314,"(37.73409045999, -122.381871694314)",10,3,8,58,1
37388,228204,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,242 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001734.2383,2104419.75954,37.7584335354016,-122.437045205465,"(37.7584335354016, -122.437045205465)",2,4,5,28862,3
37675,49963,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1770X Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2003 12:00:00 AM,4,3x3,Permit Number 46714,6004517.12801131,2114993.0452944,37.7876229893912,-122.428174248262,"(37.7876229893912, -122.428174248262)",13,9,11,28858,27
37837,110158,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1061 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 775265,6008518.81141,2118257.36351,37.7968116091339,-122.414560246865,"(37.7968116091339, -122.414560246865)",5,1,10,308,21
38267,67385,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,600 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1992 12:00:00 AM,,,Permit Number 30881,5992563.12604508,2111350.67725686,37.776938433872,-122.469267171865,"(37.776938433872, -122.469267171865)",11,6,2,54,11
38355,176529,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,559 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003638.0746,2089931.06876,37.7187589360517,-122.42942767166,"(37.7187589360517, -122.42942767166)",9,7,6,28861,5
