rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104300,196537,2,Planning Code 138.1 required,77,Prunus x yedoensis :: Yoshino Cherry,526 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,Width 3ft,Permit Number 782869,6010635.96485,2105787.36101,37.7626906193079,-122.406355282166,"(37.7626906193079, -122.406355282166)",8,4,8,28859,19
37358,247943,2,Planning Code 138.1 required,58,Maytenus boaria :: Mayten,29 Joy St,6,Unaccepted Street : Yard,Tree,1,DPW,,,2,,Permit Number 775404,6010304.2598,2098903.51059,37.7437705318851,-122.407017307297,"(37.7437705318851, -122.407017307297)",2,7,7,28859,2
728,102430,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
7505,247942,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,5,Unaccepted Street : Yard,Tree,1,DPW,,,3,,Permit Number 775404,6010292.72224,2098904.67919,37.7437730949632,-122.407057283984,"(37.7437730949632, -122.407057283984)",2,7,7,28859,2
126738,247941,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,4,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010287.82636,2098909.7574,37.743786764646,-122.407074570729,"(37.743786764646, -122.407074570729)",2,7,7,28859,2
14666,102429,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010552.49087,2111923.99595,37.7795357369219,-122.407076563634,"(37.7795357369219, -122.407076563634)",14,2,9,28853,34
114599,240686,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2810 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2017 12:00:00 AM,3,3x3,Permit Number 775960,6010325.27315,2101087.17666,37.7497675773096,-122.407098537685,"(37.7497675773096, -122.407098537685)",2,4,7,28859,19
128791,247940,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,3,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010280.31746,2098909.28814,37.7437850559498,-122.407100501782,"(37.7437850559498, -122.407100501782)",2,7,7,28859,2
120065,258340,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,121 Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2019 12:00:00 AM,3,3x3,,6010033.53413,2086907.42536,37.7108166491636,-122.407108010284,"(37.7108166491636, -122.407108010284)",9,7,8,309,39
70866,224462,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2810 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2017 12:00:00 AM,3,3x3,Permit Number 775960,6010311.37562,2101086.64633,37.7497653433983,-122.407146558773,"(37.7497653433983, -122.407146558773)",2,4,7,28859,19
60942,247939,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,29 Joy St,2,Unaccepted Street : Yard,Tree,1,DPW,,,12,,Permit Number 775404,6010258.29977,2098917.51569,37.7438064148349,-122.40717721395,"(37.7438064148349, -122.40717721395)",2,7,7,28859,2
162044,247938,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,29 Joy St,1,Unaccepted Street : Yard,Tree,1,DPW,,,9,,Permit Number 775404,6010254.90659,2098918.71089,37.7438095066969,-122.407189031056,"(37.7438095066969, -122.407189031056)",2,7,7,28859,2
132587,199504,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010510.13491,2111932.18806,37.7795558601644,-122.407223669342,"(37.7795558601644, -122.407223669342)",14,2,9,28853,34
22723,119256,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,195 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2016 12:00:00 AM,3,3x3,,6010242,2098801,37.7434855758555,-122.407225363197,"(37.7434855758555, -122.407225363197)",2,7,7,28859,2
128513,199503,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010500.98308,2111924.50305,37.7795342467397,-122.407254787701,"(37.7795342467397, -122.407254787701)",14,2,9,28853,34
78754,119257,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,191 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2016 12:00:00 AM,3,3x3,,6010220,2098811,37.743511802413,-122.407302138847,"(37.743511802413, -122.407302138847)",2,7,7,28859,2
56279,116967,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,480 Potrero Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010335.4704597,2106068.8961361,37.7634468367565,-122.407414438937,"(37.7634468367565, -122.407414438937)",8,4,8,28859,19
120199,116966,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6010311.67872,2106089.82191,37.7635029625087,-122.407498202703,"(37.7635029625087, -122.407498202703)",8,4,8,28859,19
47537,18353,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2013 12:00:00 AM,3,3x3,,6010310.70956,2106111.3358,37.7635619805233,-122.407503071611,"(37.7635619805233, -122.407503071611)",8,4,8,28859,19
8777,18349,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/2006 12:00:00 AM,3,3X3,,6010308,2106081,37.7634785336334,-122.407510304274,"(37.7634785336334, -122.407510304274)",8,4,8,28859,19
161840,148099,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,509 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2018 12:00:00 AM,3,4x4,Permit Number 782106,6009909.13224,2092063.05855,37.7249659929773,-122.40790129952,"(37.7249659929773, -122.40790129952)",10,3,7,309,28
53742,82615,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
131633,115503,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,72,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
163013,115504,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
47024,120519,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',520 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010156,2108818,37.7709851997146,-122.408229076629,"(37.7709851997146, -122.408229076629)",8,2,9,28853,34
90566,120518,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',520 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010156,2108818,37.7709851997146,-122.408229076629,"(37.7709851997146, -122.408229076629)",8,2,9,28853,34
46028,152812,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6010002.42353,2101608.75594,37.7511816461268,-122.408251752714,"(37.7511816461268, -122.408251752714)",2,4,7,28859,19
36893,152811,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6009988.15821,2101607.87857,37.7511784382559,-122.40830102207,"(37.7511784382559, -122.40830102207)",2,4,7,28859,19
134654,152810,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6009973.24314,2101608.01571,37.7511779795992,-122.408352609887,"(37.7511779795992, -122.408352609887)",2,4,7,28859,19
54415,224728,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,1110 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2018 12:00:00 AM,3,3x3,Permit Number 771820,6009984.63313,2102660.33541,37.754068053508,-122.408387439738,"(37.754068053508, -122.408387439738)",2,4,7,28859,19
57149,115098,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010148.06204,2111925.42664,37.7795170247346,-122.408475763058,"(37.7795170247346, -122.408475763058)",14,2,9,28853,34
183224,115097,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010133.89472,2111910.59383,37.779475503918,-122.408523727481,"(37.779475503918, -122.408523727481)",14,2,9,28853,34
122740,115096,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010119.08101,2111896.4319,37.7794357889593,-122.408573975335,"(37.7794357889593, -122.408573975335)",14,2,9,28853,34
98758,101942,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010108.29372,2111885.47528,37.7794051005107,-122.408610520167,"(37.7794051005107, -122.408610520167)",14,2,9,28853,34
134197,201699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6010014.86815,2109861.25987,37.7738418457656,-122.408790872027,"(37.7738418457656, -122.408790872027)",8,2,9,28853,34
74410,201698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6010000.12901,2109874.7171,37.7738779706193,-122.408842806955,"(37.7738779706193, -122.408842806955)",8,2,9,28853,34
85953,201697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009987.20299,2109888.7351,37.7739157367544,-122.408888509595,"(37.7739157367544, -122.408888509595)",8,2,9,28853,34
6006,253478,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
42190,253480,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
121637,253479,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
128863,253475,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
135281,253476,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
171171,253477,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
107192,201696,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009973.11931,2109904.86997,37.773959250457,-122.408938366227,"(37.773959250457, -122.408938366227)",8,2,9,28853,34
27322,201695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009961.08769,2109918.57103,37.7739961964126,-122.408980952704,"(37.7739961964126, -122.408980952704)",8,2,9,28853,34
74052,201694,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009941.3987,2109939.6045,37.7740528464887,-122.409050544971,"(37.7740528464887, -122.409050544971)",8,2,9,28853,34
21720,122796,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,306 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/28/2016 12:00:00 AM,3,3x3,,6009497.08014,2088289.51504,37.7145815488228,-122.4090595839,"(37.7145815488228, -122.4090595839)",9,7,8,309,39
21880,201692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009893.13849,2109987.83278,37.7741825665069,-122.409220890035,"(37.7741825665069, -122.409220890035)",8,2,9,28853,34
20988,201691,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009873.18605,2110010.6659,37.7742441430989,-122.40929152101,"(37.7742441430989, -122.40929152101)",8,2,9,28853,34
174008,251470,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,194 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2017 12:00:00 AM,3,3x3,Permit Number 777454,6009558.57553,2094850.08468,37.7325989441491,-122.409309728531,"(37.7325989441491, -122.409309728531)",10,3,7,309,28
164004,201690,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009863.47645,2110020.43216,37.7742704149776,-122.409325797764,"(37.7742704149776, -122.409325797764)",8,2,9,28853,34
175654,201688,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009806.99553,2110077.79875,37.7744247656342,-122.409525226004,"(37.7744247656342, -122.409525226004)",8,2,9,28853,34
34894,253483,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
35262,253489,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
36333,253491,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
50722,253485,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
61025,253495,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
84993,253492,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
85377,253490,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
93105,253487,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
95654,253488,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
105665,253493,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
159122,253486,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
169973,253496,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
181014,253484,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
190324,253494,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
57241,253248,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
79696,253247,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
187618,253249,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,570 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,3x3,Permit Number 775513,6009730.1467,2112442.13768,37.7809123781536,-122.409958002933,"(37.7809123781536, -122.409958002933)",14,2,9,28853,34
3779,231240,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009523.77815,2105243.21899,37.7611342507514,-122.410163536041,"(37.7611342507514, -122.410163536041)",2,4,7,28859,19
15138,231239,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009523.66683,2105264.06886,37.7611914935157,-122.410165393114,"(37.7611914935157, -122.410165393114)",2,4,7,28859,19
3426,231237,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009518.21853,2105339.01767,37.7613969805183,-122.410189528218,"(37.7613969805183, -122.410189528218)",2,4,7,28859,19
5042,231235,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009517.2839,2105385.27542,37.7615239413898,-122.410196026727,"(37.7615239413898, -122.410196026727)",2,4,7,28859,19
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
93272,256871,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776275,6009358.6182,2098062.94866,37.7414095695618,-122.410227790564,"(37.7414095695618, -122.410227790564)",10,7,7,28859,2
172871,256721,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 776275,6009358,2098062,37.7414069300959,-122.410229861131,"(37.7414069300959, -122.410229861131)",10,7,7,28859,2
34711,44001,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
37180,44003,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
72715,44010,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405x Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
145930,44005,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
176140,44012,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
