rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
97349,44238,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,317 Harriet St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,,,Permit Number 43677,6011781.7513621,2110406.95147967,37.7754389967998,-122.402717284978,"(37.7754389967998, -122.402717284978)",14,2,9,28853,34
97633,190392,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2200 Alameda St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6010440.20646,2107888.29011,37.7684483398498,-122.407180447037,"(37.7684483398498, -122.407180447037)",8,4,8,28853,19
99648,19371,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390X 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6011348.29286,2111104.97037,37.7773313845055,-122.404265868127,"(37.7773313845055, -122.404265868127)",14,2,9,28853,34
100035,48368,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,30,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
100111,24354,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,171 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/21/2000 12:00:00 AM,3,3X3,,6005631.29748,2108432.71018,37.7696728873349,-122.423852771601,"(37.7696728873349, -122.423852771601)",8,4,5,28853,19
100454,192494,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011476.96207,2106788.73124,37.7654871664103,-122.403517011923,"(37.7654871664103, -122.403517011923)",8,3,8,28853,20
101518,190616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,54 Dore St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008946.65256,2109733.89099,37.7734322306479,-122.412477011428,"(37.7734322306479, -122.412477011428)",8,2,9,28853,34
102220,121300,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,98x Elgin Park,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005790,2108524,37.7699325053292,-122.423310314383,"(37.7699325053292, -122.423310314383)",8,2,5,28853,19
104390,190562,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1748 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,Width 3ft,,6011586.29241,2107955.63677,37.7686973315464,-122.403220953295,"(37.7686973315464, -122.403220953295)",8,2,8,28853,20
105076,192487,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900 17th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011535.97114,2106538.13265,37.7648023749638,-122.403295281363,"(37.7648023749638, -122.403295281363)",8,3,8,28853,20
105846,226033,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,42 Woodward St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006472.4918,2108256.82362,37.769237396919,-122.42093061256,"(37.769237396919, -122.42093061256)",8,4,7,28853,19
106165,200955,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1346 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6009059.0912,2109763.9778,37.7735211513317,-122.412090195341,"(37.7735211513317, -122.412090195341)",8,2,9,28853,34
106190,226029,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1377 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006994.42264,2107495.68837,37.7671769053112,-122.419071282226,"(37.7671769053112, -122.419071282226)",8,4,7,28853,19
106374,192495,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011476.27694,2106815.84038,37.7655615637291,-122.403521289087,"(37.7655615637291, -122.403521289087)",8,3,8,28853,20
106784,228346,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,68 McCoppin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6006197.13194,2109167.38164,37.7717220465789,-122.421947761107,"(37.7717220465789, -122.421947761107)",8,2,9,28853,19
107529,226017,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6006377.88219,2107605.31211,37.7674431676034,-122.421211593149,"(37.7674431676034, -122.421211593149)",8,4,7,28853,19
107608,19374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390X 06th St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011348.29286,2111104.97037,37.7773313845055,-122.404265868127,"(37.7773313845055, -122.404265868127)",14,2,9,28853,34
107987,31086,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,30 Pearl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/21/1995 12:00:00 AM,10,,Permit Number 34822,6005604.87213,2108833.38623,37.7707715558012,-122.423972672804,"(37.7707715558012, -122.423972672804)",8,2,5,28853,19
109291,92525,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,275 10th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2009 12:00:00 AM,,3x3,Permit Number 52874,6008743,2109634,37.7731465224788,-122.413174412357,"(37.7731465224788, -122.413174412357)",8,2,9,28853,34
109993,7393,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1058 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6010566.1424,2111194.703,37.7775340329276,-122.406977919834,"(37.7775340329276, -122.406977919834)",14,2,9,28853,34
110501,91311,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
110707,226107,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,263 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005505.96462,2107536.72016,37.767205636857,-122.424222562048,"(37.767205636857, -122.424222562048)",8,4,5,28853,19
112218,7387,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1034 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010706.5406,2111333.1971,37.7779221608577,-122.406501994649,"(37.7779221608577, -122.406501994649)",14,2,9,28853,34
114600,24370,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,170 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/14/2007 12:00:00 AM,3,3X3,,6005596.02318,2108503.96371,37.7698665410346,-122.423979852088,"(37.7698665410346, -122.423979852088)",8,4,5,28853,19
114812,91315,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
117123,190541,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6012097.95698,2109168.59031,37.7720563893144,-122.401536394489,"(37.7720563893144, -122.401536394489)",14,2,9,28853,34
117230,30603,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,146 11th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,,,Permit Number 34569,6007781.17491897,2109877.16754304,37.7737601591827,-122.416518727592,"(37.7737601591827, -122.416518727592)",8,2,9,28853,19
118225,200958,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1346 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6009020.339,2109727.2439,37.7734181142652,-122.412221648656,"(37.7734181142652, -122.412221648656)",8,2,9,28853,34
118268,226100,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,285 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005514.81708,2107394.28878,37.7668150541029,-122.424181811966,"(37.7668150541029, -122.424181811966)",8,4,5,28853,19
118394,48374,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
118472,34987,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,65,,Permit Number 41601,6011225.35237,2111221.47074,37.7776443970062,-122.404699365001,"(37.7776443970062, -122.404699365001)",14,2,9,28853,34
119354,190610,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,759 Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6009238.30573,2110180.11694,37.7746738256641,-122.411499669594,"(37.7746738256641, -122.411499669594)",8,2,9,28853,34
120174,51308,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,455 09th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2004 12:00:00 AM,1,,Permit Number 47674,6009891.95854,2109175.78087,37.7719527946077,-122.409167658287,"(37.7719527946077, -122.409167658287)",14,2,9,28853,34
120384,48386,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,7,,Permit Number 45774,6011697.3791,2106883.22371,37.765758930766,-122.402761281003,"(37.765758930766, -122.402761281003)",8,3,8,28853,20
121370,225984,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,370 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6006289.5916,2107897.21552,37.7682396872461,-122.421537712521,"(37.7682396872461, -122.421537712521)",8,4,7,28853,19
125095,226023,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006384.16307,2107500.88522,37.7671567901847,-122.421182452401,"(37.7671567901847, -122.421182452401)",8,4,7,28853,19
126459,226036,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Stevenson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006319.78863,2107949.74452,37.7683856220291,-122.421436994741,"(37.7683856220291, -122.421436994741)",8,4,7,28853,19
128425,48388,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
129073,48385,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,5,,Permit Number 45774,6011713.25267,2106604.51831,37.7649945546827,-122.402686775779,"(37.7649945546827, -122.402686775779)",8,3,8,28853,20
129625,201855,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1085 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6010458.0253,2111009.8989,37.7770205533795,-122.407338903494,"(37.7770205533795, -122.407338903494)",14,2,9,28853,34
129983,200873,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1699 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6011533.1129,2106956.9269,37.7659521300216,-122.403334631195,"(37.7659521300216, -122.403334631195)",8,3,8,28853,20
130294,192484,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011629.67481,2106544.02728,37.7648237932126,-122.402971597388,"(37.7648237932126, -122.402971597388)",8,3,8,28853,20
130630,192436,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,335 07th St,1,:,Tree,2,Private,,,5,Width 3ft,,6010406.44162,2110853.4234,37.7765880209486,-122.407506313667,"(37.7765880209486, -122.407506313667)",14,2,9,28853,34
133765,114295,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301X 07TH ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010388,2110913,37.7767505721368,-122.407574310337,"(37.7767505721368, -122.407574310337)",14,2,9,28853,34
134361,121299,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,98x Elgin Park,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005790,2108524,37.7699325053292,-122.423310314383,"(37.7699325053292, -122.423310314383)",8,2,5,28853,19
134719,253755,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,41x Division St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,5x5,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
134944,190615,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,54 Dore St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008931.33253,2109749.29443,37.7734736651163,-122.412531094852,"(37.7734736651163, -122.412531094852)",8,2,9,28853,34
136870,30605,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,158 11th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,,,Permit Number 34570,6007811.28392093,2109845.83214339,37.7736758128298,-122.416412355511,"(37.7736758128298, -122.416412355511)",8,2,9,28853,19
136878,110521,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,99x JULIAN AVE,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6006400,2107588,37.7673968795345,-122.421133861104,"(37.7673968795345, -122.421133861104)",8,4,7,28853,19
137067,201854,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1082 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 0ft,,6010419.2126,2111058.2681,37.777151191543,-122.407476580233,"(37.777151191543, -122.407476580233)",14,2,9,28853,34
137078,66676,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,79 Elgin Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/1991 12:00:00 AM,9,3x3,Permit Number 29900,6005854.87784236,2108623.50205375,37.7702093754743,-122.423092976437,"(37.7702093754743, -122.423092976437)",8,2,5,28853,19
139144,192430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,340 06th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,DPW for City Agency,,9,Width 3ft,,6011111.5516,2111334.7393,37.7779490450386,-122.405101020214,"(37.7779490450386, -122.405101020214)",14,2,9,28853,34
139267,7411,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1085 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010439.593,2110990.8158,37.7769671239898,-122.407401321179,"(37.7769671239898, -122.407401321179)",14,2,9,28853,34
139612,110517,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,99x JULIAN AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6006400,2107588,37.7673968795345,-122.421133861104,"(37.7673968795345, -122.421133861104)",8,4,7,28853,19
139735,75330,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,192 RUSS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/1995 12:00:00 AM,5,3x3,,6010587.3,2111254,37.7776980325726,-122.406908908603,"(37.7776980325726, -122.406908908603)",14,2,9,28853,34
139798,251360,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 07th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/1991 12:00:00 AM,,3x3,,6010388,2110913,37.7767505721368,-122.407574310337,"(37.7767505721368, -122.407574310337)",14,2,9,28853,34
141654,7381,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/19/2012 12:00:00 AM,3,3x3,,6010836.3299,2111459.1038,37.7782751314106,-122.406061877785,"(37.7782751314106, -122.406061877785)",14,2,9,28853,34
141951,225985,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,291 Duboce Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005037.67201,2108401.42033,37.7695534429634,-122.425903876974,"(37.7695534429634, -122.425903876974)",8,4,5,28853,19
142654,48363,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,26,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
143375,226021,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006380.70794,2107547.09903,37.7672834875793,-122.421197685143,"(37.7672834875793, -122.421197685143)",8,4,7,28853,19
144884,66772,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2 Pearl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/10/1994 12:00:00 AM,,,Permit Number 30031,6005583.60582108,2109041.70693845,37.771342353738,-122.424061050426,"(37.771342353738, -122.424061050426)",8,2,5,28853,19
145018,225989,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2 Pearl St,1,:,Tree,2,Private,,,5,Width 2ft,,6005599.73755,2108949.27442,37.7710894670405,-122.423998675803,"(37.7710894670405, -122.423998675803)",8,2,5,28853,19
145304,41157,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,455 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2004 12:00:00 AM,1,,Permit Number 47674,6009915.43593,2109145.10555,37.7718698825212,-122.409084283037,"(37.7718698825212, -122.409084283037)",14,2,9,28853,34
146219,48365,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
146272,48381,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,6,,Permit Number 45774,6011707.74787,2106710.45433,37.7652851238385,-122.40271326623,"(37.7652851238385, -122.40271326623)",8,3,8,28853,20
147024,91314,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,,3x3,Permit Number 52049,6011745,2106547,37.7648383947947,-122.40257292402,"(37.7648383947947, -122.40257292402)",8,3,8,28853,20
147515,49638,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,50 Ringold St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/2003 12:00:00 AM,,,Permit Number 46492,6009562.9329372,2109925.57895977,37.7739931271161,-122.410358738005,"(37.7739931271161, -122.410358738005)",8,2,9,28853,34
149555,7377,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010910.3764,2111530.9317,37.7784764953194,-122.405810783213,"(37.7784764953194, -122.405810783213)",14,2,9,28853,34
149729,226109,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,229 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005500.90943,2107631.0453,37.7674643457367,-122.4242467565,"(37.7674643457367, -122.4242467565)",8,4,5,28853,19
149801,110518,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,99x JULIAN AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6006400,2107588,37.7673968795345,-122.421133861104,"(37.7673968795345, -122.421133861104)",8,4,7,28853,19
150080,7386,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1032 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010733.22863,2111380.00164,37.7780521682132,-122.406412969691,"(37.7780521682132, -122.406412969691)",14,2,9,28853,34
150794,110522,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,99x JULIAN AVE,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6006400,2107588,37.7673968795345,-122.421133861104,"(37.7673968795345, -122.421133861104)",8,4,7,28853,19
150876,46479,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,195 Erie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/26/2002 12:00:00 AM,,,Permit Number 44672,6006760.77877473,2108157.52189336,37.7689809837181,-122.419926393368,"(37.7689809837181, -122.419926393368)",8,4,7,28853,19
151767,226105,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,265 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005508.07976,2107496.34842,37.7670949051211,-122.424212374523,"(37.7670949051211, -122.424212374523)",8,4,5,28853,19
151789,48390,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
151840,192493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301 Kansas St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6011479.88487,2106760.14004,37.7654088246759,-122.403504890859,"(37.7654088246759, -122.403504890859)",8,3,8,28853,20
154199,82055,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,51 Elgin Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52260,6005845.50677142,2108792.63448993,37.7706732438075,-122.423137414756,"(37.7706732438075, -122.423137414756)",8,2,5,28853,19
154531,51314,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1255 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2004 12:00:00 AM,,,Permit Number 47679,6009865.2769481,2109575.56803781,37.773049022534,-122.409288169615,"(37.773049022534, -122.409288169615)",14,2,9,28853,34
155217,7379,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,45,3X3,,6010870.4412,2111489.3325,37.7783600402028,-122.40594600364,"(37.7783600402028, -122.40594600364)",14,2,9,28853,34
155282,24361,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,255 Duboce Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,,,6005147.8754497,2108419.4703747,37.7696092314038,-122.425523971887,"(37.7696092314038, -122.425523971887)",8,4,5,28853,19
156970,10598,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,385X 07th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3X3,,6010728.50062,2110559.72736,37.7757996213793,-122.406371513674,"(37.7757996213793, -122.406371513674)",14,2,9,28853,34
158189,200956,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1346 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6009045.3665,2109751.0604,37.7734849131026,-122.412136758176,"(37.7734849131026, -122.412136758176)",8,2,9,28853,34
158199,226027,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,161 Erie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6006968.81905,2108182.33008,37.769060819524,-122.419208553848,"(37.769060819524, -122.419208553848)",8,4,7,28853,19
158599,192444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,12 McLea Ct,2,:,Tree,2,Private,,,3,Width 3ft,,6009959.06964,2109149.63533,37.7718847645088,-122.408933669953,"(37.7718847645088, -122.408933669953)",14,2,9,28853,34
158891,251370,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,390 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,3x3,,6011351,2111108,37.7773398544385,-122.404256716486,"(37.7773398544385, -122.404256716486)",14,2,9,28853,34
159944,48364,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,27,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
162192,48362,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
162801,192442,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 McLea Ct,6,:,Tree,2,Private,,,2,Width 3ft,,6010037.84763,2109199.90386,37.7720272027263,-122.408664716903,"(37.7720272027263, -122.408664716903)",14,2,9,28853,34
163519,192483,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1900 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6011658.15512,2106545.70575,37.7648299922324,-122.402873208829,"(37.7648299922324, -122.402873208829)",8,3,8,28853,20
164793,225983,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1498 Stevenson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006325.6976,2107930.93755,37.7683343157162,-122.421415220344,"(37.7683343157162, -122.421415220344)",8,4,7,28853,19
