rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
60784,220162,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,25,Front Yard : Yard,Tree,2,Private,,,33,,,6004904.25494,2096495.99975,37.7368563920029,-122.42551795269,"(37.7368563920029, -122.42551795269)",2,7,5,28859,2
61043,68013,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2245 Beach St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1993 12:00:00 AM,21,,Permit Number 770742,5999478.95817,2120820.40604,37.8033370269329,-122.446024564694,"(37.8033370269329, -122.446024564694)",13,9,1,57,17
62131,94648,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1811 Pierce St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 53785,6001987.8,2114705.4,37.786689755292,-122.436904612265,"(37.786689755292, -122.436904612265)",13,6,11,29490,27
62177,99097,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Santa Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5994003.8,2097131.6,37.7379796635799,-122.463251452094,"(37.7379796635799, -122.463251452094)",9,8,4,59,40
62455,187749,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1020 Griffith St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,38,,,6018386.68976,2093315.1959,37.7288750976933,-122.378681918831,"(37.7288750976933, -122.378681918831)",10,3,8,58,1
62812,39261,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,6 Merced Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40878,5995333.92231656,2100243.53450835,37.7466008020426,-122.458877837799,"(37.7466008020426, -122.458877837799)",1,8,4,59,40
63449,247538,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,19,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,6000181.2283,2108513.20093,37.769584713306,-122.442710110591,"(37.769584713306, -122.442710110591)",15,5,11,29492,9
63654,99198,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,726 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986369,2114825,37.786118050599,-122.490949979792,"(37.786118050599, -122.490949979792)",11,6,1,55,33
63702,98819,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,62 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768816,6000868,2109174,37.7714382288844,-122.440381995657,"(37.7714382288844, -122.440381995657)",15,5,11,29492,9
64261,110884,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,800 INDIANA ST,18,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6014913.4,2104437.2,37.7592217202179,-122.391466645187,"(37.7592217202179, -122.391466645187)",10,3,8,28856,29
64476,46252,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2683 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2002 12:00:00 AM,17,,Permit Number 44537,6000224.48541,2117800.1223,37.7950866752742,-122.443227593983,"(37.7950866752742, -122.443227593983)",13,9,1,57,27
64568,188646,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,9,Median : Yard,Tree,1,DPW,,,5,,,6018092.67534,2098102.14022,37.7420028892302,-122.380030855133,"(37.7420028892302, -122.380030855133)",10,3,8,58,1
64841,175066,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,800 Thornton Ave,1,Side Yard : Yard,Tree,2,Private,,,8,,,6010981.07617,2094029.55145,37.7304255280198,-122.404334038786,"(37.7304255280198, -122.404334038786)",10,3,7,309,28
64979,50990,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3880 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2004 12:00:00 AM,15,,Permit Number 47473,5996258.47275,2115594.2107,37.7888028926924,-122.456790897477,"(37.7888028926924, -122.456790897477)",11,6,1,54,31
65082,246871,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3090x Market St,4,Median : Yard,Tree,1,DPW,,,33,,,5999923.98222,2105342.76453,37.7608648174844,-122.443372153705,"(37.7608648174844, -122.443372153705)",15,5,5,28862,3
65229,220212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,437 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,,,6003058.88453,2099186.03147,37.7441381576589,-122.432090248564,"(37.7441381576589, -122.432090248564)",2,7,5,63,22
66013,46614,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Sola Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44737,5995007.33907927,2100649.9152063,37.7476978436736,-122.460036555222,"(37.7476978436736, -122.460036555222)",1,8,4,29491,40
66510,51553,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3800 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/2005 12:00:00 AM,,,Permit Number 47852,5996586.74903344,2115641.8686237,37.7889525925387,-122.455658560713,"(37.7889525925387, -122.455658560713)",11,6,1,54,31
66632,203274,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,52 Burnside Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6001172.3349,2095747.08466,37.7345884762734,-122.438367180125,"(37.7345884762734, -122.438367180125)",2,7,5,63,7
67163,106123,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,163 26th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,,,5987700.35927,2114904.97497,37.7864153292934,-122.486349763511,"(37.7864153292934, -122.486349763511)",11,6,1,55,33
67303,109049,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2146 Bay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 774033,6000515.3,2120331,37.8020523729009,-122.442403120222,"(37.8020523729009, -122.442403120222)",13,9,1,57,17
67320,247540,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,22,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6000206.9211,2108513.1896,37.7695861468207,-122.442621239574,"(37.7695861468207, -122.442621239574)",15,5,11,29492,9
67776,188594,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Jack Balestreri Way,2,Front Yard : Yard,Tree,2,Private,,,16,,,6012410.71719,2104764.5597,37.7599813531633,-122.400145172978,"(37.7599813531633, -122.400145172978)",10,3,8,28856,29
67882,220157,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,65,Front Yard : Yard,Tree,2,Private,,,3,,,6004526.08475,2096117.80265,37.7357965733541,-122.426798528853,"(37.7357965733541, -122.426798528853)",2,7,5,28861,2
67985,187772,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1427x Innes Ave,15,Median : Yard,Tree,1,DPW,,,14,,,6016235.94312,2096682.30704,37.7380017092031,-122.3863519317,"(37.7380017092031, -122.3863519317)",10,3,8,58,1
68330,220150,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 San Jose Ave,5,Front Yard : Yard,Tree,2,Private,,,12,,,6005133.60427,2096768.51614,37.7376176168434,-122.424744371178,"(37.7376176168434, -122.424744371178)",2,7,5,28859,2
68481,30420,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,599 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/1956 12:00:00 AM,,,Permit Number 74,6011244.65303661,2117958.27162773,37.7961431366669,-122.405107081517,"(37.7961431366669, -122.405107081517)",3,1,10,28857,4
68601,40557,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1494 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2002 12:00:00 AM,,,Permit Number 46100,6003279.18698139,2099536.66435899,37.7451134017483,-122.431353516201,"(37.7451134017483, -122.431353516201)",2,7,5,63,22
69908,51791,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,485 Colon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2005 12:00:00 AM,,,Permit Number 48040,5995434.95012874,2095496.4695716,37.733572339482,-122.458184982463,"(37.733572339482, -122.458184982463)",9,7,4,59,40
70795,106249,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,Permit Number 770844,6012059.45728,2105702.6288,37.7625374908356,-122.401425945147,"(37.7625374908356, -122.401425945147)",8,3,8,28856,29
71638,59887,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,21 Atalaya Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/07/1981 12:00:00 AM,23,,Permit Number 19353,5998815.1407,2110971.0405,37.7762553421156,-122.447612291383,"(37.7762553421156, -122.447612291383)",15,6,2,29492,16
71845,114379,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,443X ARBALLO DR,1,Front Yard : Yard,Tree,2,Private,,,36,,,5988110,2090275,37.7188118998372,-122.483126550771,"(37.7188118998372, -122.483126550771)",1,8,4,64,14
71865,187756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,6018040.44211,2093268.12413,37.7287267536225,-122.379875664545,"(37.7287267536225, -122.379875664545)",10,3,8,58,1
72057,187738,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,11,Median : Yard,Tree,1,DPW,,,16,,,6016145.73454,2096191.50071,37.7366490605065,-122.386629615374,"(37.7366490605065, -122.386629615374)",10,3,8,58,1
72727,48354,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,18 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45763,6001410.60770745,2108152.23015211,37.7686635831086,-122.438431874653,"(37.7686635831086, -122.438431874653)",15,5,5,29492,3
72786,220144,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,450 Bosworth St,1,Front Yard : Yard,Tree,2,Private,,,20,,,6003159.40524,2095238.92343,37.7333060043723,-122.43146095066,"(37.7333060043723, -122.43146095066)",2,7,5,28861,25
73455,51704,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,171 Alpine Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2016 12:00:00 AM,3,,Permit Number 777735,6001742.29918465,2107821.21142041,37.7677735488102,-122.437260877297,"(37.7677735488102, -122.437260877297)",15,5,5,29492,3
73593,103939,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,,,6008915.3132,2121187.3941,37.8048790120409,-122.413395572179,"(37.8048790120409, -122.413395572179)",3,1,10,308,23
73680,117162,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1383X VERMONT ST,2,Front Yard : Cutout,Tree,2,Private,DPW,,,,,6011571,2102081,37.7525660338429,-122.402860625738,"(37.7525660338429, -122.402860625738)",10,3,8,28856,29
74264,89023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Hollywood Ct,1,unknown : Cutout,Tree,1,DPW,,,,,,6000329,2088600,37.714916215224,-122.440770357879,"(37.714916215224, -122.440770357879)",9,7,6,28861,5
74538,188584,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,28,Median : Yard,Tree,1,DPW,,,11,,,6012486.48206,2103413.8081,37.756276710206,-122.399788289593,"(37.756276710206, -122.399788289593)",10,3,8,28856,29
74577,49310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,499@ Taylor Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46313,6008403.82866353,2121370.35158903,37.8053526360585,-122.415178583983,"(37.8053526360585, -122.415178583983)",5,1,10,308,23
75143,255642,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,220 Masonic Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999023,2112089,37.7793368479896,-122.446973720271,"(37.7793368479896, -122.446973720271)",15,5,1,54,16
75285,120391,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,735 24th Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,19,,,5988455.47289,2110915.29878,37.775504786578,-122.483444705322,"(37.775504786578, -122.483444705322)",11,6,2,55,26
75638,52883,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1801@ NORIEGA 08th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 48888,5993719.57975271,2103223.93352011,37.7546912902093,-122.464676406209,"(37.7546912902093, -122.464676406209)",1,8,4,56,12
75744,50101,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1520 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46828,5992463.83947388,2096912.47054003,37.7372891525979,-122.468559868986,"(37.7372891525979, -122.468559868986)",1,8,4,59,40
75907,40179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1724 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1999 12:00:00 AM,24,,Permit Number 41370,6002078.2803,2114497.9921,37.7861254083174,-122.436576721435,"(37.7861254083174, -122.436576721435)",13,6,1,29490,27
76291,48969,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,420 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/2002 12:00:00 AM,,,Permit Number 46156,5996812.82347571,2110321.29788885,37.7743566819763,-122.454491869748,"(37.7743566819763, -122.454491869748)",15,5,2,29492,16
76607,188660,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400x Cargo Way,4,Median : Yard,Tree,1,DPW,,,22,,,6017087.32908,2098898.60664,37.7441343103446,-122.383562491039,"(37.7441343103446, -122.383562491039)",10,3,8,58,1
76614,43901,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2940 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2000 12:00:00 AM,,,Permit Number 43503,6000066.19718413,2116781.74083104,37.7922814409941,-122.443702097084,"(37.7922814409941, -122.443702097084)",13,6,1,29490,27
77073,85503,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
77181,95229,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1@Carl Irving St,5,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2010 12:00:00 AM,15,,,5995817.2,2106753.3,37.7645027364821,-122.45767767256,"(37.7645027364821, -122.45767767256)",15,5,11,56,12
78581,5467,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,600X Dolores St,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,48,,,6004918.8923427,2104703.9652182,37.7593943997498,-122.426051479658,"(37.7593943997498, -122.426051479658)",2,4,5,28862,3
79069,45357,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,37 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2001 12:00:00 AM,26,,Permit Number 44182,5994229.91013,2115359.09932,37.7880406532211,-122.463792312133,"(37.7880406532211, -122.463792312133)",11,6,1,54,11
80008,203819,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,224 Valdez Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,5996114.34243,2094848.95185,37.7318334274665,-122.455789350407,"(37.7318334274665, -122.455789350407)",9,7,4,59,40
80056,98544,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
80066,99897,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2101X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,,Permit Number 768908,6004409.82631,2116680.57597,37.7922504509529,-122.428665832574,"(37.7922504509529, -122.428665832574)",13,9,1,28858,27
80669,38644,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2371 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/1998 12:00:00 AM,,,Permit Number 40569,5991667.78903268,2099298.30551377,37.7437940310181,-122.471485954341,"(37.7437940310181, -122.471485954341)",1,8,4,29491,40
81179,175042,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,98 San Diego Ave,1,Front Yard : Yard,Tree,2,Private,,,33,,,5992757.09235,2086323.81583,37.7082322293939,-122.466776470378,"(37.7082322293939, -122.466776470378)",9,8,6,28588,25
81246,188635,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6010991.60027,2096196.82144,37.736376982304,-122.404450150255,"(37.736376982304, -122.404450150255)",10,3,8,58,1
81570,220168,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,32,Front Yard : Yard,Tree,2,Private,,,9,,,6004945.76603,2096533.5746,37.7369619094711,-122.425377103585,"(37.7369619094711, -122.425377103585)",2,7,5,28859,2
81766,87010,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
81795,46254,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2161 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44539,6000422.21933345,2120600.45809947,37.8027869270392,-122.442744582339,"(37.8027869270392, -122.442744582339)",13,9,1,57,17
81939,255640,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,220 Masonic Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999023,2112089,37.7793368479896,-122.446973720271,"(37.7793368479896, -122.446973720271)",15,5,1,54,16
82244,188707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1798 Revere Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,,,6014081.18704,2095173.94358,37.7337405450892,-122.393696501513,"(37.7337405450892, -122.393696501513)",10,3,8,58,1
82358,187755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018042.26935,2093273.64193,37.7287420052256,-122.379869730822,"(37.7287420052256, -122.379869730822)",10,3,8,58,1
82582,55547,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,90- 92 CASELLI AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1972 12:00:00 AM,,,Permit Number 11515,6000515.5,2104940.8,37.759794835822,-122.441297518402,"(37.759794835822, -122.441297518402)",2,4,5,28862,3
82653,50099,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1510 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46827,5992486.72879777,2096933.93018279,37.7373493975579,-122.468482291601,"(37.7373493975579, -122.468482291601)",1,8,4,59,40
82805,220262,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,691 29th St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6002099.81762,2098825.68061,37.743094297472,-122.435380714155,"(37.743094297472, -122.435380714155)",2,7,5,63,7
82863,203820,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,270 Valdez Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,5996086.90151,2095051.70628,37.7323885672656,-122.455898870764,"(37.7323885672656, -122.455898870764)",9,7,4,59,40
83292,39249,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
83416,188587,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,55,Median : Yard,Tree,1,DPW,,,16,,,6012500.08207,2102956.31087,37.7550212809088,-122.399709133985,"(37.7550212809088, -122.399709133985)",10,3,8,28856,29
83660,38514,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2735 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/13/1998 12:00:00 AM,,,Permit Number 40502,5999957.99990299,2117760.48412278,37.7949626403238,-122.444146821557,"(37.7949626403238, -122.444146821557)",13,9,1,57,27
84507,102800,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,708 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,,,5995062.7103,2110691.85511,37.7752736059254,-122.460572652238,"(37.7752736059254, -122.460572652238)",11,6,2,54,11
84707,105273,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,232 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986553.3,2114252.8,37.784557719608,-122.490270252434,"(37.784557719608, -122.490270252434)",11,6,1,55,33
85020,217845,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Cranleigh Dr,35,Front Yard : Yard,Tree,2,Private,,,24,,,5991433.42379,2095847.21705,37.7343046601167,-122.4720448356,"(37.7343046601167, -122.4720448356)",1,8,4,64,40
85035,38476,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/1998 12:00:00 AM,19,,Permit Number 40477,5987961.29875,2115305.89755,37.7875313539503,-122.485476422304,"(37.7875313539503, -122.485476422304)",11,6,1,55,33
85214,32418,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1300 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/1996 12:00:00 AM,,,Permit Number 36947,5990009.30581449,2102467.22445118,37.752398967394,-122.477452096473,"(37.752398967394, -122.477452096473)",1,8,3,56,35
85457,32033,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3321 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1995 12:00:00 AM,,,Permit Number 35417,6004720.37722217,2106583.67854581,37.7645444241082,-122.42687191329,"(37.7645444241082, -122.42687191329)",8,4,5,28862,3
85526,188650,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1700x Quesada Ave,51,Median : Yard,Tree,1,DPW,,,8,,,6014234.97615,2095377.10029,37.734306916536,-122.393179013597,"(37.734306916536, -122.393179013597)",10,3,8,58,1
86557,32261,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2106 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/1995 12:00:00 AM,17,,Permit Number 35560,6000946.10358,2115697.23755,37.7893538236552,-122.440579789342,"(37.7893538236552, -122.440579789342)",13,6,1,29490,27
86612,101421,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,,,6000370.97152,2116196.31251,37.7906913862526,-122.442605522132,"(37.7906913862526, -122.442605522132)",13,6,1,29490,27
87061,104723,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,133X Juan Bautista Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 770293,5989605.82194,2089746.43988,37.7174475379801,-122.477917527277,"(37.7174475379801, -122.477917527277)",1,8,4,64,14
87109,103410,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Executive Park Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 56795,6014240.56167,2087011.24615,37.7113362593892,-122.392574697929,"(37.7113362593892, -122.392574697929)",10,3,8,58,1
87168,97262,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1994@ Octavia Jackson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6004661.4,2117107.1,37.7934358122691,-122.427825787413,"(37.7934358122691, -122.427825787413)",13,9,1,28858,27
87451,30302,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2742 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1956 12:00:00 AM,11,,Permit Number 145,6003564.28563,2117799.94535,37.7952760635006,-122.431671372239,"(37.7952760635006, -122.431671372239)",13,9,1,29490,27
88656,50105,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1550 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46830,5992376.29027554,2096837.8582672,37.7370792283941,-122.468857136293,"(37.7370792283941, -122.468857136293)",1,8,4,59,40
88938,87293,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,763 45th Ave,3,Sidewalk: Property side : Cutout,Tree,2,Private,,03/19/2008 12:00:00 AM,,,Permit Number 50306,5981945.1,2110561.2,37.7741514699411,-122.505938997766,"(37.7741514699411, -122.505938997766)",11,6,2,55,26
89490,85305,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,365 Hazelwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2007 12:00:00 AM,,,Permit Number 49591,5995968.6,2095545,37.7337362418337,-122.456343520233,"(37.7337362418337, -122.456343520233)",9,7,4,59,40
89524,52877,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1801@ NORIEGA 08th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 48888,5993719.57975271,2103223.93352011,37.7546912902093,-122.464676406209,"(37.7546912902093, -122.464676406209)",1,8,4,56,12
89726,49029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2763 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2003 12:00:00 AM,6,,Permit Number 46206,5999835.8174,2117744.21156,37.7949109890951,-122.444568419294,"(37.7949109890951, -122.444568419294)",13,9,1,57,27
89801,99660,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1365 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993416.2,2097683.7,37.7394617231066,-122.465323151466,"(37.7394617231066, -122.465323151466)",1,8,4,59,40
