rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
49192,27705,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1501X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,,,6010670.1386197,2122042.3573555,37.807324899499,-122.407383090822,"(37.807324899499, -122.407383090822)",3,1,10,308,23
49211,27906,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,36,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015925.694,2112692.017,37.7819437751015,-122.38854181744,"(37.7819437751015, -122.38854181744)",6,2,9,28856,6
49765,3653,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,89,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017331.73303,2098760.60047,37.7437688789233,-122.382707786159,"(37.7437688789233, -122.382707786159)",10,3,8,58,1
50297,25895,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
50873,3679,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,115,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6016884.1224,2099103.28613,37.7446850848489,-122.384279393677,"(37.7446850848489, -122.384279393677)",10,3,8,58,1
50885,4017,7,Permitted Site,58,Maytenus boaria :: Mayten,700X Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/01/1995 12:00:00 AM,3,3X3,,6017358.6966724,2101256.2875006,37.7506230149756,-122.382788188693,"(37.7506230149756, -122.382788188693)",10,3,8,58,1
51400,25637,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,550X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,6,4X4,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
51450,22094,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3400X 03rd St,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,,3,3X3,,6016017.00918,2099367.08567,37.7453614410817,-122.38729612742,"(37.7453614410817, -122.38729612742)",10,3,8,58,1
51761,27916,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015873.81501,2112343.73301,37.7809845902791,-122.388696976059,"(37.7809845902791, -122.388696976059)",6,2,9,28856,20
51959,27803,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,650 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4X4,,6012967.8705311,2119824.4474868,37.8013633914033,-122.399275432078,"(37.8013633914033, -122.399275432078)",3,1,10,28860,6
51967,25676,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
51968,15089,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,30 Mission St,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,4X4,,6014680.683616,2116874.398416,37.7933585592202,-122.393141753221,"(37.7933585592202, -122.393141753221)",12,2,10,28855,6
52783,27922,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015798.94501,2112218.95001,37.7806378144268,-122.388947276171,"(37.7806378144268, -122.388947276171)",6,2,9,28856,20
52938,28045,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
53181,27578,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/12/2003 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
53273,25679,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,350X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
53356,27992,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
54070,26030,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,450X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6014150.34723,2117905.13731,37.7961592508003,-122.395048997307,"(37.7961592508003, -122.395048997307)",3,2,10,28860,6
54159,27775,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,3,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
54162,3576,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3x3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
54424,27963,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1101X The Embarcadero,3,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,36,10,,6012183.0853805,2120808.9629681,37.8040228629879,-122.402060405747,"(37.8040228629879, -122.402060405747)",3,1,10,28860,6
54544,27988,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
55257,27468,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3255 03rd St,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,3,3X3,,6016160.2227,2100486.94206,37.7484442654916,-122.386878998841,"(37.7484442654916, -122.386878998841)",10,3,8,58,1
55609,3587,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018440.39842,2097892.70026,37.7414469858874,-122.378813986102,"(37.7414469858874, -122.378813986102)",10,3,8,58,1
55797,25655,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
55865,27893,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015963.194,2113042.017,37.7829068745448,-122.388436520394,"(37.7829068745448, -122.388436520394)",6,2,9,28856,6
55958,25651,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
56146,25865,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012565.65701,2120204.63501,37.8023848701418,-122.400694001959,"(37.8023848701418, -122.400694001959)",3,1,10,28860,6
57168,27558,7,Permitted Site,78,Quercus suber :: Cork Oak,1299X Illinois St,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,6,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
58070,3633,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,69,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017649.0599,2098484.04513,37.7430270398604,-122.381591304811,"(37.7430270398604, -122.381591304811)",10,3,8,58,1
58129,25860,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,24,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012500.55201,2120312.70801,37.8026779810822,-122.400926896266,"(37.8026779810822, -122.400926896266)",3,1,10,28860,6
58562,27965,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
58595,114506,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,1,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
58643,25738,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,3,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
58849,27813,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
58982,27900,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015944.964,2112842.538,37.7823581398375,-122.388485661103,"(37.7823581398375, -122.388485661103)",6,2,9,28856,6
59030,27777,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,299X The Embarcadero,5,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,26,,,6013785.1217042,2118375.8431165,37.797431381421,-122.396345768748,"(37.797431381421, -122.396345768748)",3,1,10,28860,6
59439,25653,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
59863,25861,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012509.66701,2120295.78101,37.8026320120732,-122.400894163602,"(37.8026320120732, -122.400894163602)",3,1,10,28860,6
59958,25652,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
60041,27886,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015979.339,2113269.621,37.7835327185594,-122.388396555982,"(37.7835327185594, -122.388396555982)",6,2,9,28856,6
60088,25848,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012397.68801,2120467.65601,37.8030976923846,-122.401293754953,"(37.8030976923846, -122.401293754953)",3,1,10,28860,6
60577,25818,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
60693,254809,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,571 32nd Ave,,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/29/2018 12:00:00 AM,3,,Permit Number 781555,5985946.54219,2112020.89571,37.778394097385,-122.492205001438,"(37.778394097385, -122.492205001438)",11,6,2,55,26
61254,25806,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012234.78854,2120695.21971,37.8037134372885,-122.401873481994,"(37.8037134372885, -122.401873481994)",3,1,10,28860,6
61310,27570,7,Permitted Site,78,Quercus suber :: Cork Oak,1299X Illinois St,21,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
61352,27964,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
61953,22093,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,3400X 03rd St,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,,3,3X3,,6016015.95987,2099423.81611,37.745517153054,-122.387303712363,"(37.745517153054, -122.387303712363)",10,3,8,58,1
62199,25837,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013209.63865,2119244.79078,37.7997852642353,-122.398398105913,"(37.7997852642353, -122.398398105913)",3,1,10,28860,6
62387,27928,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,22,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015611.22801,2112036.65901,37.7801268774736,-122.389583949745,"(37.7801268774736, -122.389583949745)",6,2,9,28856,20
62490,22091,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3400X 03rd St,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/16/1995 12:00:00 AM,3,3X3,,6016010.69646,2099489.56952,37.7456974068511,-122.387326498503,"(37.7456974068511, -122.387326498503)",10,3,8,58,1
62632,3577,7,Permitted Site,78,Quercus suber :: Cork Oak,100X Cargo Way,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
63150,28050,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
63391,28043,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1400 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6012024.04433,2120930.34171,37.8043472614676,-122.402619322118,"(37.8043472614676, -122.402619322118)",3,1,10,28860,6
63790,25623,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6015040.91701,2116748.90601,37.7930339912858,-122.391886530718,"(37.7930339912858, -122.391886530718)",12,2,9,28855,6
63944,25748,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
64082,25669,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,450X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
64349,25822,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
64821,27539,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1300 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/30/2006 12:00:00 AM,6,3X3,,6016127.14698,2102787.87807,37.7547603233662,-122.38715384385,"(37.7547603233662, -122.38715384385)",10,3,8,28856,29
65056,28016,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014245.12601,2117603.06501,37.7953351012525,-122.394699876607,"(37.7953351012525, -122.394699876607)",4,2,10,28860,6
65902,28017,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014258.14701,2117577.02301,37.7952643199629,-122.394652996927,"(37.7952643199629, -122.394652996927)",4,2,10,28860,6
66166,27885,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015984.548,2113289.413,37.7835873515787,-122.388379916552,"(37.7835873515787, -122.388379916552)",6,2,9,28856,6
66260,3682,7,Permitted Site,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,118,Sidewalk: Curb side : Cutout,Tree,6,Port,,,18,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
66998,25838,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013225.30812,2119220.74162,37.7997201038678,-122.398342195061,"(37.7997201038678, -122.398342195061)",3,1,10,28860,6
67169,3600,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,36,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/01/2017 03:14:00 PM,3,3X3,,6018222.96713,2098056.59418,37.7418850159701,-122.379577179554,"(37.7418850159701, -122.379577179554)",10,3,8,58,1
67382,25783,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6013938.98446,2118296.9177,37.7972232315271,-122.395807826386,"(37.7972232315271, -122.395807826386)",3,1,10,28860,6
67468,22078,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3240 03rd St,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/07/1995 12:00:00 AM,3,3X3,,6015962.98615,2100528.59711,37.7485477189018,-122.387563950724,"(37.7485477189018, -122.387563950724)",10,3,8,58,1
67552,27792,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,9,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
68753,27861,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
68825,25847,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012388.57301,2120483.28101,37.8031400863027,-122.401326396519,"(37.8031400863027, -122.401326396519)",3,1,10,28860,6
69009,25650,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
69024,28053,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
69243,27923,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,17,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015780.49901,2112201.58901,37.7805891225502,-122.389009877789,"(37.7805891225502, -122.389009877789)",6,2,9,28856,20
69445,28047,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
69869,25615,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6014865.13601,2116922.08301,37.7934997349939,-122.392506866704,"(37.7934997349939, -122.392506866704)",12,2,9,28855,6
70222,3618,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,54,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017899.85524,2098296.735,37.7425265680461,-122.380711096061,"(37.7425265680461, -122.380711096061)",10,3,8,58,1
70521,27863,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
70893,25866,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012586.49001,2120179.89601,37.8023181047385,-122.400620170198,"(37.8023181047385, -122.400620170198)",3,1,10,28860,6
71108,25618,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6014901.59401,2116884.32301,37.7933980793798,-122.392378075877,"(37.7933980793798, -122.392378075877)",12,2,9,28855,6
71164,25660,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
71485,27847,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,8,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
71826,27553,7,Permitted Site,78,Quercus suber :: Cork Oak,1299X Illinois St,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
72591,25797,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,11,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012870.34401,2119824.42701,37.8013578993624,-122.399612917904,"(37.8013578993624, -122.399612917904)",3,1,10,28860,6
73069,28001,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,5,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
74679,3651,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,87,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,3,3X3,,6017363.38197,2098733.24342,37.7436955104472,-122.382596447366,"(37.7436955104472, -122.382596447366)",10,3,8,58,1
74716,27997,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,1,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
74837,27883,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015986.631,2113340.455,37.7837276168383,-122.388376273801,"(37.7837276168383, -122.388376273801)",6,2,9,28856,6
75860,26029,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,499X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6013385.9217822,2119009.0450001,37.7991477810775,-122.397771551765,"(37.7991477810775, -122.397771551765)",3,1,10,28860,6
