rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
179723,226405,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1405 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008013.30182,2099943.8587,37.746498628925,-122.415012541103,"(37.746498628925, -122.415012541103)",2,7,7,28859,2
97822,226404,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,47 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007592.36819,2099969.05914,37.7465441607,-122.416469871814,"(37.7465441607, -122.416469871814)",2,7,7,28859,2
78203,229880,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,482 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003343.61389,2100112.58509,37.7466983971062,-122.431171839302,"(37.7466983971062, -122.431171839302)",2,7,5,63,22
69633,94514,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,476 27th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 53699,6003420,2100114,37.746706610489,-122.430907804941,"(37.746706610489, -122.430907804941)",2,7,5,63,22
31293,229879,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003795.059,2100140.55813,37.7468007768344,-122.429612782729,"(37.7468007768344, -122.429612782729)",2,7,5,63,22
128537,229878,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003817.08439,2100142.49851,37.746807351775,-122.429536759424,"(37.746807351775, -122.429536759424)",2,7,5,63,22
116173,37022,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
175959,37023,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39634,6003883.04118176,2100148.50226599,37.7468275709653,-122.429309115245,"(37.7468275709653, -122.429309115245)",2,7,5,63,22
33974,229877,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,376 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004079.13209,2100156.42335,37.7468604198839,-122.428631616054,"(37.7468604198839, -122.428631616054)",2,7,5,63,22
74013,229876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,231 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6004828.77791,2100152.44223,37.746891885367,-122.42603912601,"(37.746891885367, -122.42603912601)",2,7,5,63,22
181529,229746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,170 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 8ft,,6005420.74895,2100228.937,37.7471353615169,-122.423997581329,"(37.7471353615169, -122.423997581329)",2,7,5,28859,22
55486,37153,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,170 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1998 12:00:00 AM,,,Permit Number 39733,6005417.81804662,2100232.85413732,37.7471459516063,-122.42400799468,"(37.7471459516063, -122.42400799468)",2,7,5,28859,22
158762,229744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1 27th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006129.97006,2100227.10081,37.7471703352582,-122.421545017711,"(37.7471703352582, -122.421545017711)",2,7,5,28859,22
163174,63722,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1987 12:00:00 AM,,,Permit Number 24387,6008301.23026628,2100182.88719283,37.7471711235701,-122.414033820067,"(37.7471711235701, -122.414033820067)",2,7,7,28859,2
181833,226412,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,282 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/1987 12:00:00 AM,14,Width 3ft,Permit Number 24387,6008267.80034,2100190.98708,37.7471914863912,-122.41414999144,"(37.7471914863912, -122.41414999144)",2,7,7,28859,2
82467,226366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1220 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.37968,2100462.15738,37.7475785645179,-122.436052541893,"(37.7475785645179, -122.436052541893)",2,4,5,63,22
135145,226365,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.89483,2100487.05511,37.7476469570616,-122.436052541887,"(37.7476469570616, -122.436052541887)",2,4,5,63,22
117639,114960,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770791,6001920.2,2100491.9,37.7476591410723,-122.436120992025,"(37.7476591410723, -122.436120992025)",2,4,5,63,22
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
133178,108708,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1220 Diamond St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774630,6001943.85423,2100537.23082,37.7477849526289,-122.436042440417,"(37.7477849526289, -122.436042440417)",2,4,5,63,22
131153,226364,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001531.18753,2100555.73376,37.7478123046113,-122.437470743076,"(37.7478123046113, -122.437470743076)",2,4,5,63,22
70019,229864,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,76 Peralta Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,6010511.83754,2100376.53881,37.7478267603098,-122.406403320374,"(37.7478267603098, -122.406403320374)",2,7,7,28859,2
164689,229863,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1511 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6010172.47865,2100425.75688,37.7479429122343,-122.407580282,"(37.7479429122343, -122.407580282)",2,7,7,28859,2
99789,229862,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1511 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010167.1335,2100435.43231,37.747969179639,-122.40759944746,"(37.747969179639, -122.40759944746)",2,7,7,28859,2
123496,226373,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002349.44402,2100642.72182,37.7480976397016,-122.434647475301,"(37.7480976397016, -122.434647475301)",2,4,5,28862,22
75775,226372,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6002353.94285,2100643.26716,37.748099392475,-122.434631957518,"(37.748099392475, -122.434631957518)",2,4,5,28862,22
18656,229861,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1509 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010132.55959,2100497.58386,37.7481378987515,-122.407723384842,"(37.7481378987515, -122.407723384842)",2,7,7,28859,2
73107,115506,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
79540,115508,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
112368,115507,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
98840,229870,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3952 26th St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 3ft,,6004170.69747,2100746.77802,37.7484865785056,-122.42835706113,"(37.7484865785056, -122.42835706113)",2,4,5,28862,22
153879,39493,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3952 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,,,Permit Number 40951,6004185.70363157,2100750.04388013,37.7484963949206,-122.428305402815,"(37.7484963949206, -122.428305402815)",2,4,5,28862,22
68317,228832,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,517 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2018 12:00:00 AM,3,4x4,,6006836.21643,2100716.23735,37.7485531903885,-122.419137558645,"(37.7485531903885, -122.419137558645)",2,4,7,28859,19
164840,229738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1498 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6009552.90198,2100679.56843,37.748605121741,-122.409740673009,"(37.748605121741, -122.409740673009)",2,4,7,28859,19
115963,229748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3729 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005508.50814,2100776.42881,37.7486436028343,-122.42373303855,"(37.7486436028343, -122.42373303855)",2,4,5,28859,19
46390,229737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009551.6906,2100697.19292,37.7486534468077,-122.409746105823,"(37.7486534468077, -122.409746105823)",2,4,7,28859,19
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
168892,226441,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,507 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006831.87915,2100767.2588,37.7486930394633,-122.419156175534,"(37.7486930394633, -122.419156175534)",2,4,7,28859,19
121135,228543,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1459 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009587.00796,2100726.59956,37.7487361700459,-122.409626053498,"(37.7487361700459, -122.409626053498)",2,4,7,28859,19
30307,37730,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1466X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,10,3x3,Permit Number 40094,6009550,2100728,37.7487379414946,-122.409754126164,"(37.7487379414946, -122.409754126164)",2,4,7,28859,19
92950,37752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1467 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/26/2001 12:00:00 AM,,,Permit Number 43814,6009595.89758738,2100730.52187726,37.7487474379975,-122.409595589892,"(37.7487474379975, -122.409595589892)",2,4,7,28859,19
125171,228544,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009585.79398,2100740.24888,37.7487735800335,-122.409631214704,"(37.7487735800335, -122.409631214704)",2,4,7,28859,19
152160,229736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1446 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6009548.10461,2100752.4115,37.7488048638556,-122.409762403312,"(37.7488048638556, -122.409762403312)",2,4,7,28859,19
94159,97024,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1455 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768189,6009349,2100759.5,37.7488131674601,-122.410451409671,"(37.7488131674601, -122.410451409671)",2,4,7,28859,19
30369,226440,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,501 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006828.67283,2100820.93756,37.7488402485934,-122.419171070095,"(37.7488402485934, -122.419171070095)",2,4,7,28859,19
102805,36607,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39459,6009541.64009762,2100769.96881138,37.748852710074,-122.409785996816,"(37.748852710074, -122.409785996816)",2,4,7,28859,19
69251,36608,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39460,6009593.56099734,2100772.83589567,37.7488634920028,-122.409606655966,"(37.7488634920028, -122.409606655966)",2,4,7,28859,19
189225,36609,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39460,6009593.56099734,2100772.83589567,37.7488634920028,-122.409606655966,"(37.7488634920028, -122.409606655966)",2,4,7,28859,19
90647,229735,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009547.83815,2100777.83843,37.748874665647,-122.409765119277,"(37.748874665647, -122.409765119277)",2,4,7,28859,19
20414,226318,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1453 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6009324.95877,2100785.02024,37.7488818925933,-122.410536346369,"(37.7488818925933, -122.410536346369)",2,4,7,28859,19
122314,97023,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1443 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768190,6009347.4,2100788.9,37.7488938036461,-122.410459018192,"(37.7488938036461, -122.410459018192)",2,4,7,28859,19
103336,228545,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,6009584.1188,2100794.69775,37.7489229907161,-122.409640850052,"(37.7489229907161, -122.409640850052)",2,4,7,28859,19
109584,36605,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1451 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39458,6009592.15904366,2100798.22430039,37.7489331243871,-122.409613295625,"(37.7489331243871, -122.409613295625)",2,4,7,28859,19
25581,36604,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39457,6009591.69172547,2100806.68710724,37.748956335196,-122.409615508849,"(37.748956335196, -122.409615508849)",2,4,7,28859,19
158659,229827,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1450 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6010090.15715,2100798.67472,37.7489622542237,-122.407891240603,"(37.7489622542237, -122.407891240603)",2,4,7,28859,19
129239,36603,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1446 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39456,6009539.30350757,2100812.2828298,37.7489687640594,-122.409797063203,"(37.7489687640594, -122.409797063203)",2,4,7,28859,19
139101,36602,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2003 12:00:00 AM,,,Permit Number 43812,6009537.9015539,2100837.67123452,37.7490383964317,-122.40980370305,"(37.7490383964317, -122.40980370305)",2,4,7,28859,19
133185,229749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3420 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006865.44243,2100893.16424,37.7490406373221,-122.419049042884,"(37.7490406373221, -122.419049042884)",2,4,7,28859,19
53758,226353,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3027 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009058.07626,2100853.8453,37.7490559051208,-122.41146409149,"(37.7490559051208, -122.41146409149)",2,4,7,28859,19
26785,33029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
31962,33030,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
106675,33028,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
145234,33027,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
155304,33026,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
166588,37015,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3027 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39628,6009057.00887193,2100861.48300975,37.7490768167034,-122.411468322066,"(37.7490768167034, -122.411468322066)",2,4,7,28859,19
80847,228546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6009579.53359,2100868.3183,37.7491248795152,-122.409661901393,"(37.7491248795152, -122.409661901393)",2,4,7,28859,19
77571,226413,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009277.36888,2100886.87778,37.7491589026595,-122.41070810519,"(37.7491589026595, -122.41070810519)",2,4,7,28859,19
180344,36600,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1426 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39453,6009534.63032836,2100896.9108508,37.7492008719769,-122.409819196077,"(37.7492008719769, -122.409819196077)",2,4,7,28859,19
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
188542,37751,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1425 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40098,6009586.08390989,2100908.24074194,37.7492348647629,-122.409642067631,"(37.7492348647629, -122.409642067631)",2,4,7,28859,19
30844,36599,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39452,6009585.61659215,2100916.70354088,37.7492580755485,-122.409644280871,"(37.7492580755485, -122.409644280871)",2,4,7,28859,19
74807,10220,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1366 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,50,3X3,,6005800.08489,2101007.66776,37.7492949871928,-122.422741198761,"(37.7492949871928, -122.422741198761)",2,4,5,28859,19
95097,37750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/06/2003 12:00:00 AM,,,Permit Number 40097,6009582.81268414,2100967.48036218,37.7493973403348,-122.409657560346,"(37.7493973403348, -122.409657560346)",2,4,7,28859,19
127792,33046,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,444 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37323,6005481.54643554,2101117.54369538,37.7495787038819,-122.423850524117,"(37.7495787038819, -122.423850524117)",2,4,5,28859,19
176006,33047,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,444 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37323,6005481.54643554,2101117.54369538,37.7495787038819,-122.423850524117,"(37.7495787038819, -122.423850524117)",2,4,5,28859,19
127759,229813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009511.58464,2101042.5615,37.7495995048357,-122.409909169093,"(37.7495995048357, -122.409909169093)",2,4,7,28859,19
5083,229812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
106402,61391,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3006 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009515.29830856,2101045.50817637,37.7496078038852,-122.409896535031,"(37.7496078038852, -122.409896535031)",2,4,7,28859,19
120676,229814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2851 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010203.85183,2101034.69033,37.7496166656959,-122.407514719648,"(37.7496166656959, -122.407514719648)",2,4,7,28859,19
127965,36578,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2833 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/2002 12:00:00 AM,,,Permit Number 39440,6010288.37913672,2101036.1480817,37.7496253993391,-122.407222522654,"(37.7496253993391, -122.407222522654)",2,4,7,28859,19
51702,97477,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009497.8,2101066.6,37.7496647366653,-122.409958533785,"(37.7496647366653, -122.409958533785)",2,4,7,28859,19
107178,97476,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009497.8,2101066.6,37.7496647366653,-122.409958533785,"(37.7496647366653, -122.409958533785)",2,4,7,28859,19
127610,226368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6002219.8956,2101222.17774,37.7496813332396,-122.43513688726,"(37.7496813332396, -122.43513688726)",2,4,5,28862,22
116513,220576,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4248 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/2018 12:00:00 AM,3,Width 4ft,Permit Number 781634,6002235.87131,2101222.78245,37.7496839007903,-122.435081685973,"(37.7496839007903, -122.435081685973)",2,4,5,28862,22
88747,228551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1398 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009530.29917,2101073.08548,37.7496843657442,-122.409846607735,"(37.7496843657442, -122.409846607735)",2,4,7,28859,19
113498,67792,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2009 12:00:00 AM,2,3x3,Permit Number 52966,6002229.57555078,2101227.41307609,37.7496962578989,-122.435103788069,"(37.7496962578989, -122.435103788069)",2,4,5,28862,22
85315,33045,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,435 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/2000 12:00:00 AM,,,Permit Number 37322,6005530.37891091,2101176.15171839,37.7497423846708,-122.423685826158,"(37.7497423846708, -122.423685826158)",2,4,5,28859,19
82529,226774,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4069 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003404.88062,2101242.91418,37.7498054882307,-122.431040646222,"(37.7498054882307, -122.431040646222)",2,4,5,28862,22
31239,226775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4065 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003443.87888,2101243.2515,37.7498086241662,-122.430905812676,"(37.7498086241662, -122.430905812676)",2,4,5,28862,22
