rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
37080,6828,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1450X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
37162,18698,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,251X Richardson Ave,5,Median : Cutout,Tree,1,DPW,,,12,100,,5999064.164064,2119841.396854,37.8006252370733,-122.447389461083,"(37.8006252370733, -122.447389461083)",13,9,1,57,17
37186,112411,4,Undocumented,53,Ficus nitida :: Laurel Fig,300x 15TH ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011264,2107649,37.7678373720049,-122.404314158491,"(37.7678373720049, -122.404314158491)",8,2,8,28853,20
37194,4729,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1075 Columbus Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3X3,,6008196.257,2120907.29394,37.8040695291651,-122.41586410452,"(37.8040695291651, -122.41586410452)",5,1,10,308,32
37406,18007,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2700X Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x4,,6001006.5406952,2114902.0443839,37.7871738702805,-122.440313633737,"(37.7871738702805, -122.440313633737)",13,6,1,29490,27
37409,112110,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,699x COLUMBUS AVE,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x4,,6009471,2119722,37.8008865881446,-122.411368963081,"(37.8008865881446, -122.411368963081)",3,1,10,308,4
37545,21656,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1700 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6004322.06269,2114670.60111,37.7867265999511,-122.428826139996,"(37.7867265999511, -122.428826139996)",13,9,11,29490,27
37666,646,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3244X 24th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6007408.30918,2102098.45375,37.7523806444342,-122.417257199664,"(37.7523806444342, -122.417257199664)",2,4,7,28859,19
37710,4753,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1250 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,4X4,,6007719.65165,2121534.55679,37.8057650284682,-122.417557918763,"(37.8057650284682, -122.417557918763)",5,1,10,308,23
37838,102503,7,Permitted Site,53,Ficus nitida :: Laurel Fig,290X Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x9,,6003881.1,2108703.5,37.7703174504719,-122.429925966233,"(37.7703174504719, -122.429925966233)",7,9,11,29492,10
37914,110712,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
38287,22723,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,3,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
38327,17368,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2308X Gough St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005067.32521,2117488.78546,37.794506778582,-122.426448444628,"(37.794506778582, -122.426448444628)",13,9,1,28858,27
38373,52226,7,Permitted Site,53,Ficus nitida :: Laurel Fig,423 Locust St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/2005 12:00:00 AM,,,Permit Number 48405,5997634.34727934,2115023.86499621,37.7873157808513,-122.451989424725,"(37.7873157808513, -122.451989424725)",11,6,1,54,31
38445,4501,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1748 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6004612.9512322,2098708.9638206,37.74291622476,-122.4266826598,"(37.74291622476, -122.4266826598)",2,7,5,63,22
38468,111626,4,Undocumented,53,Ficus nitida :: Laurel Fig,11X SOUTH VAN NESS AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007074,2110234,37.7747001403616,-122.418990277193,"(37.7747001403616, -122.418990277193)",8,2,9,28853,19
38510,19240,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,701 Scott St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,8x6,,6002037.68577,2110909.98609,37.7762713444054,-122.436460270394,"(37.7762713444054, -122.436460270394)",15,5,11,29492,10
38641,102621,7,Permitted Site,53,Ficus nitida :: Laurel Fig,190X Pfeiffer St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 18461,6009953.9,2121114.8,37.8047379445266,-122.409796287705,"(37.8047379445266, -122.409796287705)",3,1,10,308,23
38651,113775,4,Undocumented,53,Ficus nitida :: Laurel Fig,1712 BAKER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6000121,2114885,37.7870766118482,-122.443376178084,"(37.7870766118482, -122.443376178084)",13,6,1,29490,27
38667,21584,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1499 Sutter St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005574.52113,2114792.70084,37.787132663766,-122.424501615425,"(37.787132663766, -122.424501615425)",13,9,1,28858,41
38715,120144,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008026,2111839,37.7791606496002,-122.415810780563,"(37.7791606496002, -122.415810780563)",7,10,9,28852,36
38742,113004,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
38782,101759,4,Undocumented,53,Ficus nitida :: Laurel Fig,45X 11th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007389.6,2110351.2,37.7750397101602,-122.417906860029,"(37.7750397101602, -122.417906860029)",8,2,9,28853,34
38859,115059,4,Undocumented,53,Ficus nitida :: Laurel Fig,499X BRANNAN ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013762,2111312,37.7780344196247,-122.395930522096,"(37.7780344196247, -122.395930522096)",6,2,9,28856,34
38950,93145,4,Undocumented,53,Ficus nitida :: Laurel Fig,1152 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991985,2113459,37.7826938870859,-122.471420727494,"(37.7826938870859, -122.471420727494)",11,6,2,54,11
39012,4754,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1250 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,80,4X4,,6007719.65165,2121534.55679,37.8057650284682,-122.417557918763,"(37.8057650284682, -122.417557918763)",5,1,10,308,23
39074,20124,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,924X Fell St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6002999.41967,2110319.25168,37.7747039360019,-122.433091154251,"(37.7747039360019, -122.433091154251)",15,5,11,29492,10
39117,14994,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1459X Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016235.7427248,2097702.9858463,37.7408042749191,-122.38642376985,"(37.7408042749191, -122.38642376985)",10,3,8,58,1
39288,116011,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1448 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/09/2016 12:00:00 AM,3,,,6000920,2110390.8,37.7747822166773,-122.440289401956,"(37.7747822166773, -122.440289401956)",15,5,11,29492,10
39309,61493,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3149 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/1984 12:00:00 AM,,,Permit Number 777095,5999649.96958977,2116015.59113069,37.7901540469754,-122.445087143888,"(37.7901540469754, -122.445087143888)",13,6,1,29490,27
39319,23703,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2119X Gough St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005103.6033,2116867.23334,37.7928022043515,-122.426278644375,"(37.7928022043515, -122.426278644375)",13,9,1,28858,27
39348,97611,7,Permitted Site,53,Ficus nitida :: Laurel Fig,349 10th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009106.7,2109348.6,37.7723832922197,-122.411896150488,"(37.7723832922197, -122.411896150488)",8,2,9,28853,34
39370,107630,4,Undocumented,53,Ficus nitida :: Laurel Fig,2164 CHESTNUT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6001495,2119755,37.8005266206576,-122.438971595662,"(37.8005266206576, -122.438971595662)",13,9,1,57,17
39622,15164,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,18,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
39669,95554,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1333@ Larkin Bush St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007121,2115358,37.7887720478953,-122.419191239667,"(37.7887720478953, -122.419191239667)",13,9,10,28858,21
39760,21735,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1980 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x4,,6003153.81629,2114507.53827,37.7862126798287,-122.432856338004,"(37.7862126798287, -122.432856338004)",13,9,11,29490,27
39764,11100,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1960 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,3X3,,6007273.5320198,2119093.4977666,37.7990373853425,-122.418928545127,"(37.7990373853425, -122.418928545127)",5,1,10,28858,32
40083,49240,7,Permitted Site,53,Ficus nitida :: Laurel Fig,500 Howard St,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2003 12:00:00 AM,,,Permit Number 46300,6013774.5913005,2115138.38416874,37.7885414925604,-122.396155198,"(37.7885414925604, -122.396155198)",12,2,9,28855,6
40156,49286,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
40269,25702,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 06th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6012081.78675,2110335.7627,37.7752602760543,-122.401674380603,"(37.7752602760543, -122.401674380603)",14,2,9,28853,34
40345,17320,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,99X Otis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6006684.07559,2109163.06169,37.7717376353271,-122.420263082185,"(37.7717376353271, -122.420263082185)",8,2,9,28853,19
40407,668,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3297X 24th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6007079.62061,2102029.84762,37.7521737701718,-122.418388996947,"(37.7521737701718, -122.418388996947)",2,4,7,28859,19
40439,2452,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1805X Sutter St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6003959.520066,2114567.2690482,37.7864223498862,-122.430073076908,"(37.7864223498862, -122.430073076908)",13,9,11,29490,13
40462,48697,7,Permitted Site,53,Ficus nitida :: Laurel Fig,405 Howard St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2002 12:00:00 AM,,,Permit Number 45976,6014070.00775547,2115349.03612356,37.7891363266664,-122.395147855931,"(37.7891363266664, -122.395147855931)",6,2,9,28855,6
40606,18940,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2770 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6001564.88968,2115697.48907,37.7893897308811,-122.438438883241,"(37.7893897308811, -122.438438883241)",13,6,1,29490,27
40655,16939,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,599X Oak St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004143.7777346,2110082.9014722,37.774119822678,-122.429115732545,"(37.774119822678, -122.429115732545)",7,9,11,28852,10
40868,173774,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2239 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002625,2107043,37.7656869095489,-122.434152085943,"(37.7656869095489, -122.434152085943)",15,5,5,28862,3
41004,99266,4,Undocumented,53,Ficus nitida :: Laurel Fig,1340 Leavenworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008042,2117018,37.7933818247157,-122.416122311937,"(37.7933818247157, -122.416122311937)",5,1,10,28858,21
41017,11117,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2054 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6007235.1189832,2119374.3616564,37.7998064039059,-122.419081399975,"(37.7998064039059, -122.419081399975)",5,1,1,28858,32
41221,96947,4,Undocumented,53,Ficus nitida :: Laurel Fig,900X Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,6x6,,6007389,2101516,37.750780272338,-122.417282702809,"(37.750780272338, -122.417282702809)",2,4,7,28859,19
41372,95268,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2245 Jones St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6007968.5,2120121.7,37.801899679212,-122.416596591624,"(37.801899679212, -122.416596591624)",5,1,10,308,32
41634,13254,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2408 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/1993 12:00:00 AM,45,3X3,,6000832.23006,2119380.36917,37.7994602521243,-122.441238147567,"(37.7994602521243, -122.441238147567)",13,9,1,57,17
41708,251371,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,390 06th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,3x3,,6011351,2111108,37.7773398544385,-122.404256716486,"(37.7773398544385, -122.404256716486)",14,2,9,28853,34
41773,120139,4,Undocumented,53,Ficus nitida :: Laurel Fig,10X Grove St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007842,2111812,37.7790761683861,-122.416445400738,"(37.7790761683861, -122.416445400738)",7,10,9,28852,36
41806,6719,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Fairfax Ave,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
41963,21634,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1629 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6004806.293908,2114684.9896753,37.786793502462,-122.427151839633,"(37.786793502462, -122.427151839633)",13,9,11,28858,13
42234,25701,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 06th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6012066.85402,2110350.08491,37.7752987682674,-122.40172704355,"(37.7752987682674, -122.40172704355)",14,2,9,28853,34
42506,121635,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,506 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2017 12:00:00 AM,3,3x3,,5992560,2111978,37.7786607112968,-122.469323657797,"(37.7786607112968, -122.469323657797)",11,6,2,54,11
43224,117205,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013468.70293325,2105662.80878203,37.762506682391,-122.396549051509,"(37.762506682391, -122.396549051509)",10,3,8,28856,29
43227,110731,4,Undocumented,53,Ficus nitida :: Laurel Fig,3515 25TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006381,2101411,37.7504352040325,-122.420761009138,"(37.7504352040325, -122.420761009138)",2,4,5,28859,19
43323,23820,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Webster St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
43330,113005,4,Undocumented,53,Ficus nitida :: Laurel Fig,700x STANYAN ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997124,2108268,37.768736698354,-122.453267191941,"(37.768736698354, -122.453267191941)",15,5,11,29492,9
43367,116602,4,Undocumented,53,Ficus nitida :: Laurel Fig,3260x 16TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,9x9,,6005124,2106632,37.764699916645,-122.425479329399,"(37.764699916645, -122.425479329399)",8,4,5,28859,19
43430,112751,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
43513,120964,4,Undocumented,53,Ficus nitida :: Laurel Fig,1145x Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003243,2101623,37.7508399403415,-122.43162756863,"(37.7508399403415, -122.43162756863)",2,4,5,28862,22
43589,15250,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1450X Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6007716.15968,2110227.06056,37.7747172257492,-122.416768419302,"(37.7747172257492, -122.416768419302)",8,2,9,28853,34
43596,112404,4,Undocumented,53,Ficus nitida :: Laurel Fig,300x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011264,2107649,37.7678373720049,-122.404314158491,"(37.7678373720049, -122.404314158491)",8,2,8,28853,20
43639,111595,4,Undocumented,53,Ficus nitida :: Laurel Fig,398X BRYANT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014483,2113360,37.7836978486164,-122.393579678281,"(37.7836978486164, -122.393579678281)",6,2,9,28856,6
43653,95034,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,3224 Pierce St,3,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,,3x3,,6001388,2119447,37.7996748454742,-122.4393197689,"(37.7996748454742, -122.4393197689)",13,9,1,57,17
43665,94218,7,Permitted Site,53,Ficus nitida :: Laurel Fig,246 01st St,3,Sidewalk: Property side : Pot,Tree,2,Private,,06/25/2010 12:00:00 AM,,2x3,Permit Number 53568,6014001.8,2114912.7,37.7879344554838,-122.395353268636,"(37.7879344554838, -122.395353268636)",6,2,9,28855,6
43740,9577,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x5,,6003415.08005,2112113.96459,37.7796553418115,-122.431781470984,"(37.7796553418115, -122.431781470984)",15,9,11,29490,41
43818,24454,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
43860,8182,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1218 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,90,3X3,,6001778.22585,2111194.36963,37.7770374434445,-122.437378180533,"(37.7770374434445, -122.437378180533)",15,5,11,29492,41
43945,573,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2990 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,Permit Number 776380,6009007.86528,2102243.77418,37.7528695228517,-122.411735919997,"(37.7528695228517, -122.411735919997)",2,4,7,28859,19
43961,17044,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Oak St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5x5,,6001235.1914802,2109729.1714048,37.7729834911046,-122.439151661694,"(37.7729834911046, -122.439151661694)",15,5,11,29492,10
43983,10710,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,17X Hollis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003901.15311,2113362.61867,37.7831113762968,-122.430189039187,"(37.7831113762968, -122.430189039187)",7,9,11,29490,41
43985,111817,4,Undocumented,53,Ficus nitida :: Laurel Fig,80 ORD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6000817,2105938,37.7625500726099,-122.440326296311,"(37.7625500726099, -122.440326296311)",15,5,5,28862,3
44100,115215,4,Undocumented,53,Ficus nitida :: Laurel Fig,3395x 21ST ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/2016 12:00:00 AM,3,9x5,Permit Number 779049,6005778,2103691,37.7566615513452,-122.423008263345,"(37.7566615513452, -122.423008263345)",2,4,5,28859,19
44231,57108,7,Permitted Site,53,Ficus nitida :: Laurel Fig,280 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1974 12:00:00 AM,24,6x6,Permit Number 14378,6004748.38429029,2102046.50032189,37.7520879863161,-122.426451960244,"(37.7520879863161, -122.426451960244)",2,4,5,28862,22
44244,110995,7,Permitted Site,53,Ficus nitida :: Laurel Fig,245x North Point St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009556.06624176,2121873.83782792,37.8067997698403,-122.41122668881,"(37.8067997698403, -122.41122668881)",3,1,10,308,23
44254,20167,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1175 Steiner St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,50,4X4,,6002828.6579039,2112263.6806979,37.7800331654734,-122.433820860908,"(37.7800331654734, -122.433820860908)",15,9,11,29490,41
44436,22716,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
44451,96734,4,Undocumented,53,Ficus nitida :: Laurel Fig,520 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3.5,,6007401.6,2106571.6,37.7646624959011,-122.417597409955,"(37.7646624959011, -122.417597409955)",8,4,7,28859,19
44509,60715,7,Permitted Site,53,Ficus nitida :: Laurel Fig,30 Oakwood St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1983 12:00:00 AM,24,3x3,Permit Number 20368,6005215.9296478,2105282.4178358,37.7609994776864,-122.425065336381,"(37.7609994776864, -122.425065336381)",2,4,5,28859,19
44695,525,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2829 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6009855.90033,2102163.70478,37.7526972066188,-122.408797595672,"(37.7526972066188, -122.408797595672)",2,4,7,28859,19
44901,4596,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,170 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,35,3X3,,6011285.22621,2118219.63855,37.7968630551885,-122.404985101368,"(37.7968630551885, -122.404985101368)",3,1,10,308,4
45235,15147,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,1,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
45310,11177,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2740 Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,3X3,Permit Number 769071,6006912.1976315,2121679.9811894,37.8061188596167,-122.420362567782,"(37.8061188596167, -122.420362567782)",5,1,1,28858,32
45439,49260,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
45474,26944,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,3X3,,6002826.48876,2114460.91922,37.7860661051899,-122.433985470782,"(37.7860661051899, -122.433985470782)",13,9,11,29490,27
45498,22719,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
45836,9661,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,112 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6006079.13931,2110176.88384,37.7744872417771,-122.422427647286,"(37.7744872417771, -122.422427647286)",7,9,11,28852,10
45931,49235,7,Permitted Site,53,Ficus nitida :: Laurel Fig,500 Howard St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2003 12:00:00 AM,,,Permit Number 46300,6013774.5913005,2115138.38416874,37.7885414925604,-122.396155198,"(37.7885414925604, -122.396155198)",12,2,9,28855,6
46032,121039,4,Undocumented,53,Ficus nitida :: Laurel Fig,2101 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006363,2118098,37.7962526868942,-122.422008539697,"(37.7962526868942, -122.422008539697)",13,9,10,28858,32
46064,106808,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,10 LOYOLA TER,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,Permit Number 772884,5998469.3,2110801.2,37.7757692329232,-122.448796407891,"(37.7757692329232, -122.448796407891)",15,6,2,29492,16
46216,6816,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1400X Fairfax Ave,8,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016560.8212721,2097522.8211505,37.7403275687029,-122.385287208511,"(37.7403275687029, -122.385287208511)",10,3,8,58,1
46738,113373,4,Undocumented,53,Ficus nitida :: Laurel Fig,88 HOWARD ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2015 12:00:00 AM,,3x3,,6014757,2116474,37.7922633974731,-122.39284966575,"(37.7922633974731, -122.39284966575)",12,2,9,28855,6
