rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
11965,221066,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006423.38991,2110105.498,37.7743106470621,-122.421231746062,"(37.7743106470621, -122.421231746062)",7,9,11,28852,10
12144,111632,5,Section 806 (d),17,Tree(s) ::,1758 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 774682,5985071,2103231.6,37.7542099449347,-122.49458566251,"(37.7542099449347, -122.49458566251)",1,8,3,56,35
12625,97159,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012757.60574,2089814.3813,37.7189506418481,-122.397896712286,"(37.7189506418481, -122.397896712286)",10,3,8,58,1
12626,97156,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012721.62132,2089840.20593,37.7190195469812,-122.398022907844,"(37.7190195469812, -122.398022907844)",10,3,8,58,1
13211,262230,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,42 Dorantes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2020 12:00:00 AM,3,3x3,Permit Number 782723,5994180.46761,2100058.80006,37.7460271985036,-122.462852932256,"(37.7460271985036, -122.462852932256)",1,8,4,29491,40
13701,112515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',2646 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6000218.93903,2118886.71439,37.7980698532985,-122.443324869154,"(37.7980698532985, -122.443324869154)",13,9,1,57,17
13794,101919,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,9,3x3,Permit Number 769132,6007497.40622,2116101.25633,37.7908340376155,-122.417941633898,"(37.7908340376155, -122.417941633898)",13,1,10,28858,21
13918,112756,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,590x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989085.68012,2111584.93801,37.7773800886213,-122.481313741677,"(37.7773800886213, -122.481313741677)",11,6,2,55,26
14057,107967,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,2405x Scott St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001240.68928,2116684.58018,37.7920815807513,-122.439631370586,"(37.7920815807513, -122.439631370586)",13,6,1,29490,27
14075,110744,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010545.16814,2106015.79361,37.7633127639997,-122.406685416098,"(37.7633127639997, -122.406685416098)",8,4,8,28859,19
14180,256094,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2018 12:00:00 AM,3,3x3,Permit Number 777292,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
14443,260878,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
14464,44040,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2504 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2012 12:00:00 AM,3,,Permit Number 769379,6002104.9323,2116736.74454,37.7922739619269,-122.436644820121,"(37.7922739619269, -122.436644820121)",13,6,1,29490,27
14595,262138,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,1118 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2020 12:00:00 AM,3,3x3,Permit Number 783072,5995073.28586,2091364.23184,37.7222054253906,-122.459136235782,"(37.7222054253906, -122.459136235782)",9,8,4,28861,24
14679,103093,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008420.39916,2117820.52002,37.7956066156178,-122.414869843894,"(37.7956066156178, -122.414869843894)",5,1,10,308,21
14708,221065,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006445.36198,2110108.11027,37.7743190584079,-122.421155926024,"(37.7743190584079, -122.421155926024)",7,9,11,28852,10
14750,108453,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6014383.1993,2103935.66602,37.7578151741454,-122.393265253191,"(37.7578151741454, -122.393265253191)",10,3,8,28856,29
14850,98281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008165.69574,2110879.12634,37.7765329177037,-122.415259547114,"(37.7765329177037, -122.415259547114)",8,2,9,28853,34
15035,164228,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991043.64805,2099007.36638,37.7429590601275,-122.473622846338,"(37.7429590601275, -122.473622846338)",1,8,4,29491,40
15098,169494,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
15368,262300,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
15653,164229,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991045.42225,2098958.21862,37.7428242157788,-122.47361312736,"(37.7428242157788, -122.47361312736)",1,8,4,29491,40
15675,256190,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
16057,167157,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,368 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/11/2020 12:00:00 AM,3,4x4,Permit Number 782616,6001774.58914,2103700.91584,37.7564620577863,-122.436854194887,"(37.7564620577863, -122.436854194887)",2,4,5,28862,3
16128,103468,5,Section 806 (d),33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,,,6012421.85953,2118740.3114,37.7983561695566,-122.401088663417,"(37.7983561695566, -122.401088663417)",3,1,10,28860,6
16257,225172,5,Section 806 (d),343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,248 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2020 12:00:00 AM,3,4x4,Permit Number 779647,6006535.62128,2098220.14009,37.7416825381227,-122.419999905071,"(37.7416825381227, -122.419999905071)",2,7,7,28859,2
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
16603,110742,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010595.22782,2106018.33058,37.7633225306396,-122.406512454011,"(37.7633225306396, -122.406512454011)",8,4,8,28859,19
16663,262231,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,42 Dorantes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2020 12:00:00 AM,3,3x3,Permit Number 782723,5994180.46761,2100058.80006,37.7460271985036,-122.462852932256,"(37.7460271985036, -122.462852932256)",1,8,4,29491,40
16986,111918,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',41 Toledo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2015 12:00:00 AM,3,3x3,Permit Number 773012,6001705.38657,2120044.83908,37.8013344103251,-122.438264349848,"(37.8013344103251, -122.438264349848)",13,9,1,57,17
17154,110741,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010604.54028,2106019.56363,37.7633264372932,-122.406480331995,"(37.7633264372932, -122.406480331995)",8,4,8,28859,19
17374,163460,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.33981,2087649.24929,37.7120507463226,-122.45611257216,"(37.7120507463226, -122.45611257216)",9,8,6,28861,24
17403,101921,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,3,3x3,Permit Number 769132,6007574.87115,2116111.37594,37.7908661829645,-122.417674325729,"(37.7908661829645, -122.417674325729)",13,1,10,28858,21
17667,103095,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008416.42419,2117851.09099,37.7956903325975,-122.414885762773,"(37.7956903325975, -122.414885762773)",5,1,10,308,21
17710,169495,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,150 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,Width 3ft,Permit Number 770415,6004561.3283,2097566.6275,37.7397767110236,-122.426779823841,"(37.7397767110236, -122.426779823841)",2,7,5,63,7
17749,13265,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000636.2224,2119294.0135,37.7992119752158,-122.441910200363,"(37.7992119752158, -122.441910200363)",13,9,1,57,17
18014,117148,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011961.8463,2098027.63913,37.7414581941431,-122.401224196662,"(37.7414581941431, -122.401224196662)",10,3,8,58,1
18095,260879,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
18205,262139,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,1582 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2020 12:00:00 AM,3,3x3,Permit Number 782766,5981929,2104333,37.7570496794991,-122.505532928251,"(37.7570496794991, -122.505532928251)",1,8,3,56,35
18226,98437,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1840 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2012 12:00:00 AM,4,4x12,Permit Number 768068,6005870.33263,2116931.58044,37.7930221942694,-122.423630300016,"(37.7930221942694, -122.423630300016)",13,9,1,28858,27
18260,164230,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
18330,97157,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,2,,Permit Number 768080,6012734.70575,2089832.2191,37.7189983454895,-122.397977119771,"(37.7189983454895, -122.397977119771)",10,3,8,58,1
18353,97155,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012703.24235,2089857.95173,37.7190672497343,-122.398087681509,"(37.7190672497343, -122.398087681509)",10,3,8,58,1
18648,108454,5,Section 806 (d),276,Acer x freemanii :: Freeman Maple,696 Pennsylvania Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014383.50929,2103916.35065,37.757762155526,-122.393262829511,"(37.757762155526, -122.393262829511)",10,3,8,28856,29
18706,103094,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008418.50881,2117836.67229,37.7956508595435,-122.414877528601,"(37.7956508595435, -122.414877528601)",5,1,10,308,21
18862,256188,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
18916,152848,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,160 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2019 12:00:00 AM,3,Width 3ft,Permit Number 781252,6006654.74312,2105190.58967,37.7608285109489,-122.420082580673,"(37.7608285109489, -122.420082580673)",2,4,7,28859,19
19022,101920,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,13,3x3,Permit Number 769132,6007536.5156,2116104.21807,37.7908443708073,-122.417806526949,"(37.7908443708073, -122.417806526949)",13,1,10,28858,21
19451,254404,5,Section 806 (d),16,Metrosideros excelsa :: New Zealand Xmas Tree,127 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2018 12:00:00 AM,3,3x3,,5999857,2108965,37.7708067512445,-122.443864065657,"(37.7708067512445, -122.443864065657)",15,5,11,29492,9
19533,259217,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,200 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996177,2090586,37.7201319742324,-122.455264770625,"(37.7201319742324, -122.455264770625)",9,8,6,28861,24
19607,163461,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.30801,2087623.97935,37.7119813591246,-122.456110856234,"(37.7119813591246, -122.456110856234)",9,8,6,28861,24
194318,264973,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,3135 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 781901,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
194328,258403,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,1052 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2019 12:00:00 AM,3,3x5,,6011869,2103486,37.7564404909426,-122.401928842587,"(37.7564404909426, -122.401928842587)",10,3,8,28856,29
194334,265023,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194335,265024,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194338,265025,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194352,265022,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194389,265057,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194396,265058,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194400,265055,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194401,265056,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194403,265059,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194448,265090,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,215 Montana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 784731,5994883.78198,2089306.03852,37.7165432206381,-122.459642300713,"(37.7165432206381, -122.459642300713)",9,8,6,28861,24
194494,264749,5,Section 806 (d),78,Quercus suber :: Cork Oak,1339 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2021 12:00:00 AM,3,3x3,Permit Number 785207,5991088,2106284,37.7629413570223,-122.474000279679,"(37.7629413570223, -122.474000279679)",1,8,11,56,12
3076,228280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3160,228282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3306,228286,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
3337,261748,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
6383,228279,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
7100,228281,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
8602,228283,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10725,228284,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
10740,228285,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2036X 15th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
11461,261747,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,15,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
15024,261746,5,Section 806 (d),49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,540 De Haro St,14,Sidewalk: Curb side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
591,264763,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/05/2020 12:00:00 AM,3,3x3,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
2057,111315,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
7739,262320,5,Section 806 (d),18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2567 31st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/07/2020 12:00:00 AM,3,6x10,Permit Number 785009,5986744.29234,2097795.22153,37.7393809030196,-122.48839957369,"(37.7393809030196, -122.48839957369)",1,8,3,29491,35
7830,262278,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
9135,262279,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,15 Corona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784820,5992625,2091331,37.7219731255806,-122.467596882777,"(37.7219731255806, -122.467596882777)",9,8,4,59,40
9406,111316,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
9833,262515,5,Section 806 (d),149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1951 34th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/07/2020 12:00:00 AM,3,3x3,Permit Number 779100,5985670.12137,2101944.25665,37.7507102998335,-122.49241898675,"(37.7507102998335, -122.49241898675)",1,8,3,29491,35
11539,262395,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2755 40th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,07/21/2020 12:00:00 AM,3,3x3,Permit Number 784406,5983997.14788,2096421.7593,37.7354490751144,-122.497796450434,"(37.7354490751144, -122.497796450434)",1,8,3,29491,35
16827,111314,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
16964,264738,5,Section 806 (d),7,Prunus cerasifera :: Cherry Plum,2722 42nd Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,09/29/2020 12:00:00 AM,3,3x6,Permit Number 781841,5983409.1923,2096639.50516,37.7360124610612,-122.499845290879,"(37.7360124610612, -122.499845290879)",1,8,3,29491,35
17482,111313,5,Section 806 (d),17,Tree(s) ::,3400x Wawona St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,06/02/2015 12:00:00 AM,3,3x3,,5982298.43845,2096733.62139,37.7362056333855,-122.503692516423,"(37.7362056333855, -122.503692516423)",1,8,3,29491,35
18566,256863,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/19/2018 12:00:00 AM,3,3x8,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
