rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
68113,192455,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Indiana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015093.59636,2102524.29003,37.7539792778315,-122.390709755862,"(37.7539792778315, -122.390709755862)",10,3,8,28856,29
121844,192456,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Indiana St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015093.79168,2102540.14695,37.7540228284037,-122.390710188432,"(37.7540228284037, -122.390710188432)",10,3,8,28856,29
185816,192474,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Minnesota St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 10ft,,6015149.97171,2105400.79096,37.7618806610754,-122.390715797509,"(37.7618806610754, -122.390715797509)",10,3,8,28856,29
108742,192454,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Indiana St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015091.94103,2102559.61264,37.7540761743788,-122.390717948692,"(37.7540761743788, -122.390717948692)",10,3,8,28856,29
119252,192473,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Minnesota St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,6015149.47337,2105409.76647,37.7619052782381,-122.390718148338,"(37.7619052782381, -122.390718148338)",10,3,8,28856,29
163207,69703,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2007 12:00:00 AM,1,3x3,Permit Number 49180,6015090.38385,2102591.00196,37.7541622763905,-122.390725527263,"(37.7541622763905, -122.390725527263)",10,3,8,28856,29
12208,190492,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 6ft,,6015312.24709,2113599.76666,37.7844022356283,-122.390727534552,"(37.7844022356283, -122.390727534552)",6,2,9,28856,6
8238,195098,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 22nd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,Width 3ft,,6015116.41348,2103939.58285,37.7578666360554,-122.390729746003,"(37.7578666360554, -122.390729746003)",10,3,8,28856,29
187838,91403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Indiana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2007 12:00:00 AM,1,3x3,Permit Number 49180,6015088.57959,2102608.00108,37.7542088522599,-122.390732954759,"(37.7542088522599, -122.390732954759)",10,3,8,28856,29
48594,192472,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Minnesota St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6015145.36132,2105441.65157,37.7619925996904,-122.39073459873,"(37.7619925996904, -122.39073459873)",10,3,8,28856,29
157282,91404,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1275 Indiana St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2007 12:00:00 AM,1,3x3,Permit Number 49180,6015087.61328,2102623.7426,37.7542520215171,-122.390737396521,"(37.7542520215171, -122.390737396521)",10,3,8,28856,29
131545,192457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1265 Indiana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015087.18064,2102641.6871,37.7543012692979,-122.390740146648,"(37.7543012692979, -122.390740146648)",10,3,8,28856,29
103500,192458,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1265 Indiana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015085.75738,2102659.02211,37.7543487885865,-122.390746280033,"(37.7543487885865, -122.390746280033)",10,3,8,28856,29
73011,190493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6015305.91458,2113614.18637,37.784441477541,-122.390750451073,"(37.784441477541, -122.390750451073)",6,2,9,28856,6
107634,192475,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1800 04th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,6015139.80289,2106985.00794,37.7662300127221,-122.390861689138,"(37.7662300127221, -122.390861689138)",14,3,9,310,29
18366,39267,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,540 Delancey St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/1998 12:00:00 AM,8,3x3,Permit Number 40880,6015247.62996,2113604.71354,37.7844122333873,-122.390951435185,"(37.7844122333873, -122.390951435185)",6,2,9,28856,6
8668,39268,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,540 Delancey St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/1998 12:00:00 AM,8,3x3,Permit Number 40880,6015240.80145,2113614.13929,37.7844377354544,-122.390975718675,"(37.7844377354544, -122.390975718675)",6,2,9,28856,6
162684,190483,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6015282.56856,2116157.59572,37.7914238022235,-122.391009048433,"(37.7914238022235, -122.391009048433)",6,2,9,28855,6
72002,190481,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6015282.68617,2116181.17714,37.7914885578894,-122.391010290399,"(37.7914885578894, -122.391010290399)",6,2,9,28855,6
116493,190484,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6015281.39646,2116135.10761,37.7913619900209,-122.39101153146,"(37.7913619900209, -122.39101153146)",6,2,9,28855,6
14813,190494,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015224.29962,2113700.39003,37.7846736447102,-122.391038840285,"(37.7846736447102, -122.391038840285)",6,2,9,28856,6
89794,256008,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300 Main St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,6015252.9594,2115128.97629,37.7885978067978,-122.391039570534,"(37.7885978067978, -122.391039570534)",6,2,9,28855,6
181415,190479,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6015266.16724,2116198.30541,37.7915346715264,-122.391068643817,"(37.7915346715264, -122.391068643817)",6,2,9,28855,6
67829,190480,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6015265.33201,2116174.73849,37.7914699158538,-122.391069885787,"(37.7914699158538, -122.391069885787)",6,2,9,28855,6
192985,190482,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,260 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015263.83745,2116154.04357,37.7914130094428,-122.39107360987,"(37.7914130094428, -122.39107360987)",6,2,9,28855,6
130183,190495,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 6ft,,6015210.04745,2113708.94131,37.7846963337125,-122.391088746357,"(37.7846963337125, -122.391088746357)",6,2,9,28856,6
171362,190496,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015207.26145,2113719.36295,37.7847247945658,-122.391099113758,"(37.7847247945658, -122.391099113758)",6,2,9,28856,6
105155,190504,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6015179.46749,2113662.79105,37.7845679186069,-122.391191316724,"(37.7845679186069, -122.391191316724)",6,2,9,28856,6
17276,72565,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 770847,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
34172,116641,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
177060,116640,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
40641,190503,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6015171.61041,2113671.63758,37.7845917731364,-122.39121911838,"(37.7845917731364, -122.39121911838)",6,2,9,28856,6
110216,190497,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6015173.48225,2113768.99692,37.7848592036193,-122.391219450233,"(37.7848592036193, -122.391219450233)",6,2,9,28856,6
169506,190498,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015168.4177,2113757.9053,37.7848284674924,-122.391236196486,"(37.7848284674924, -122.391236196486)",6,2,9,28856,6
128071,190502,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6015161.53861,2113681.89794,37.7846193868054,-122.391254681168,"(37.7846193868054, -122.391254681168)",6,2,9,28856,6
53850,190500,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015162.33133,2113721.119,37.7847271229092,-122.391254681181,"(37.7847271229092, -122.391254681181)",6,2,9,28856,6
132365,190499,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6015162.25299,2113733.75635,37.78476181785,-122.391255835897,"(37.78476181785, -122.391255835897)",6,2,9,28856,6
9108,116642,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,3x3,,6015144.15756,2112956.70855,37.7826272167081,-122.391264104249,"(37.7826272167081, -122.391264104249)",6,2,9,28856,6
160807,190501,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015159.193,2113714.53194,37.7847088621733,-122.391265078242,"(37.7847088621733, -122.391265078242)",6,2,9,28856,6
85050,198739,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,300 Main St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,,,6015183.09065,2115200.65141,37.7887907329425,-122.391286320207,"(37.7887907329425, -122.391286320207)",6,2,9,28855,6
9806,81718,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6014951.7156,2104031.36678,37.7581095159642,-122.39130576085,"(37.7581095159642, -122.39130576085)",10,3,8,28856,29
15486,81720,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6014948.39032,2104075.36829,37.7582301501175,-122.39132033706,"(37.7582301501175, -122.39132033706)",10,3,8,28856,29
3402,81722,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,998 Indiana St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6014944.17963,2104119.9743,37.758352394954,-122.391338017739,"(37.758352394954, -122.391338017739)",10,3,8,28856,29
89721,192459,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,651 Indiana St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,6014938.71006,2105394.68115,37.7618521615646,-122.391446047021,"(37.7618521615646, -122.391446047021)",10,3,8,28856,29
187770,192468,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6014906.49786,2103925.69197,37.7578168459985,-122.391454756925,"(37.7578168459985, -122.391454756925)",10,3,8,28856,29
122459,192460,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,651 Indiana St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 8ft,,6014934.12052,2105449.30544,37.7620018933059,-122.391465739479,"(37.7620018933059, -122.391465739479)",10,3,8,28856,29
178144,192469,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6014870.03943,2103923.77532,37.7578095596756,-122.39158071238,"(37.7578095596756, -122.39158071238)",10,3,8,28856,29
123829,113852,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1700x REVERE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6014672,2094788,37.7327136355619,-122.391626895226,"(37.7327136355619, -122.391626895226)",10,3,8,58,1
169745,192470,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6014832.70201,2103922.31866,37.7578034874588,-122.39170973991,"(37.7578034874588, -122.39170973991)",10,3,8,28856,29
66447,113853,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700x Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6014630.01977,2094781.38525,37.7326931424693,-122.391771570129,"(37.7326931424693, -122.391771570129)",10,3,8,58,1
141738,113854,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700x Revere Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,,6014619.79287,2094788.95809,37.7327133682248,-122.391807456662,"(37.7327133682248, -122.391807456662)",10,3,8,58,1
83438,192471,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6014799.35155,2103920.33928,37.7577962011557,-122.391824942193,"(37.7577962011557, -122.391824942193)",10,3,8,28856,29
126303,190456,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1709 Revere Ave,5,:,Tree,2,Private,,,3,Width 5ft,,6014599.96347,2094732.12435,37.7325562135041,-122.391872039683,"(37.7325562135041, -122.391872039683)",10,3,8,58,1
159727,113855,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700x Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x4,,6014596.64898,2094806.77216,37.7327609972174,-122.391888716698,"(37.7327609972174, -122.391888716698)",10,3,8,58,1
46120,113845,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,5x5,,6014593.86588,2094702.19868,37.7324737051814,-122.391891028864,"(37.7324737051814, -122.391891028864)",10,3,8,58,1
26167,116737,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700x Revere Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6014587.13286,2094814.09286,37.732780570072,-122.391922128305,"(37.732780570072, -122.391922128305)",10,3,8,58,1
121803,113844,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1709 Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,5x5,,6014584.73732,2094746.59806,37.7325951100749,-122.391925692318,"(37.7325951100749, -122.391925692318)",10,3,8,58,1
45657,190538,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014926.79759,2111779.14128,37.7793818179529,-122.391933712483,"(37.7793818179529, -122.391933712483)",6,2,9,28856,20
132490,113847,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,4x4,,6014575.04616,2094706.38407,37.7324841526011,-122.391956386193,"(37.7324841526011, -122.391956386193)",10,3,8,58,1
129940,113848,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x4,,6014558.02731,2094710.13283,37.7324935010709,-122.392015486932,"(37.7324935010709, -122.392015486932)",10,3,8,58,1
103633,113842,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1709 Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6014555.91727,2094766.75575,37.7326488589531,-122.392026740166,"(37.7326488589531, -122.392026740166)",10,3,8,58,1
66231,113846,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1709 REVERE AVE,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6014548,2094736,37.7325639703463,-122.392051962294,"(37.7325639703463, -122.392051962294)",10,3,8,58,1
192233,113841,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1709 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,5x5,,6014543.41524,2094775.25043,37.7326714894988,-122.392070556938,"(37.7326714894988, -122.392070556938)",10,3,8,58,1
27902,190537,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014886.2037,2111740.56323,37.7792736375975,-122.392071446348,"(37.7792736375975, -122.392071446348)",6,2,9,28856,20
5109,113849,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,6014539.79844,2094713.70561,37.7325022991238,-122.392078758744,"(37.7325022991238, -122.392078758744)",10,3,8,58,1
57177,113850,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6014522.16473,2094716.86581,37.732509997327,-122.392139944101,"(37.732509997327, -122.392139944101)",10,3,8,58,1
183893,190536,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014859.83951,2111716.56504,37.7792062801806,-122.392160972975,"(37.7792062801806, -122.392160972975)",6,2,9,28856,20
12788,84750,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
44799,84752,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
128583,84754,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
147091,84753,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
167950,84751,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
112486,113851,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2x Bay View St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6014504.33786,2094720.43082,37.7325187962993,-122.392201825578,"(37.7325187962993, -122.392201825578)",10,3,8,58,1
184682,190535,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6014843.30618,2111698.81025,37.7791566115278,-122.392216926969,"(37.7791566115278, -122.392216926969)",6,2,9,28856,20
176232,190534,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014826.57924,2111683.78541,37.7791144279252,-122.392273741653,"(37.7791144279252, -122.392273741653)",6,2,9,28856,20
104762,190523,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014817.23751,2111793.6682,37.7794156225798,-122.392313746187,"(37.7794156225798, -122.392313746187)",6,2,9,28856,6
172008,190524,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014798.7528,2111809.16143,37.7794571370623,-122.392378777058,"(37.7794571370623, -122.392378777058)",6,2,9,28856,6
156686,190525,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014780.79865,2111827.04344,37.7795052400225,-122.392442139686,"(37.7795052400225, -122.392442139686)",6,2,9,28856,6
142741,190526,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014768.60176,2111843.60927,37.7795500487337,-122.392485493321,"(37.7795500487337, -122.392485493321)",6,2,9,28856,6
56085,190527,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014758.91418,2111853.16468,37.7795757477494,-122.392519675649,"(37.7795757477494, -122.392519675649)",6,2,9,28856,6
160106,190528,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014742.63198,2111870.29299,37.7796218739956,-122.39257720169,"(37.7796218739956, -122.39257720169)",6,2,9,28856,6
9492,104107,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
37981,104106,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
38441,104099,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
39546,104103,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
82132,104102,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
102111,104096,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
135523,104108,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
143735,104100,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
145537,104098,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
147225,104105,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
156491,104104,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
178249,104101,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
