rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
39358,203544,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 2ft,,5997938.28847,2094411.07212,37.730735622335,-122.449452080662,"(37.730735622335, -122.449452080662)",9,7,4,59,40
107710,175194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004004.48398,2092477.2158,37.7257708331541,-122.428342513702,"(37.7257708331541, -122.428342513702)",9,7,6,28861,5
115755,175195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6004033.56494,2092456.82753,37.7257164970033,-122.428240530581,"(37.7257164970033, -122.428240530581)",9,7,6,28861,5
60136,108565,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,521 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/24/2014 12:00:00 AM,3,3x3,Permit Number 772537,6010495.60195,2092202.94019,37.7253828953025,-122.405883778414,"(37.7253828953025, -122.405883778414)",10,3,7,309,28
3760,203545,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,521 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5997305.75976,2094091.3285,37.7298214785687,-122.451615764982,"(37.7298214785687, -122.451615764982)",9,7,4,28861,40
16080,67500,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/15/1997 12:00:00 AM,,,Permit Number 31028,5997975.78487802,2094419.07569222,37.7307597431483,-122.449323026732,"(37.7307597431483, -122.449323026732)",9,7,4,59,40
16984,203543,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5997969.26989,2094410.6553,37.7307362500808,-122.449344943519,"(37.7307362500808, -122.449344943519)",9,7,4,59,40
124142,203542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997986.70851,2094410.29201,37.7307362500736,-122.449284629593,"(37.7307362500736, -122.449284629593)",9,7,4,59,40
155147,221860,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,516 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1998 12:00:00 AM,15,Width 3ft,Permit Number 39568,6001163.03933,2103237.69221,37.7551553815387,-122.438935950032,"(37.7551553815387, -122.438935950032)",2,4,5,28862,22
72775,125543,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,511 Webster St,1,:,Tree,2,Private,,,1,Width 4ft,,6004027.82216,2110630.44547,37.7756166793921,-122.429555900592,"(37.7756166793921, -122.429555900592)",7,9,11,29492,10
123884,203541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,510 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5998007.81838,2094409.85226,37.7307362500822,-122.449211618134,"(37.7307362500822, -122.449211618134)",9,7,4,59,40
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
31564,113207,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49622,113208,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
57700,113210,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
73407,113205,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
88447,113211,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
112453,113209,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
43499,203561,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,509 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5992707.23353,2104539.55392,37.7582452263566,-122.468273046583,"(37.7582452263566, -122.468273046583)",1,8,4,56,12
155728,67419,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,507 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/1992 12:00:00 AM,21,,Permit Number 30920,5990601.19445,2111910.61451,37.7783623005847,-122.476094929494,"(37.7783623005847, -122.476094929494)",11,6,2,55,26
172907,112365,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,501x 09TH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993143,2111731,37.7780161887977,-122.467288887933,"(37.7780161887977, -122.467288887933)",11,6,2,54,11
135740,112364,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,501X 09TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,5993143,2111731,37.7780161887977,-122.467288887933,"(37.7780161887977, -122.467288887933)",11,6,2,54,11
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
26137,108762,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
142656,108766,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
172883,108769,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
191256,108773,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
111705,74111,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,500X Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1994 12:00:00 AM,15,3x3,,6003976.59234436,2092494.78352221,37.7258174919201,-122.428440184616,"(37.7258174919201, -122.428440184616)",9,7,6,28861,5
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
51560,68866,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32829,5999664.63009036,2093804.62136616,37.72916905361,-122.443440322014,"(37.72916905361, -122.443440322014)",9,7,4,63,40
28695,221842,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,5 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004251.52018,2095424.77714,37.7338781539609,-122.427698444448,"(37.7338781539609, -122.427698444448)",2,7,5,28861,25
66471,221841,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,5 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,6004259.60988,2095362.69857,37.7337081577855,-122.42766605444,"(37.7337081577855, -122.42766605444)",2,7,5,28861,25
2752,221825,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6008302.15962,2096532.14097,37.7371470321954,-122.41377241466,"(37.7371470321954, -122.41377241466)",2,7,7,28859,2
12895,221826,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008314.44854,2096531.09899,37.7371448612571,-122.413729852457,"(37.7371448612571, -122.413729852457)",2,7,7,28859,2
19306,221827,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,499X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008328.718,2096529.81834,37.7371421461853,-122.413680425731,"(37.7371421461853, -122.413680425731)",2,7,7,28859,2
30504,37659,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,486 Funston Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2008 12:00:00 AM,16,3x3,Permit Number 51139,5991909.24916,2112157.7974,37.7791167592266,-122.471587940686,"(37.7791167592266, -122.471587940686)",11,6,2,54,11
98307,64417,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,48 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/1988 12:00:00 AM,,,Permit Number 25265,6003653.48603698,2098020.8724606,37.7409725927511,-122.429951151332,"(37.7409725927511, -122.429951151332)",2,7,5,63,7
130024,221936,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,48 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6003658.55433,2098021.59816,37.7409748723836,-122.429933678794,"(37.7409748723836, -122.429933678794)",2,7,5,63,7
143155,221914,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003319.74249,2102160.73191,37.7523207750848,-122.431400568387,"(37.7523207750848, -122.431400568387)",2,4,5,28862,22
192627,221915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,476 Elizabeth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6003301.60957,2102160.71382,37.7523196977161,-122.431463273608,"(37.7523196977161, -122.431463273608)",2,4,5,28862,22
4279,117667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4750 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5983866.04939,2111764.3275,37.777567793158,-122.499383126218,"(37.777567793158, -122.499383126218)",11,6,2,55,26
139226,221921,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,474 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002945.55902,2105503.88006,37.7614790472472,-122.432933374683,"(37.7614790472472, -122.432933374683)",15,4,5,28862,3
193961,63264,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,474 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 23819,6003326.56560874,2102164.81247283,37.7523323660448,-122.431377264225,"(37.7523323660448, -122.431377264225)",2,4,5,28862,22
85408,67245,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4738 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,15,,Permit Number 30709,5983942.53029,2111768.14196,37.7775827533368,-122.499118839179,"(37.7775827533368, -122.499118839179)",11,6,2,55,26
19588,67246,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4732 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,21,,Permit Number 30710,5983966.26401,2111769.24931,37.777587186025,-122.499036819383,"(37.777587186025, -122.499036819383)",11,6,2,55,26
3053,262433,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,470 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,,3x3,,6001714,2091050,37.7217221467453,-122.43615844491,"(37.7217221467453, -122.43615844491)",9,7,6,28861,5
106933,221895,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003758.63244,2095404.32352,37.7337940997194,-122.429401048121,"(37.7337940997194, -122.429401048121)",2,7,5,28861,25
109510,221880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6007035.70082,2099744.20537,37.7458954419332,-122.418378831241,"(37.7458954419332, -122.418378831241)",2,7,7,28859,2
141712,125540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001554.26648,2121557.3314,37.8054787165372,-122.438895742254,"(37.8054787165372, -122.438895742254)",13,9,1,57,17
90858,81824,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,465 Teresita Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49841,5998560.4175518,2097716.54493852,37.7398472336872,-122.447539136623,"(37.7398472336872, -122.447539136623)",9,7,4,59,40
174046,37616,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,462 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,17,,Permit Number 43442,5990631.36651,2112225.85325,37.7792296086918,-122.476013583462,"(37.7792296086918, -122.476013583462)",11,6,2,54,26
143006,161013,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,46 Prague St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,Width 0ft,Permit Number 781526,6004792.42669,2090835.59849,37.7213078665529,-122.425501874617,"(37.7213078665529, -122.425501874617)",9,7,6,28861,5
111637,37615,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,458 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,13,,Permit Number 40039,5990633.38312,2112269.25863,37.779348904808,-122.476009778191,"(37.779348904808, -122.476009778191)",11,6,2,54,26
84530,62373,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,451 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24914,6003654.71208885,2098328.44048503,37.741817173247,-122.429968846467,"(37.741817173247, -122.429968846467)",2,7,5,63,7
19032,90946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4508 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/16/2020 12:00:00 AM,3,3x3,,5981586.89956,2111002.64862,37.7753424675657,-122.507210811154,"(37.7753424675657, -122.507210811154)",11,6,2,55,26
55860,175179,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,450 Italy Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6001771.83891,2089201.36797,37.7166495024579,-122.43582630935,"(37.7166495024579, -122.43582630935)",9,7,6,28861,5
33290,63461,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,45 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/16/1987 12:00:00 AM,,,Permit Number 24052,6006867.21716204,2099801.68707108,37.7460437878528,-122.418965501899,"(37.7460437878528, -122.418965501899)",2,7,7,28859,2
87022,64145,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,447 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24920,6002941.41423586,2098582.0522051,37.7424731102471,-122.432453304275,"(37.7424731102471, -122.432453304275)",2,7,5,63,22
166768,83830,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,4429 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50197,5981144.78735824,2104834.04535283,37.7583792247877,-122.50828217567,"(37.7583792247877, -122.50828217567)",1,8,3,56,35
32465,96841,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4426 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2011 12:00:00 AM,3,3x3,Permit Number 54781,5981806.97545,2111010.8887,37.7753780521761,-122.506450142023,"(37.7753780521761, -122.506450142023)",11,6,2,55,26
125012,221854,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4418 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6000475.00831,2102295.38218,37.7525288566262,-122.441247749083,"(37.7525288566262, -122.441247749083)",2,4,5,28862,22
88122,248073,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6010194.15796,2098463.12553,37.7425551682987,-122.407366975408,"(37.7425551682987, -122.407366975408)",10,7,7,28859,2
188123,248074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6010189.61639,2098448.43347,37.742514572897,-122.407381643363,"(37.742514572897, -122.407381643363)",10,7,7,28859,2
188964,96074,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,439 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2011 12:00:00 AM,,3x3,Permit Number 767700,5983724.3,2112865.2,37.7805821513852,-122.499954873055,"(37.7805821513852, -122.499954873055)",11,6,2,55,26
194425,221795,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,438 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,Permit Number 787981,6004107.34969,2110372.49722,37.7749129194169,-122.42926239785,"(37.7749129194169, -122.42926239785)",7,9,11,28852,10
158169,37614,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,438 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,21,,Permit Number 40038,5990631.22382,2112392.71042,37.7796877441109,-122.476026266792,"(37.7796877441109, -122.476026266792)",11,6,2,54,26
26083,65485,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30733,6004123.88206182,2110310.82859854,37.7747445284274,-122.429200810683,"(37.7747445284274, -122.429200810683)",7,9,11,28852,10
194440,221797,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,Permit Number 787981,6004113.21358,2110335.22701,37.7748109165297,-122.429239455258,"(37.7748109165297, -122.429239455258)",7,9,11,28852,10
194442,221796,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,Permit Number 787981,6004110.94859,2110346.00561,37.7748403836965,-122.429248059072,"(37.7748403836965, -122.429248059072)",7,9,11,28852,10
139150,221852,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4338 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 4ft,,6001688.98407,2100608.31061,37.747965638118,-122.436928854805,"(37.747965638118, -122.436928854805)",2,4,5,28862,22
57703,64151,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,432 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24930,6003105.46054998,2099234.08620142,37.7442727453071,-122.431932629736,"(37.7442727453071, -122.431932629736)",2,7,5,63,22
38029,203546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,5997874.7531,2094083.70134,37.7298331050033,-122.449648149961,"(37.7298331050033, -122.449648149961)",9,7,4,28861,40
102715,67506,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1992 12:00:00 AM,,,Permit Number 31036,5997894.54403764,2094074.0284741,37.7298076778319,-122.449579034013,"(37.7298076778319, -122.449579034013)",9,7,4,28861,40
21320,221799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6004120.07608,2110306.19132,37.7747315801401,-122.42921364562,"(37.7747315801401, -122.42921364562)",7,9,11,28852,10
157942,221798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004116.67022,2110321.94704,37.7747746486742,-122.429226550889,"(37.7747746486742, -122.429226550889)",7,9,11,28852,10
72559,221853,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6002339.61262,2100938.00703,37.7489078650277,-122.434702583968,"(37.7489078650277, -122.434702583968)",2,4,5,28862,22
70357,221879,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,43 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6006986.90322,2099718.335,37.745821660643,-122.418545732803,"(37.745821660643, -122.418545732803)",2,7,7,28859,2
67738,221916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6004184.08219,2101438.38346,37.7503863234716,-122.428360063075,"(37.7503863234716, -122.428360063075)",2,4,5,28862,22
100080,67827,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1992 12:00:00 AM,,,Permit Number 31487,6004187.64685523,2101514.68763135,37.7505960386394,-122.428353174015,"(37.7505960386394, -122.428353174015)",2,4,5,28862,22
30892,64152,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,426 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24931,6003142.3642398,2099236.03637221,37.7442801920451,-122.431805163973,"(37.7442801920451, -122.431805163973)",2,7,5,63,22
73676,102018,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
16727,227695,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4250 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6001245.67427,2103366.3123,37.7555132424609,-122.438659390527,"(37.7555132424609, -122.438659390527)",2,4,5,28862,3
162103,90750,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4243 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982406.47027,2110295.07338,37.7734479099147,-122.504323344648,"(37.7734479099147, -122.504323344648)",11,6,2,55,26
17461,2783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/17/2020 12:00:00 AM,3,3X3,Permit Number 785448,5994280.27723,2110781.18915,37.7754738485256,-122.463285730589,"(37.7754738485256, -122.463285730589)",11,6,2,54,11
87919,221912,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003582.26596,2102758.00468,37.7539756202844,-122.43053533425,"(37.7539756202844, -122.43053533425)",2,4,5,28862,22
141057,90751,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4235 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982433.48266,2110296.69683,37.7734539561109,-122.504230026766,"(37.7734539561109, -122.504230026766)",11,6,2,55,26
155759,90704,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4226 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982526.486333,2110346.227119,37.773595421125,-122.503911988256,"(37.773595421125, -122.503911988256)",11,6,2,55,26
144210,122028,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4200 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5990335.88311,2109958.87683,37.7729879776993,-122.476870087567,"(37.7729879776993, -122.476870087567)",11,6,2,55,26
15220,63283,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
