rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
56634,100228,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2016 12:00:00 AM,3,3x3,Permit Number 778265,5983810.9,2111033.8,37.7755587404093,-122.499519901729,"(37.7755587404093, -122.499519901729)",11,6,2,55,26
104977,100229,1,DPW Maintained,241,Alnus cordata :: Italian Alder,701X 39th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2016 12:00:00 AM,3,3x3,Permit Number 778265,5983807.97543,2110975.72776,37.7753991192247,-122.499525725678,"(37.7753991192247, -122.499525725678)",11,6,2,55,26
76339,100230,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,701X 39th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5983807.86909,2110960.60417,37.7753575879766,-122.499524975598,"(37.7753575879766, -122.499524975598)",11,6,2,55,26
66205,100231,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5983808.57379,2110941.00961,37.7753038283226,-122.499521089497,"(37.7753038283226, -122.499521089497)",11,6,2,55,26
182535,100232,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,701X 39th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5983809.61939,2110917.38856,37.7752390330911,-122.499515726535,"(37.7752390330911, -122.499515726535)",11,6,2,55,26
82811,100233,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5983810.5742,2110902.60741,37.7751985043441,-122.499511331076,"(37.7751985043441, -122.499511331076)",11,6,2,55,26
178489,100234,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,701X 39th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5983811.49615,2110876.46915,37.7751267903243,-122.499506209788,"(37.7751267903243, -122.499506209788)",11,6,2,55,26
192326,100235,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5983812.70051,2110831.28107,37.7750027875677,-122.499498703477,"(37.7750027875677, -122.499498703477)",11,6,2,55,26
188763,100236,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,701X 39th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,5983814.22353,2110811.15249,37.7749476096575,-122.499491947241,"(37.7749476096575, -122.499491947241)",11,6,2,55,26
65773,100237,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5983813.85891,2110794.08938,37.77490073789,-122.49949194725,"(37.77490073789, -122.49949194725)",11,6,2,55,26
66246,100238,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,701X 39th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5983814.58777,2110777.43528,37.7748550533025,-122.499488194975,"(37.7748550533025, -122.499488194975)",11,6,2,55,26
69409,100239,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,701X 39th Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5983815.50619,2110759.48022,37.7748058077757,-122.499483690825,"(37.7748058077757, -122.499483690825)",11,6,2,55,26
88857,100242,1,DPW Maintained,17,Tree(s) ::,76 Linda St,,Sidewalk: Curb side : Pot,Landscaping,2,Private,,,,,,6005815,2105046,37.76038415245,-122.422976606568,"(37.76038415245, -122.422976606568)",2,4,5,28859,19
86075,100243,9,Private,17,Tree(s) ::,1326-1332 Shotwell St,,unknown : Yard,Tree,2,Private,,,,,,6008043,2100485,37.7479861507453,-122.414948142067,"(37.7479861507453, -122.414948142067)",2,7,7,28859,2
141124,100244,8,Property Tree,34,Persea americana :: Avocado,71 Sanchez St,,Back Yard : Yard,Tree,2,Private,,,,,Interior courtyard,6003507,2107903,37.7680982797144,-122.431162830878,"(37.7680982797144, -122.431162830878)",7,9,5,28862,3
153968,100245,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,539 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,5x4,,5990297.62552,2111697.27561,37.7777589234968,-122.477129482371,"(37.7777589234968, -122.477129482371)",11,6,2,55,26
25531,100246,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,539 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,7x4,,5990298.61194,2111686.34529,37.7777289690844,-122.477125271101,"(37.7777289690844, -122.477125271101)",11,6,2,55,26
57928,100247,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,15 Castenada Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,07/31/2012 12:00:00 AM,,,Permit Number 768792,5994535.8,2101777,37.750765401507,-122.461748809074,"(37.750765401507, -122.461748809074)",1,8,4,29491,40
23885,100248,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,15 Castenada Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,07/31/2012 12:00:00 AM,,,Permit Number 768792,5994535.8,2101777,37.750765401507,-122.461748809074,"(37.750765401507, -122.461748809074)",1,8,4,29491,40
38323,100251,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,540 Delancey St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6015234.41692,2113622.27838,37.7844597292764,-122.390998376191,"(37.7844597292764, -122.390998376191)",6,2,9,28856,6
75042,100252,1,DPW Maintained,45,::,540 Delancey St,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,6015236.96681,2113599.67086,37.784397795653,-122.390987973742,"(37.784397795653, -122.390987973742)",6,2,9,28856,6
40429,100253,7,Permitted Site,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1456 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/14/2012 12:00:00 AM,,4x4,Permit Number 769196,5993711.5,2105567.7,37.7611262002583,-122.464874548889,"(37.7611262002583, -122.464874548889)",1,8,11,56,12
73963,100254,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2X Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2x2,,6015227.31131,2113576.31726,37.7843331361945,-122.391019745885,"(37.7843331361945, -122.391019745885)",6,2,9,28856,6
160805,100255,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,1456 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 769196,5993711.5,2105567.7,37.7611262002583,-122.464874548889,"(37.7611262002583, -122.464874548889)",1,8,11,56,12
170477,100256,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2X Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2x2,,6015186.92454,2113537.35467,37.7842239126372,-122.391156746807,"(37.7842239126372, -122.391156746807)",6,2,9,28856,6
74523,100257,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2X Federal St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2x2,,6015171.2792,2113522.46957,37.784182173302,-122.391209833759,"(37.784182173302, -122.391209833759)",6,2,9,28856,6
14737,100258,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,20X Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 10:12:00 AM,3,3x3,,6015031.62181,2113390.73913,37.7838127201334,-122.391683789074,"(37.7838127201334, -122.391683789074)",6,2,9,28856,6
131840,100259,4,Undocumented,53,Ficus nitida :: Laurel Fig,30X Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,4x3,,6015074.6,2113439.2,37.7839481682667,-122.391538488525,"(37.7839481682667, -122.391538488525)",6,2,9,28856,6
23576,10026,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,290 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,2x3,,6005455.03663,2107324.13866,37.7666190630424,-122.424383592842,"(37.7666190630424, -122.424383592842)",8,4,5,28853,19
104676,100260,4,Undocumented,53,Ficus nitida :: Laurel Fig,30X Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,4x3,,6015074.6,2113439.2,37.7839481682667,-122.391538488525,"(37.7839481682667, -122.391538488525)",6,2,9,28856,6
135772,100261,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
50036,100262,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
174749,100263,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
167657,100264,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
65043,100265,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
90814,100266,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/2017 12:00:00 AM,3,1x1,Permit Number 779105,6015095.83494,2113421.2206,37.7838999795421,-122.391463765467,"(37.7838999795421, -122.391463765467)",6,2,9,28856,6
90950,100267,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015119.18661,2113440.63946,37.7839545953771,-122.391384334617,"(37.7839545953771, -122.391384334617)",6,2,9,28856,6
47017,100268,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015133.4862,2113455.2111,37.7839953994148,-122.391335881848,"(37.7839953994148, -122.391335881848)",6,2,9,28856,6
2982,100269,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015149.19988,2113471.58342,37.7840412261692,-122.391282662663,"(37.7840412261692, -122.391282662663)",6,2,9,28856,6
160742,100270,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015164.42669,2113486.59389,37.7840832865491,-122.391231032594,"(37.7840832865491, -122.391231032594)",6,2,9,28856,6
75484,100271,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,1x1,,6015178.9141,2113499.10422,37.7841184410568,-122.391181785729,"(37.7841184410568, -122.391181785729)",6,2,9,28856,6
65975,100272,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015193.56957,2113513.16529,37.7841578628497,-122.391132065814,"(37.7841578628497, -122.391132065814)",6,2,9,28856,6
27303,100273,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015216.1617,2113535.8467,37.7842213945326,-122.391055490318,"(37.7842213945326, -122.391055490318)",6,2,9,28856,6
185295,100274,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1 Federal St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1x1,,6015236.2818,2113554.41618,37.7842734985691,-122.390987179627,"(37.7842734985691, -122.390987179627)",6,2,9,28856,6
178037,100278,4,Undocumented,195,Cupaniopsis anacardioides :: Carrotwood,3460X 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6007182,2104415,37.7587286142457,-122.418204039558,"(37.7587286142457, -122.418204039558)",2,4,7,28859,19
186749,100279,4,Undocumented,195,Cupaniopsis anacardioides :: Carrotwood,3460X 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6007182,2104415,37.7587286142457,-122.418204039558,"(37.7587286142457, -122.418204039558)",2,4,7,28859,19
110929,100282,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1539 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x5,,5992715.6,2104979.5,37.7594536864517,-122.468276117012,"(37.7594536864517, -122.468276117012)",1,8,4,56,12
117911,100285,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1426 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 10129,5994323.3,2105790,37.7617718339078,-122.462774738749,"(37.7617718339078, -122.462774738749)",1,5,11,56,12
83504,100286,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,1435 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994228.1,2105736.9,37.7616205515651,-122.463100142071,"(37.7616205515651, -122.463100142071)",1,5,11,56,12
92764,100287,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3755X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
52051,100288,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3755X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
108094,100289,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3755X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
73467,100290,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3755X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
159235,100291,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3755X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
148378,100292,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',3701 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6003061.81659,2121064.97367,37.804212487284,-122.433643455097,"(37.804212487284, -122.433643455097)",13,9,1,57,17
22170,100293,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3725 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6003057,2121128,37.8043852677309,-122.433664630457,"(37.8043852677309, -122.433664630457)",13,9,1,57,17
143382,100294,4,Undocumented,62,Myoporum laetum :: Myoporum,1482 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5994335.4,2105438.4,37.760807128362,-122.462707383042,"(37.760807128362, -122.462707383042)",1,5,11,56,12
105159,100295,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3725 Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6003057,2121128,37.8043852677309,-122.433664630457,"(37.8043852677309, -122.433664630457)",13,9,1,57,17
41895,100296,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1494 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4.5x5,,5994028.4,2105353.7,37.7605568782163,-122.463763003523,"(37.7605568782163, -122.463763003523)",1,5,11,56,12
70734,100297,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3725 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003062,2121090,37.8042812134182,-122.43364461008,"(37.8042812134182, -122.43364461008)",13,9,1,57,17
78603,100298,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,250 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
92515,100299,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,3725 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6003062,2121090,37.8042812134182,-122.43364461008,"(37.8042812134182, -122.43364461008)",13,9,1,57,17
50953,1003,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1750 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001350.47669,2091970.9547,37.7242302198351,-122.437480963901,"(37.7242302198351, -122.437480963901)",9,7,6,28861,25
189963,10030,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',307 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3PL,,6005523.84407,2107170.82921,37.76620199705,-122.424134695569,"(37.76620199705, -122.424134695569)",8,4,5,28853,19
126879,100300,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,250 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
49853,100301,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,250 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
36629,100302,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,250 Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
181051,100303,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3727 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/15/2012 12:00:00 AM,1,3x3,Permit Number 769497,6003057.09868,2121106.75706,37.804326945799,-122.43366276982,"(37.804326945799, -122.43366276982)",13,9,1,57,17
93347,100304,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,250 Kirkham St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
169874,100305,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,3701 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6003064.41183,2121045.86379,37.8041601638272,-122.433633107497,"(37.8041601638272, -122.433633107497)",13,9,1,57,17
91382,100306,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1434 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/14/2012 12:00:00 AM,2,3x3,Permit Number 769213,6008902.15418,2117844.1551,37.7956985695001,-122.413204553065,"(37.7956985695001, -122.413204553065)",3,1,10,308,21
93945,100307,7,Permitted Site,269,Liquidambar orientalis :: Oriental Sweet Gum,202X Hartford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52417,6002676.8,2104706.1,37.7592732879998,-122.433805877135,"(37.7592732879998, -122.433805877135)",2,4,5,28862,3
108882,100308,7,Permitted Site,269,Liquidambar orientalis :: Oriental Sweet Gum,202X Hartford St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52417,6002676.8,2104706.1,37.7592732879998,-122.433805877135,"(37.7592732879998, -122.433805877135)",2,4,5,28862,3
110386,10031,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,310 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,100,2x3,,6005459.49344,2107143.42218,37.7661231103266,-122.424355322653,"(37.7661231103266, -122.424355322653)",8,4,5,28853,19
99115,100310,7,Permitted Site,62,Myoporum laetum :: Myoporum,3899 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5996194.7,2115482.8,37.7884933268854,-122.457003479054,"(37.7884933268854, -122.457003479054)",11,6,1,54,31
165867,100311,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,200X Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013423,2117972,37.796302366794,-122.397570474592,"(37.796302366794, -122.397570474592)",3,1,10,28860,6
143933,100312,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,200X Cherry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013423,2117972,37.796302366794,-122.397570474592,"(37.796302366794, -122.397570474592)",3,1,10,28860,6
64582,100313,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,1683 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2012 12:00:00 AM,1,3x3,Permit Number 769149,6015385.12474,2097976.75918,37.7415088772353,-122.389384026569,"(37.7415088772353, -122.389384026569)",10,3,8,58,1
55570,100314,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1683 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6015409.74359,2097962.08476,37.7414699491892,-122.389297877816,"(37.7414699491892, -122.389297877816)",10,3,8,58,1
186419,100315,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1683 Galvez Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6015443.91077,2097940.33755,37.7414121299803,-122.389178220304,"(37.7414121299803, -122.389178220304)",10,3,8,58,1
33559,100316,7,Permitted Site,281,Pyrus spp :: Pear Tree,1683 Galvez Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2012 12:00:00 AM,10,3x3,Permit Number 769149,6015429.5,2097921.2,37.7413587833137,-122.38922671217,"(37.7413587833137, -122.38922671217)",10,3,8,58,1
63677,10032,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,315 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X2,,6005527.20527,2107119.43239,37.7660610633959,-122.424119414293,"(37.7660610633959, -122.424119414293)",8,4,5,28853,19
172311,100321,1,DPW Maintained,136,Cercis occidentalis :: Western Redbud,1630 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2013 12:00:00 AM,2,,Permit Number 770770,6006322.03546,2117650.55613,37.7950218080653,-122.422118482097,"(37.7950218080653, -122.422118482097)",13,9,10,28858,32
128263,100322,1,DPW Maintained,136,Cercis occidentalis :: Western Redbud,1630 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2013 12:00:00 AM,1,,Permit Number 770770,6006281.05167,2117644.72718,37.7950034915744,-122.422259877984,"(37.7950034915744, -122.422259877984)",13,9,10,28858,32
143547,100323,1,DPW Maintained,136,Cercis occidentalis :: Western Redbud,1630 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2013 12:00:00 AM,2,,Permit Number 770770,6006270.05987,2117642.28458,37.7949961647956,-122.422297737665,"(37.7949961647956, -122.422297737665)",13,9,10,28858,32
36320,100327,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6013441.17862,2111631.13985,37.7788928511631,-122.397062748473,"(37.7788928511631, -122.397062748473)",6,2,9,28856,34
21008,100328,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6013422.40904,2111650.34811,37.7789445477967,-122.397129027591,"(37.7789445477967, -122.397129027591)",6,2,9,28856,34
69709,100329,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2012 12:00:00 AM,3,3x3,Permit Number 768623,6013411.28846,2111661.36797,37.7789741867392,-122.39716827132,"(37.7789741867392, -122.39716827132)",6,2,9,28856,34
7209,100330,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,3x3,,6013394.21668,2111677.27832,37.7790169225246,-122.397228445846,"(37.7790169225246, -122.397228445846)",6,2,9,28856,34
162359,100331,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,6013371.56305,2111703.84537,37.7790886083802,-122.397308677969,"(37.7790886083802, -122.397308677969)",6,2,9,28856,34
69884,100332,1,DPW Maintained,310,Chamaerops humilis :: Mediterranean Fan Palm,555 04th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2012 12:00:00 AM,3,3x3,Permit Number 768623,6013356.21451,2111717.71239,37.7791258295187,-122.397362747904,"(37.7791258295187, -122.397362747904)",6,2,9,28856,34
150376,100333,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x7,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
19766,100334,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x9,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
