rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
149215,99352,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986835.92891,2113074.05562,37.7813377268782,-122.489205771916,"(37.7813377268782, -122.489205771916)",11,6,2,55,26
149298,95153,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,,,5988721.45224,2113658.22406,37.783051567455,-122.482725682991,"(37.783051567455, -122.482725682991)",11,6,2,55,26
149644,95479,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986565.4115,2111984.30283,37.7783297825409,-122.490061437893,"(37.7783297825409, -122.490061437893)",11,6,2,55,26
150203,99348,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986834.12581,2113156.33503,37.7815635374039,-122.489218060874,"(37.7815635374039, -122.489218060874)",11,6,2,55,26
152325,95504,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,500X 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5985982.4173,2112269.22924,37.7790780474023,-122.492099187045,"(37.7790780474023, -122.492099187045)",11,6,2,55,26
152853,95517,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,3x3,,5985993.99278,2111923.13747,37.778128454962,-122.492033654936,"(37.778128454962, -122.492033654936)",11,6,2,55,26
154427,95448,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986572.26887,2111788.56268,37.7777927361738,-122.490023315176,"(37.7777927361738, -122.490023315176)",11,6,2,55,26
154949,95476,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986563.84754,2112047.92011,37.778504366165,-122.490071528655,"(37.778504366165, -122.490071528655)",11,6,2,55,26
155407,99339,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3.5x3.5,,5986576.13047,2112991.43823,37.7810957151351,-122.490098456538,"(37.7810957151351, -122.490098456538)",11,6,2,55,26
160497,95509,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/19/2015 02:37:00 PM,3,3x3,,5985988.58257,2112092.73248,37.7785937981587,-122.492064860632,"(37.7785937981587, -122.492064860632)",11,6,2,55,26
161839,95485,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,3x3,,5986006.6183,2111569.83262,37.7771591186395,-122.491963960946,"(37.7771591186395, -122.491963960946)",11,6,2,55,26
163049,95455,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986575.69735,2111690.69221,37.7775242118699,-122.490004254704,"(37.7775242118699, -122.490004254704)",11,6,2,55,26
164971,95474,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986559.68186,2112141.60911,37.7787613662348,-122.490092832202,"(37.7787613662348, -122.490092832202)",11,6,2,55,26
165116,99363,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,Permit Number 773617,5986845.56233,2112796.17507,37.7805753084335,-122.489152009534,"(37.7805753084335, -122.489152009534)",11,6,2,55,26
165305,93105,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,02/02/2010 12:00:00 AM,3,3x3,Permit Number 53160,5995888.42271,2113224.45495,37.7822749237882,-122.457899654053,"(37.7822749237882, -122.457899654053)",11,6,1,54,31
165795,95471,1,DPW Maintained,9,Olea europaea :: Olive Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,5986558.17112,2112222.97674,37.778984690357,-122.49010404497,"(37.778984690357, -122.49010404497)",11,6,2,55,26
166185,95516,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,5,3x3,,5985994.45155,2111944.68724,37.7781876512929,-122.492033654948,"(37.7781876512929, -122.492033654948)",11,6,2,55,26
166601,95494,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5986000.13497,2111717.29406,37.7775636267397,-122.491997248036,"(37.7775636267397, -122.491997248036)",11,6,2,55,26
170197,99330,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,4x4,,5986582.50919,2112777.47658,37.780508610058,-122.490060647344,"(37.780508610058, -122.490060647344)",11,6,2,55,26
173471,99329,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,5986584.84396,2112715.96758,37.7803398602424,-122.490048044897,"(37.7803398602424, -122.490048044897)",11,6,2,55,26
174849,47197,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2899X Clement St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,3,3x3,,5986581.22601267,2112881.07204474,37.7807929786872,-122.490072708464,"(37.7807929786872, -122.490072708464)",11,6,2,55,26
176883,99366,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,20,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986848.25067,2112734.65735,37.7804065552175,-122.489138185351,"(37.7804065552175, -122.489138185351)",11,6,2,55,26
177073,95511,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/19/2015 02:32:00 PM,3,3x3,,5985988.37339,2112068.78219,37.7785280252799,-122.492063820389,"(37.7785280252799, -122.492063820389)",11,6,2,55,26
178939,47202,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2801X Clement St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,12,3x3,Permit Number 45157,5986698.68199,2113217.08014,37.7817224192006,-122.489691093913,"(37.7817224192006, -122.489691093913)",11,6,2,55,26
181422,99357,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986839.06552,2112970.96623,37.7810548559101,-122.489187339385,"(37.7810548559101, -122.489187339385)",11,6,2,55,26
183752,95147,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,13,,,5988726.59645,2113538.2792,37.7827225319963,-122.482699093759,"(37.7827225319963, -122.482699093759)",11,6,2,55,26
185623,99257,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5995884.63149,2113369.41772,37.7826727350965,-122.457923263549,"(37.7826727350965, -122.457923263549)",11,6,1,54,31
185821,95518,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,5,3x3,,5985992.05689,2111902.81718,37.7780725480885,-122.492038855286,"(37.7780725480885, -122.492038855286)",11,6,2,55,26
185924,95496,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X 32nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,5,3x3,,5986002.12653,2111683.71465,37.7774715436696,-122.491987885766,"(37.7774715436696, -122.491987885766)",11,6,2,55,26
187692,95457,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986582.95432,2111498.49198,37.776996908357,-122.489965010916,"(37.776996908357, -122.489965010916)",11,6,2,55,26
188415,99369,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x3,,5986847.81361,2112672.32158,37.7802353734381,-122.489135113122,"(37.7802353734381, -122.489135113122)",11,6,2,55,26
188665,47198,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,8,4x4,Permit Number 45157,5986584.00139,2112756.95832,37.7804523599117,-122.490053975567,"(37.7804523599117, -122.490053975567)",11,6,2,55,26
189654,95453,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986555.22372,2112267.25724,37.7791060998783,-122.490117499027,"(37.7791060998783, -122.490117499027)",11,6,2,55,26
191029,95148,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,,,5988724.77962,2113566.52719,37.7827999873072,-122.482707449869,"(37.7827999873072, -122.482707449869)",11,6,2,55,26
191041,95487,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5986008.46306,2111529.36899,37.7770481248733,-122.491954599624,"(37.7770481248733, -122.491954599624)",11,6,2,55,26
191220,95472,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986558.09049,2112203.93573,37.7789324044573,-122.490102922958,"(37.7789324044573, -122.490102922958)",11,6,2,55,26
194074,95493,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5986013.17376,2111397.5149,37.7766863664514,-122.491928594282,"(37.7766863664514, -122.491928594282)",11,6,2,55,26
1047,42641,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1651 Union St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 12:11:00 PM,3,5x5,Permit Number 42688,6005090.06351,2118821.98656,37.7981686950973,-122.426464740961,"(37.7981686950973, -122.426464740961)",13,9,1,57,17
10992,98625,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002285.2374,2120040.843,37.8013564005351,-122.43625752619,"(37.8013564005351, -122.43625752619)",13,9,1,57,17
11581,98091,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007129.63323,2115568.12393,37.7893494826426,-122.419176280756,"(37.7893494826426, -122.419176280756)",13,9,10,28858,21
12918,42635,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 11:32:00 AM,3,4x5,Permit Number 42688,6005113.34773,2118824.42387,37.7981767035488,-122.426384344263,"(37.7981767035488, -122.426384344263)",13,9,1,57,17
13407,42632,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 12:07:00 PM,3,4x4,Permit Number 42688,6005134.31421,2118828.07494,37.7981879136105,-122.426312054082,"(37.7981879136105, -122.426312054082)",13,9,1,57,17
15563,42636,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 11:48:00 AM,3,4x5,Permit Number 42688,6005181.30457,2118838.80185,37.7982200229931,-122.426150217479,"(37.7982200229931, -122.426150217479)",13,9,1,57,17
17940,42637,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 11:43:00 AM,3,4x4,Permit Number 42688,6005203.48268,2118840.06651,37.7982247489172,-122.42607356464,"(37.7982247489172, -122.42607356464)",13,9,1,57,17
20224,98090,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007144.43128,2115568.9527,37.7893525915946,-122.419125139911,"(37.7893525915946, -122.419125139911)",13,9,10,28858,21
20458,42640,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1651 Union St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/25/2015 02:08:00 PM,3,3x3,Permit Number 42688,6005273.82097,2118847.7065,37.7982497015198,-122.425830717123,"(37.7982497015198, -122.425830717123)",13,9,1,57,17
21058,98632,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x4,,6002258.48202,2120196.40471,37.801782011886,-122.436361251288,"(37.801782011886, -122.436361251288)",13,9,1,57,17
21542,98642,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002233.86885,2120387.28696,37.8023047257379,-122.436460093962,"(37.8023047257379, -122.436460093962)",13,9,1,57,17
27818,98647,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,5x5,,6002751.94545,2119240.19821,37.7991845449763,-122.434585229619,"(37.7991845449763, -122.434585229619)",13,9,1,57,17
30715,73286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
36405,98645,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,9,5x5,,6002788.88101,2119245.38589,37.7992008856766,-122.434457791187,"(37.7992008856766, -122.434457791187)",13,9,1,57,17
38172,34688,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,7,3x3,Permit Number 38352,6002815.38185,2119347.35443,37.7994823689702,-122.434373383533,"(37.7994823689702, -122.434373383533)",13,9,1,57,17
38478,98628,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x4,,6002274.71062,2120096.76485,37.8015093491298,-122.43629795789,"(37.8015093491298, -122.43629795789)",13,9,1,57,17
38733,98088,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007178.15894,2115574.08384,37.7893685797349,-122.419008809929,"(37.7893685797349, -122.419008809929)",13,9,10,28858,21
40234,98607,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2340 Jackson St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,3x3,,6002988.21052,2116859.68166,37.7926616713417,-122.433597452086,"(37.7926616713417, -122.433597452086)",13,9,1,29490,27
43511,98646,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,8,5x5,,6002771.23879,2119243.65965,37.7991951444108,-122.434518715761,"(37.7991951444108, -122.434518715761)",13,9,1,57,17
45053,98657,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,11,5x5,,6002607.56666,2119218.59599,37.7991170337862,-122.435083283187,"(37.7991170337862, -122.435083283187)",13,9,1,57,17
46233,98631,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,4x4,,6002262.16905,2120180.85898,37.8017395368973,-122.436347379249,"(37.8017395368973, -122.436347379249)",13,9,1,57,17
48885,98651,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2110 Greenwich St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,23,5x5,,6002674.17203,2119228.66956,37.7991484749737,-122.434853527066,"(37.7991484749737, -122.434853527066)",13,9,1,57,17
49136,42633,1,DPW Maintained,61,Tristania conferta ::,1651 Union St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:56:00 PM,3,5x5,Permit Number 45045,6005048.16251,2118816.23898,37.7981505449739,-122.426609321383,"(37.7981505449739, -122.426609321383)",13,9,1,57,17
49823,98650,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,11,5x5,,6002693.158,2119231.97091,37.7991586175436,-122.434788065428,"(37.7991586175436, -122.434788065428)",13,9,1,57,17
52590,73289,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
56368,34692,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3101X Webster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,07/28/1997 12:00:00 AM,9,3x3,Permit Number 38352,6002825.2019,2119271.55666,37.7992748054477,-122.434333980647,"(37.7992748054477, -122.434333980647)",13,9,1,57,17
58686,98656,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,8,5x5,,6002629.88193,2119221.45898,37.7991261619004,-122.435006269744,"(37.7991261619004, -122.435006269744)",13,9,1,57,17
59247,98633,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002258.36283,2120214.87059,37.8018327075615,-122.436362986088,"(37.8018327075615, -122.436362986088)",13,9,1,57,17
60137,98622,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3500X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,6x6,,6002297.34528,2119958.59074,37.8011312453645,-122.436209738003,"(37.8011312453645, -122.436209738003)",13,9,1,57,17
62685,98637,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6002243.51572,2120296.51697,37.8020560434066,-122.436420210829,"(37.8020560434066, -122.436420210829)",13,9,1,57,17
63052,98617,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005326.63971,2118722.15466,37.7979079528477,-122.425639007743,"(37.7979079528477, -122.425639007743)",13,9,1,57,17
64478,98626,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3500X Fillmore St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,6x6,,6002283.11168,2120054.94147,37.8013949904512,-122.436265891653,"(37.8013949904512, -122.436265891653)",13,9,1,57,17
66536,98615,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005320.03726,2118764.37328,37.7980235013495,-122.42566486054,"(37.7980235013495, -122.42566486054)",13,9,1,57,17
71113,42638,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:49:00 PM,3,5x5,Permit Number 42688,6005231.45083,2118842.40752,37.7982327574016,-122.425976953174,"(37.7982327574016, -122.425976953174)",13,9,1,57,17
82737,42644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
83123,98639,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,18,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002240.75278,2120332.50299,37.8021546945469,-122.436432348976,"(37.8021546945469, -122.436432348976)",13,9,1,57,17
83270,98613,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005313.74464,2118810.30564,37.7981492643346,-122.425689905776,"(37.7981492643346, -122.425689905776)",13,9,1,57,17
90658,98640,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,19,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6002237.13778,2120351.54005,37.8022067598879,-122.43644622191,"(37.8022067598879, -122.43644622191)",13,9,1,57,17
92129,98641,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,20,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002235.03073,2120370.79549,37.8022595105266,-122.436454892273,"(37.8022595105266, -122.436454892273)",13,9,1,57,17
93651,98648,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,9,5x5,,6002730.0885,2119237.75472,37.7991765949935,-122.434660687245,"(37.7991765949935, -122.434660687245)",13,9,1,57,17
95651,73287,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
99986,42634,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:52:00 PM,3,5x5,Permit Number 45045,6005069.31611,2118819.49736,37.7981606875253,-122.426536355794,"(37.7981606875253, -122.426536355794)",13,9,1,57,17
101654,42639,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,1651 Union St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/2014 12:00:00 AM,8,3x3,Permit Number 42688,6005258.41678,2118846.41372,37.7982452813572,-122.425883928195,"(37.7982452813572, -122.425883928195)",13,9,1,57,17
105467,98620,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005340.01128,2118634.45898,37.79766791839,-122.42558649364,"(37.79766791839, -122.42558649364)",13,9,1,57,17
108543,67860,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,01/20/1993 12:00:00 AM,5,5x5,Permit Number 31536,6002806.21719,2119247.92289,37.7992088356751,-122.434397983605,"(37.7992088356751, -122.434397983605)",13,9,1,57,17
110284,98635,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002251.83785,2120250.68488,37.8019306734253,-122.436388130233,"(37.8019306734253, -122.436388130233)",13,9,1,57,17
110307,42646,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,1600X GREEN ST,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
110693,98618,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005334.04674,2118673.64199,37.797775167941,-122.425609922762,"(37.797775167941, -122.425609922762)",13,9,1,57,17
